createdAt,value
2023-03-20T00:01:13.469Z,60.73
2023-03-20T00:03:40.587Z,72.67
2023-03-20T00:06:18.740Z,71.23
2023-03-20T00:08:47.341Z,74.47
2023-03-20T00:11:33.155Z,66.80
2023-03-20T00:14:06.375Z,59.77
2023-03-20T00:16:44.813Z,59.63
2023-03-20T00:19:25.972Z,71.60
2023-03-20T00:21:54.281Z,74.23
2023-03-20T00:24:22.456Z,64.30
2023-03-20T00:26:50.896Z,70.23
2023-03-20T00:29:30.899Z,94.87
2023-03-20T00:31:58.997Z,168.50
2023-03-20T00:34:29.520Z,256.90
2023-03-20T00:36:56.610Z,228.53
2023-03-20T00:39:24.325Z,227.23
2023-03-20T00:41:57.303Z,215.30
2023-03-20T00:44:27.980Z,145.70
2023-03-20T00:46:58.388Z,152.33
2023-03-20T00:49:32.492Z,138.23
2023-03-20T00:52:01.310Z,128.97
2023-03-20T00:54:28.878Z,120.73
2023-03-20T00:56:59.693Z,113.20
2023-03-20T00:59:33.548Z,113.03
2023-03-20T01:02:02.635Z,103.10
2023-03-20T01:04:42.264Z,86.77
2023-03-20T01:07:14.951Z,81.50
2023-03-20T01:09:42.391Z,88.03
2023-03-20T01:12:12.515Z,85.97
2023-03-20T01:14:41.744Z,84.17
2023-03-20T01:17:20.417Z,85.83
2023-03-20T01:19:47.861Z,80.30
2023-03-20T01:22:14.951Z,84.43
2023-03-20T01:24:42.037Z,89.63
2023-03-20T01:27:14.992Z,79.47
2023-03-20T01:29:42.212Z,78.63
2023-03-20T01:32:15.772Z,77.50
2023-03-20T01:34:46.129Z,70.57
2023-03-20T01:37:17.930Z,75.33
2023-03-20T01:39:45.301Z,80.10
2023-03-20T01:42:15.924Z,78.27
2023-03-20T01:44:44.085Z,81.90
2023-03-20T01:47:23.716Z,85.70
2023-03-20T01:50:19.746Z,97.30
2023-03-20T01:52:50.671Z,110.90
2023-03-20T01:55:18.105Z,99.47
2023-03-20T01:57:54.607Z,79.93
2023-03-20T02:00:21.882Z,73.00
2023-03-20T02:02:48.952Z,64.90
2023-03-20T02:05:51.437Z,68.70
2023-03-20T02:08:26.888Z,66.23
2023-03-20T02:10:55.830Z,77.90
2023-03-20T02:13:29.310Z,69.80
2023-03-20T02:16:02.404Z,71.87
2023-03-20T02:18:52.046Z,70.10
2023-03-20T02:22:09.068Z,75.50
2023-03-20T02:24:50.699Z,82.60
2023-03-20T02:27:30.294Z,90.57
2023-03-20T02:30:34.268Z,77.33
2023-03-20T02:33:32.194Z,79.70
2023-03-20T02:36:22.256Z,71.33
2023-03-20T02:39:16.184Z,76.63
2023-03-20T02:41:54.594Z,77.67
2023-03-20T02:44:30.282Z,79.23
2023-03-20T02:47:27.208Z,100.90
2023-03-20T02:50:04.200Z,98.13
2023-03-20T02:53:12.227Z,90.67
2023-03-20T02:56:20.194Z,91.23
2023-03-20T02:59:09.336Z,107.17
2023-03-20T03:01:42.276Z,95.73
2023-03-20T03:04:18.230Z,99.63
2023-03-20T03:06:48.852Z,112.77
2023-03-20T03:09:24.251Z,106.27
2023-03-20T03:11:59.005Z,110.57
2023-03-20T03:14:59.831Z,99.20
2023-03-20T03:17:31.148Z,96.67
2023-03-20T03:20:03.115Z,104.77
2023-03-20T03:22:34.432Z,93.40
2023-03-20T03:25:01.751Z,87.83
2023-03-20T03:27:38.998Z,95.07
2023-03-20T03:30:12.180Z,91.57
2023-03-20T03:32:49.401Z,89.33
2023-03-20T03:35:20.642Z,92.03
2023-03-20T03:38:01.723Z,80.23
2023-03-20T03:40:46.036Z,80.67
2023-03-20T03:43:42.729Z,77.73
2023-03-20T03:46:26.704Z,72.97
2023-03-20T03:48:57.831Z,77.27
2023-03-20T03:51:29.009Z,84.27
2023-03-20T03:54:10.734Z,69.10
2023-03-20T03:56:41.904Z,71.90
2023-03-20T03:59:13.847Z,73.47
2023-03-20T04:01:44.406Z,77.30
2023-03-20T04:04:14.988Z,67.33
2023-03-20T04:06:42.361Z,70.90
2023-03-20T04:09:09.421Z,67.50
2023-03-20T04:11:36.694Z,72.40
2023-03-20T04:14:03.742Z,64.83
2023-03-20T04:16:31.403Z,71.97
2023-03-20T04:18:58.464Z,66.67
2023-03-20T04:21:25.795Z,63.03
2023-03-20T04:23:52.555Z,65.87
2023-03-20T04:26:22.069Z,71.00
2023-03-20T04:28:50.182Z,64.90
2023-03-20T04:31:23.197Z,66.10
2023-03-20T04:33:55.906Z,66.77
2023-03-20T04:36:34.488Z,63.20
2023-03-20T04:39:03.094Z,65.17
2023-03-20T04:41:30.260Z,67.60
2023-03-20T04:43:57.878Z,69.97
2023-03-20T04:46:25.294Z,73.40
2023-03-20T04:48:52.360Z,69.10
2023-03-20T04:51:19.889Z,69.80
2023-03-20T04:53:51.236Z,66.93
2023-03-20T04:56:18.485Z,65.13
2023-03-20T04:58:46.456Z,70.73
2023-03-20T05:01:14.515Z,68.07
2023-03-20T05:03:41.954Z,75.93
2023-03-20T05:06:09.454Z,70.70
2023-03-20T05:08:39.946Z,64.53
2023-03-20T05:11:07.808Z,75.73
2023-03-20T05:14:05.112Z,60.07
2023-03-20T05:16:32.578Z,69.60
2023-03-20T05:19:16.387Z,66.00
2023-03-20T05:22:21.888Z,68.50
2023-03-20T05:25:07.079Z,65.80
2023-03-20T05:27:53.096Z,63.20
2023-03-20T05:30:49.162Z,62.50
2023-03-20T05:33:51.778Z,71.17
2023-03-20T05:36:41.389Z,66.33
2023-03-20T05:39:34.451Z,72.03
2023-03-20T05:42:18.449Z,71.97
2023-03-20T05:45:07.091Z,68.60
2023-03-20T05:47:55.447Z,66.20
2023-03-20T05:50:29.938Z,71.87
2023-03-20T05:53:17.121Z,64.90
2023-03-20T05:56:02.971Z,65.43
2023-03-20T05:58:52.011Z,66.83
2023-03-20T06:01:36.163Z,69.80
2023-03-20T06:04:20.938Z,65.03
2023-03-20T06:07:14.434Z,71.78
2023-03-20T06:09:44.125Z,67.33
2023-03-20T06:12:13.704Z,64.10
2023-03-20T06:14:40.874Z,70.73
2023-03-20T06:17:09.058Z,72.77
2023-03-20T06:19:36.784Z,78.80
2023-03-20T06:22:03.957Z,80.43
2023-03-20T06:24:31.119Z,74.20
2023-03-20T06:26:59.203Z,72.43
2023-03-20T06:29:26.862Z,82.63
2023-03-20T06:31:58.880Z,70.50
2023-03-20T06:34:30.224Z,73.87
2023-03-20T06:36:57.376Z,71.53
2023-03-20T06:39:24.247Z,74.63
2023-03-20T06:41:52.621Z,70.13
2023-03-20T06:44:23.185Z,71.30
2023-03-20T06:47:09.610Z,73.17
2023-03-20T06:49:36.677Z,74.73
2023-03-20T06:52:05.845Z,69.43
2023-03-20T06:54:33.646Z,74.80
2023-03-20T06:57:00.692Z,73.93
2023-03-20T06:59:27.703Z,78.37
2023-03-20T07:01:58.706Z,77.10
2023-03-20T07:04:27.670Z,77.53
2023-03-20T07:06:58.470Z,76.33
2023-03-20T07:09:26.686Z,76.43
2023-03-20T07:11:54.486Z,80.43
2023-03-20T07:14:22.711Z,86.03
2023-03-20T07:16:56.386Z,79.23
2023-03-20T07:19:23.807Z,77.93
2023-03-20T07:22:01.858Z,81.23
2023-03-20T07:24:32.752Z,77.23
2023-03-20T07:27:00.546Z,73.90
2023-03-20T07:29:27.428Z,83.33
2023-03-20T07:31:56.058Z,76.83
2023-03-20T07:34:27.354Z,79.60
2023-03-20T07:36:56.345Z,76.40
2023-03-20T07:39:23.506Z,74.13
2023-03-20T07:42:13.755Z,79.50
2023-03-20T07:44:52.649Z,76.93
2023-03-20T07:47:19.793Z,73.50
2023-03-20T07:49:46.848Z,64.00
2023-03-20T07:52:14.028Z,70.27
2023-03-20T07:54:41.239Z,53.72
2023-03-20T07:57:08.354Z,54.63
2023-03-20T07:59:35.434Z,54.58
2023-03-20T08:02:02.536Z,49.57
2023-03-20T08:04:29.307Z,49.10
2023-03-20T08:06:56.616Z,47.60
2023-03-20T08:09:23.626Z,52.80
2023-03-20T08:11:51.181Z,48.55
2023-03-20T08:14:18.009Z,46.70
2023-03-20T08:16:45.323Z,49.40
2023-03-20T08:19:12.395Z,48.83
2023-03-20T08:21:40.235Z,46.33
2023-03-20T08:24:08.638Z,45.53
2023-03-20T08:26:36.183Z,49.70
2023-03-20T08:29:03.121Z,48.27
2023-03-20T08:31:33.086Z,50.60
2023-03-20T08:34:02.368Z,52.37
2023-03-20T08:36:29.582Z,53.83
2023-03-20T08:38:56.367Z,56.13
2023-03-20T08:41:23.452Z,53.00
2023-03-20T08:43:50.519Z,51.60
2023-03-20T08:46:17.629Z,41.50
2023-03-20T08:48:44.508Z,39.72
2023-03-20T08:51:11.921Z,40.00
2023-03-20T08:53:38.908Z,36.17
2023-03-20T08:56:07.139Z,33.97
2023-03-20T08:58:33.897Z,36.67
2023-03-20T09:01:08.513Z,30.60
2023-03-20T09:03:36.785Z,34.75
2023-03-20T09:06:08.885Z,31.35
2023-03-20T09:08:36.068Z,33.03
2023-03-20T09:11:04.959Z,33.60
2023-03-20T09:13:31.758Z,32.05
2023-03-20T09:15:58.869Z,31.05
2023-03-20T09:18:26.113Z,34.67
2023-03-20T09:20:53.222Z,33.97
2023-03-20T09:23:20.384Z,31.30
2023-03-20T09:25:47.549Z,36.20
2023-03-20T09:28:14.487Z,35.28
2023-03-20T09:30:43.507Z,35.55
2023-03-20T09:33:10.721Z,34.72
2023-03-20T09:35:38.431Z,34.45
2023-03-20T09:38:05.172Z,32.80
2023-03-20T09:40:52.493Z,36.17
2023-03-20T09:43:52.077Z,35.30
2023-03-20T09:46:33.310Z,40.42
2023-03-20T09:49:47.618Z,38.42
2023-03-20T09:52:38.489Z,38.10
2023-03-20T09:55:16.591Z,40.85
2023-03-20T09:57:50.055Z,50.80
2023-03-20T10:00:26.466Z,39.13
2023-03-20T10:03:06.343Z,44.33
2023-03-20T10:05:39.003Z,47.87
2023-03-20T10:08:13.895Z,47.30
2023-03-20T10:10:49.369Z,43.47
2023-03-20T10:13:32.959Z,41.97
2023-03-20T10:16:41.029Z,45.53
2023-03-20T10:19:21.549Z,39.00
2023-03-20T10:21:54.033Z,43.00
2023-03-20T10:24:28.603Z,35.53
2023-03-20T10:27:01.281Z,39.03
2023-03-20T10:29:40.487Z,35.53
2023-03-20T10:32:24.751Z,30.63
2023-03-20T10:35:24.095Z,29.40
2023-03-20T10:37:59.984Z,32.17
2023-03-20T10:40:33.152Z,32.80
2023-03-20T10:43:04.358Z,28.20
2023-03-20T10:45:39.195Z,27.20
2023-03-20T10:48:35.666Z,27.88
2023-03-20T10:51:04.366Z,30.25
2023-03-20T10:53:48.811Z,26.50
2023-03-20T10:56:39.249Z,23.90
2023-03-20T10:59:27.235Z,22.50
2023-03-20T11:01:54.611Z,23.38
2023-03-20T11:04:21.750Z,24.30
2023-03-20T11:07:06.486Z,20.77
2023-03-20T11:09:33.397Z,21.85
2023-03-20T11:12:02.901Z,23.05
2023-03-20T11:14:39.236Z,20.83
2023-03-20T11:17:06.911Z,17.98
2023-03-20T11:19:36.271Z,19.20
2023-03-20T11:22:21.726Z,18.70
2023-03-20T11:24:54.785Z,20.85
2023-03-20T11:27:27.235Z,19.75
2023-03-20T11:29:56.559Z,18.25
2023-03-20T11:32:26.231Z,18.52
2023-03-20T11:34:57.389Z,17.67
2023-03-20T11:37:28.956Z,14.23
2023-03-20T11:40:17.508Z,18.42
2023-03-20T11:42:57.526Z,14.77
2023-03-20T11:45:26.332Z,14.65
2023-03-20T11:47:56.889Z,15.27
2023-03-20T11:50:38.402Z,14.50
2023-03-20T11:53:45.755Z,12.23
2023-03-20T11:56:25.613Z,17.27
2023-03-20T11:59:01.829Z,16.70
2023-03-20T12:01:37.239Z,17.17
2023-03-20T12:04:13.871Z,17.08
2023-03-20T12:06:47.668Z,19.40
2023-03-20T12:09:35.653Z,19.20
2023-03-20T12:12:14.126Z,18.05
2023-03-20T12:14:45.375Z,22.38
2023-03-20T12:17:25.244Z,22.95
2023-03-20T12:19:56.181Z,24.60
2023-03-20T12:22:30.577Z,24.30
2023-03-20T12:25:18.490Z,23.63
2023-03-20T12:27:55.726Z,25.75
2023-03-20T12:31:00.798Z,26.80
2023-03-20T12:33:38.409Z,27.27
2023-03-20T12:36:13.025Z,27.83
2023-03-20T12:38:41.333Z,30.48
2023-03-20T12:42:00.968Z,27.02
2023-03-20T12:44:50.928Z,21.42
2023-03-20T12:47:42.822Z,20.83
2023-03-20T12:50:32.262Z,17.15
2023-03-20T12:53:18.056Z,18.67
2023-03-20T12:56:22.200Z,17.83
2023-03-20T12:58:57.953Z,15.63
2023-03-20T13:01:32.268Z,17.40
2023-03-20T13:04:31.913Z,21.83
2023-03-20T13:07:00.347Z,19.00
2023-03-20T13:09:44.949Z,18.70
2023-03-20T13:12:49.785Z,18.33
2023-03-20T13:15:43.008Z,17.17
2023-03-20T13:18:25.267Z,15.38
2023-03-20T13:20:55.939Z,13.88
2023-03-20T13:23:30.854Z,16.42
2023-03-20T13:26:22.099Z,17.60
2023-03-20T13:29:21.532Z,15.25
2023-03-20T13:32:03.516Z,19.02
2023-03-20T13:34:31.669Z,18.60
2023-03-20T13:37:22.418Z,14.60
2023-03-20T13:40:10.727Z,17.67
2023-03-20T13:42:49.644Z,16.55
2023-03-20T13:45:41.356Z,17.35
2023-03-20T13:48:29.708Z,10.48
2023-03-20T13:51:15.325Z,11.43
2023-03-20T13:53:50.210Z,7.35
2023-03-20T13:56:26.788Z,8.23
2023-03-20T13:59:35.289Z,8.60
2023-03-20T14:02:39.333Z,12.27
2023-03-20T14:05:19.199Z,8.82
2023-03-20T14:07:48.125Z,12.98
2023-03-20T14:10:20.885Z,10.15
2023-03-20T14:13:00.812Z,9.38
2023-03-20T14:15:37.114Z,10.35
2023-03-20T14:18:06.762Z,8.98
2023-03-20T14:20:39.632Z,11.00
2023-03-20T14:23:07.701Z,14.68
2023-03-20T14:25:41.949Z,10.38
2023-03-20T14:28:12.242Z,11.18
2023-03-20T14:30:43.770Z,9.90
2023-03-20T14:33:13.556Z,9.65
2023-03-20T14:35:50.708Z,8.77
2023-03-20T14:38:20.465Z,6.43
2023-03-20T14:40:59.479Z,8.30
2023-03-20T14:43:59.082Z,10.93
2023-03-20T14:46:38.671Z,9.63
2023-03-20T14:49:19.480Z,12.73
2023-03-20T14:51:50.789Z,7.32
2023-03-20T14:54:30.847Z,9.25
2023-03-20T14:57:10.577Z,9.05
2023-03-20T14:59:37.556Z,9.13
2023-03-20T15:02:04.826Z,9.05
2023-03-20T15:04:34.400Z,8.25
2023-03-20T15:07:16.983Z,9.60
2023-03-20T15:09:46.924Z,9.88
2023-03-20T15:12:17.720Z,8.07
2023-03-20T15:14:51.140Z,10.53
2023-03-20T15:17:24.149Z,12.35
2023-03-20T15:19:51.193Z,16.35
2023-03-20T15:22:20.352Z,12.17
2023-03-20T15:24:56.094Z,17.87
2023-03-20T15:27:26.179Z,25.27
2023-03-20T15:29:56.094Z,26.07
2023-03-20T15:32:23.953Z,29.50
2023-03-20T15:34:51.262Z,32.37
2023-03-20T15:37:23.478Z,31.33
2023-03-20T15:39:55.539Z,36.80
2023-03-20T15:42:24.989Z,29.07
2023-03-20T15:44:53.885Z,33.70
2023-03-20T15:47:26.442Z,34.27
2023-03-20T15:50:02.746Z,32.37
2023-03-20T15:52:53.919Z,30.37
2023-03-20T15:55:24.148Z,29.97
2023-03-20T15:57:54.019Z,33.80
2023-03-20T16:00:25.375Z,34.87
2023-03-20T16:02:53.500Z,34.60
2023-03-20T16:05:23.462Z,29.30
2023-03-20T16:07:50.461Z,30.23
2023-03-20T16:10:20.911Z,29.93
2023-03-20T16:12:55.256Z,33.63
2023-03-20T16:15:25.663Z,33.53
2023-03-20T16:17:56.214Z,32.33
2023-03-20T16:20:25.526Z,32.90
2023-03-20T16:22:56.661Z,30.03
2023-03-20T16:25:24.169Z,33.80
2023-03-20T16:27:52.747Z,43.23
2023-03-20T16:30:27.011Z,38.13
2023-03-20T16:32:59.636Z,35.57
2023-03-20T16:35:31.000Z,38.33
2023-03-20T16:38:00.542Z,40.80
2023-03-20T16:40:37.095Z,40.37
2023-03-20T16:43:30.264Z,38.33
2023-03-20T16:46:03.876Z,35.37
2023-03-20T16:48:33.818Z,36.20
2023-03-20T16:51:27.180Z,45.10
2023-03-20T16:53:57.456Z,47.77
2023-03-20T16:56:28.010Z,50.40
2023-03-20T16:58:56.885Z,52.10
2023-03-20T17:01:27.363Z,48.80
2023-03-20T17:03:57.207Z,50.83
2023-03-20T17:06:25.543Z,50.60
2023-03-20T17:08:56.056Z,50.53
2023-03-20T17:11:35.372Z,48.07
2023-03-20T17:14:04.352Z,56.80
2023-03-20T17:16:36.693Z,58.33
2023-03-20T17:19:13.967Z,57.20
2023-03-20T17:21:41.260Z,51.97
2023-03-20T17:24:09.336Z,50.13
2023-03-20T17:26:36.468Z,46.27
2023-03-20T17:29:03.958Z,49.00
2023-03-20T17:31:31.774Z,44.33
2023-03-20T17:33:58.944Z,53.47
2023-03-20T17:36:28.363Z,53.03
2023-03-20T17:38:56.993Z,68.50
2023-03-20T17:41:24.789Z,68.77
2023-03-20T17:43:52.088Z,66.93
2023-03-20T17:46:30.336Z,77.47
2023-03-20T17:49:13.297Z,65.70
2023-03-20T17:51:40.713Z,69.30
2023-03-20T17:54:07.959Z,72.37
2023-03-20T17:56:35.311Z,59.27
2023-03-20T17:59:03.437Z,57.77
2023-03-20T18:01:32.559Z,51.43
2023-03-20T18:03:59.861Z,52.70
2023-03-20T18:06:30.587Z,51.30
2023-03-20T18:08:59.736Z,57.55
2023-03-20T18:11:27.096Z,57.47
2023-03-20T18:13:54.231Z,52.23
2023-03-20T18:16:23.995Z,46.33
2023-03-20T18:18:52.556Z,50.67
2023-03-20T18:21:20.080Z,51.63
2023-03-20T18:23:47.411Z,53.90
2023-03-20T18:26:23.613Z,56.07
2023-03-20T18:28:52.716Z,55.53
2023-03-20T18:31:20.543Z,57.10
2023-03-20T18:33:49.376Z,59.83
2023-03-20T18:36:21.562Z,60.60
2023-03-20T18:38:49.239Z,50.93
2023-03-20T18:41:15.985Z,50.70
2023-03-20T18:43:43.431Z,52.53
2023-03-20T18:46:21.247Z,56.17
2023-03-20T18:48:49.907Z,43.87
2023-03-20T18:51:16.890Z,45.80
2023-03-20T18:53:44.538Z,55.87
2023-03-20T18:56:16.593Z,50.87
2023-03-20T18:58:45.312Z,46.43
2023-03-20T19:01:13.071Z,43.10
2023-03-20T19:03:41.510Z,50.40
2023-03-20T19:06:19.224Z,62.37
2023-03-20T19:08:47.524Z,52.27
2023-03-20T19:11:15.505Z,45.50
2023-03-20T19:13:45.527Z,55.00
2023-03-20T19:16:27.515Z,46.67
2023-03-20T19:18:56.480Z,42.00
2023-03-20T19:21:26.222Z,44.83
2023-03-20T19:23:55.447Z,39.97
2023-03-20T19:26:24.632Z,42.47
2023-03-20T19:28:52.935Z,45.40
2023-03-20T19:31:20.346Z,38.80
2023-03-20T19:33:47.467Z,40.13
2023-03-20T19:36:34.745Z,41.87
2023-03-20T19:39:04.455Z,42.73
2023-03-20T19:41:32.446Z,43.43
2023-03-20T19:44:01.319Z,44.57
2023-03-20T19:46:39.793Z,50.67
2023-03-20T19:49:18.055Z,46.27
2023-03-20T19:51:46.073Z,47.97
2023-03-20T19:54:13.168Z,47.63
2023-03-20T19:56:40.507Z,51.77
2023-03-20T19:59:08.364Z,50.70
2023-03-20T20:01:36.304Z,49.00
2023-03-20T20:04:04.085Z,42.58
2023-03-20T20:06:32.916Z,42.10
2023-03-20T20:09:01.322Z,40.60
2023-03-20T20:11:28.734Z,37.67
2023-03-20T20:14:14.589Z,31.33
2023-03-20T20:16:43.117Z,33.60
2023-03-20T20:19:11.782Z,24.53
2023-03-20T20:24:27.084Z,18.47
2023-03-20T20:27:14.578Z,24.47
2023-03-20T20:29:43.074Z,18.17
2023-03-20T20:32:09.935Z,19.57
2023-03-20T20:40:16.947Z,17.73
2023-03-20T20:42:47.489Z,17.83
2023-03-20T20:45:15.417Z,17.33
2023-03-20T20:47:47.530Z,14.30
2023-03-20T20:50:24.554Z,16.03
2023-03-20T20:52:51.666Z,15.30
2023-03-20T20:55:25.099Z,21.17
2023-03-20T20:57:54.003Z,18.37
2023-03-20T21:00:25.915Z,16.83
2023-03-20T21:02:56.221Z,16.93
2023-03-20T21:05:23.319Z,17.27
2023-03-20T21:07:50.264Z,20.40
2023-03-20T21:10:19.677Z,25.43
2023-03-20T21:12:58.567Z,21.77
2023-03-20T21:15:27.333Z,16.87
2023-03-20T21:18:01.259Z,20.13
2023-03-20T21:20:31.052Z,24.37
2023-03-20T21:22:58.429Z,20.03
2023-03-20T21:25:39.274Z,19.20
2023-03-20T21:28:07.406Z,19.47
2023-03-20T21:30:34.502Z,24.13
2023-03-20T21:33:01.635Z,18.77
2023-03-20T21:35:28.997Z,15.73
2023-03-20T21:40:44.241Z,25.77
2023-03-20T21:43:11.688Z,22.77
2023-03-20T21:46:20.913Z,24.03
2023-03-20T21:48:58.787Z,24.27
2023-03-20T22:00:06.783Z,18.53
2023-03-20T22:02:26.501Z,17.83
2023-03-20T22:17:08.821Z,30.13
2023-03-20T22:22:29.876Z,31.47
2023-03-20T22:25:16.651Z,30.43
2023-03-20T22:27:56.524Z,24.93
2023-03-20T22:31:01.753Z,20.97
2023-03-20T22:33:47.006Z,22.67
2023-03-20T22:44:50.524Z,16.47
2023-03-20T22:46:54.222Z,20.17
2023-03-20T22:49:21.078Z,20.93
2023-03-20T22:52:05.102Z,17.00
2023-03-20T22:54:35.266Z,9.63
2023-03-20T22:57:02.480Z,11.13
2023-03-20T22:59:29.238Z,11.83
2023-03-20T23:01:56.444Z,12.40
2023-03-20T23:04:23.310Z,8.50
2023-03-20T23:06:50.537Z,7.53
2023-03-20T23:09:17.329Z,8.50
2023-03-20T23:11:44.423Z,9.77
2023-03-20T23:14:20.474Z,10.90
2023-03-20T23:16:49.877Z,9.27
2023-03-20T23:19:16.774Z,9.97
2023-03-20T23:21:43.800Z,7.33
2023-03-20T23:24:10.624Z,7.03
2023-03-20T23:26:37.678Z,6.83
2023-03-20T23:29:04.568Z,5.83
2023-03-20T23:31:31.654Z,8.33
2023-03-20T23:33:58.604Z,6.97
2023-03-20T23:36:36.415Z,6.17
2023-03-20T23:39:09.004Z,8.17
2023-03-20T23:42:06.236Z,9.13
2023-03-20T23:44:25.864Z,7.40
2023-03-20T23:46:54.601Z,6.50
2023-03-20T23:49:21.408Z,6.07
2023-03-20T23:51:48.460Z,7.60
2023-03-20T23:54:15.443Z,5.53
2023-03-20T23:56:42.674Z,6.83
2023-03-20T23:59:20.698Z,4.30
