createdAt,value
2019-02-26T00:00:21.427Z,0.00
2019-02-26T00:01:21.074Z,0.00
2019-02-26T00:02:19.820Z,0.00
2019-02-26T00:03:19.785Z,0.00
2019-02-26T00:04:21.044Z,0.00
2019-02-26T00:05:21.389Z,0.00
2019-02-26T00:06:20.656Z,0.00
2019-02-26T00:07:23.393Z,0.00
2019-02-26T00:08:21.422Z,0.00
2019-02-26T00:09:22.366Z,0.00
2019-02-26T00:10:22.289Z,0.00
2019-02-26T00:11:19.054Z,0.00
2019-02-26T00:12:21.940Z,0.00
2019-02-26T00:13:19.029Z,0.00
2019-02-26T00:14:20.329Z,0.00
2019-02-26T00:15:19.005Z,0.00
2019-02-26T00:16:20.527Z,0.00
2019-02-26T00:17:19.585Z,0.00
2019-02-26T00:18:21.340Z,0.00
2019-02-26T00:19:18.954Z,0.00
2019-02-26T00:20:18.942Z,0.00
2019-02-26T00:21:20.445Z,0.00
2019-02-26T00:22:18.917Z,0.00
2019-02-26T00:23:19.834Z,0.00
2019-02-26T00:24:18.891Z,0.00
2019-02-26T00:25:20.412Z,0.00
2019-02-26T00:26:20.640Z,0.00
2019-02-26T00:27:18.854Z,0.00
2019-02-26T00:28:19.766Z,0.00
2019-02-26T00:29:18.833Z,0.00
2019-02-26T00:30:18.822Z,0.00
2019-02-26T00:31:19.616Z,0.00
2019-02-26T00:32:18.794Z,0.00
2019-02-26T00:33:19.548Z,0.00
2019-02-26T00:34:18.767Z,0.00
2019-02-26T00:35:20.689Z,0.00
2019-02-26T00:36:18.741Z,0.00
2019-02-26T00:37:19.998Z,0.00
2019-02-26T00:38:19.865Z,0.00
2019-02-26T00:39:20.525Z,0.00
2019-02-26T00:40:20.163Z,0.00
2019-02-26T00:41:20.649Z,0.00
2019-02-26T00:42:21.540Z,0.00
2019-02-26T00:43:23.343Z,0.00
2019-02-26T00:44:21.149Z,0.00
2019-02-26T00:45:22.363Z,0.00
2019-02-26T00:46:18.614Z,0.00
2019-02-26T00:47:18.602Z,0.00
2019-02-26T00:48:18.589Z,0.00
2019-02-26T00:49:19.101Z,0.00
2019-02-26T00:50:18.563Z,0.00
2019-02-26T00:51:20.563Z,0.00
2019-02-26T00:52:18.538Z,0.00
2019-02-26T00:53:21.222Z,0.00
2019-02-26T00:54:22.166Z,0.00
2019-02-26T00:55:18.498Z,0.00
2019-02-26T00:56:18.485Z,0.00
2019-02-26T00:57:18.474Z,0.00
2019-02-26T00:58:18.460Z,0.00
2019-02-26T00:59:18.447Z,0.00
2019-02-26T01:00:18.434Z,0.00
2019-02-26T01:01:19.939Z,0.00
2019-02-26T01:02:18.409Z,0.00
2019-02-26T01:03:18.395Z,0.00
2019-02-26T01:04:18.383Z,0.00
2019-02-26T01:05:18.371Z,0.00
2019-02-26T01:06:18.360Z,0.00
2019-02-26T01:07:19.120Z,0.00
2019-02-26T01:08:19.845Z,0.00
2019-02-26T01:09:18.318Z,0.00
2019-02-26T01:10:19.324Z,0.00
2019-02-26T01:11:19.411Z,0.00
2019-02-26T01:12:18.384Z,0.00
2019-02-26T01:13:20.108Z,0.00
2019-02-26T01:14:20.239Z,0.00
2019-02-26T01:15:18.240Z,0.00
2019-02-26T01:16:18.278Z,0.00
2019-02-26T01:17:18.828Z,0.00
2019-02-26T01:18:20.129Z,0.00
2019-02-26T01:19:19.897Z,0.00
2019-02-26T01:20:19.530Z,0.00
2019-02-26T01:21:22.158Z,0.00
2019-02-26T01:22:18.157Z,0.00
2019-02-26T01:23:19.467Z,0.00
2019-02-26T01:24:18.125Z,0.00
2019-02-26T01:25:20.457Z,0.00
2019-02-26T01:26:18.099Z,0.00
2019-02-26T01:27:18.086Z,0.00
2019-02-26T01:28:18.645Z,0.00
2019-02-26T01:29:20.484Z,0.00
2019-02-26T01:30:23.641Z,0.00
2019-02-26T01:31:19.815Z,0.00
2019-02-26T01:32:20.555Z,0.00
2019-02-26T01:33:18.010Z,0.00
2019-02-26T01:34:19.919Z,0.00
2019-02-26T01:35:17.984Z,0.00
2019-02-26T01:36:20.416Z,0.00
2019-02-26T01:37:17.959Z,0.00
2019-02-26T01:38:18.827Z,0.00
2019-02-26T01:39:19.223Z,0.00
2019-02-26T01:40:21.066Z,0.00
2019-02-26T01:41:20.334Z,0.00
2019-02-26T01:42:21.645Z,0.00
2019-02-26T01:43:17.883Z,0.00
2019-02-26T01:44:17.871Z,0.00
2019-02-26T01:45:19.507Z,0.00
2019-02-26T01:46:18.759Z,0.00
2019-02-26T01:47:19.570Z,0.00
2019-02-26T01:48:18.554Z,0.00
2019-02-26T01:49:19.202Z,0.00
2019-02-26T01:50:17.797Z,0.00
2019-02-26T01:51:19.364Z,0.00
2019-02-26T01:52:17.769Z,0.00
2019-02-26T01:53:19.804Z,0.00
2019-02-26T01:54:17.745Z,0.00
2019-02-26T01:55:18.398Z,0.00
2019-02-26T01:56:19.919Z,0.00
2019-02-26T01:57:17.707Z,0.00
2019-02-26T01:58:17.695Z,0.00
2019-02-26T01:59:19.057Z,0.00
2019-02-26T02:00:17.669Z,0.00
2019-02-26T02:01:19.201Z,0.00
2019-02-26T02:02:20.279Z,0.00
2019-02-26T02:03:18.935Z,0.00
2019-02-26T02:04:19.514Z,0.00
2019-02-26T02:05:19.674Z,0.00
2019-02-26T02:06:18.147Z,0.00
2019-02-26T02:07:18.950Z,0.00
2019-02-26T02:08:18.490Z,0.00
2019-02-26T02:09:18.682Z,0.00
2019-02-26T02:10:17.543Z,0.00
2019-02-26T02:11:17.530Z,0.00
2019-02-26T02:12:17.518Z,0.00
2019-02-26T02:13:17.505Z,0.00
2019-02-26T02:14:17.495Z,0.00
2019-02-26T02:15:20.792Z,0.00
2019-02-26T02:16:17.467Z,0.00
2019-02-26T02:17:17.455Z,0.00
2019-02-26T02:18:18.124Z,0.00
2019-02-26T02:19:20.121Z,0.00
2019-02-26T02:20:21.037Z,0.00
2019-02-26T02:21:17.405Z,0.00
2019-02-26T02:22:19.085Z,0.00
2019-02-26T02:23:19.389Z,0.00
2019-02-26T02:24:18.247Z,0.00
2019-02-26T02:25:17.355Z,0.00
2019-02-26T02:26:17.342Z,0.00
2019-02-26T02:27:19.425Z,0.00
2019-02-26T02:28:19.581Z,0.00
2019-02-26T02:29:19.140Z,0.00
2019-02-26T02:30:22.450Z,0.00
2019-02-26T02:31:17.280Z,0.00
2019-02-26T02:32:17.267Z,0.00
2019-02-26T02:33:23.170Z,0.00
2019-02-26T02:34:17.242Z,0.00
2019-02-26T02:35:19.190Z,0.00
2019-02-26T02:36:20.330Z,0.00
2019-02-26T02:37:18.568Z,0.00
2019-02-26T02:38:20.500Z,0.00
2019-02-26T02:39:18.202Z,0.00
2019-02-26T02:40:17.167Z,0.00
2019-02-26T02:41:17.155Z,0.00
2019-02-26T02:42:19.017Z,0.00
2019-02-26T02:43:18.072Z,0.00
2019-02-26T02:44:17.900Z,0.00
2019-02-26T02:45:20.714Z,0.00
2019-02-26T02:46:17.091Z,0.00
2019-02-26T02:47:17.079Z,0.00
2019-02-26T02:48:17.116Z,0.00
2019-02-26T02:49:17.900Z,0.00
2019-02-26T02:50:18.429Z,0.00
2019-02-26T02:51:17.047Z,0.00
2019-02-26T02:52:17.017Z,0.00
2019-02-26T02:53:18.611Z,0.00
2019-02-26T02:54:18.688Z,0.00
2019-02-26T02:55:19.323Z,0.00
2019-02-26T02:56:17.979Z,0.00
2019-02-26T02:57:16.951Z,0.00
2019-02-26T02:58:18.252Z,0.00
2019-02-26T02:59:16.934Z,0.00
2019-02-26T03:00:16.983Z,0.00
2019-02-26T03:01:19.542Z,0.00
2019-02-26T03:02:17.656Z,0.00
2019-02-26T03:03:16.875Z,0.00
2019-02-26T03:04:19.591Z,0.00
2019-02-26T03:05:16.853Z,0.00
2019-02-26T03:06:16.839Z,0.00
2019-02-26T03:07:17.841Z,0.00
2019-02-26T03:08:19.419Z,0.00
2019-02-26T03:09:17.799Z,0.00
2019-02-26T03:10:16.798Z,0.00
2019-02-26T03:11:16.775Z,0.00
2019-02-26T03:12:16.762Z,0.00
2019-02-26T03:13:16.983Z,0.00
2019-02-26T03:14:18.661Z,0.00
2019-02-26T03:15:16.728Z,0.00
2019-02-26T03:16:18.972Z,0.00
2019-02-26T03:17:18.209Z,0.00
2019-02-26T03:18:16.954Z,0.00
2019-02-26T03:19:17.045Z,0.00
2019-02-26T03:20:16.664Z,0.00
2019-02-26T03:21:19.581Z,0.00
2019-02-26T03:22:18.903Z,0.00
2019-02-26T03:23:19.788Z,0.00
2019-02-26T03:24:16.613Z,0.00
2019-02-26T03:25:20.059Z,0.00
2019-02-26T03:26:17.886Z,0.00
2019-02-26T03:27:16.576Z,0.00
2019-02-26T03:28:16.564Z,0.00
2019-02-26T03:29:16.551Z,0.00
2019-02-26T03:30:26.074Z,0.00
2019-02-26T03:31:16.527Z,0.00
2019-02-26T03:32:16.519Z,0.00
2019-02-26T03:33:16.502Z,0.00
2019-02-26T03:34:24.225Z,0.00
2019-02-26T03:35:19.219Z,0.00
2019-02-26T03:36:17.321Z,0.00
2019-02-26T03:37:16.452Z,0.00
2019-02-26T03:38:18.113Z,0.00
2019-02-26T03:39:16.427Z,0.00
2019-02-26T03:40:16.416Z,0.00
2019-02-26T03:41:17.055Z,0.00
2019-02-26T03:42:18.591Z,0.00
2019-02-26T03:43:16.421Z,0.00
2019-02-26T03:44:16.371Z,0.00
2019-02-26T03:45:16.352Z,0.00
2019-02-26T03:46:16.340Z,0.00
2019-02-26T03:47:18.792Z,0.00
2019-02-26T03:48:19.328Z,0.00
2019-02-26T03:49:16.302Z,0.00
2019-02-26T03:50:16.294Z,0.00
2019-02-26T03:51:17.851Z,0.00
2019-02-26T03:52:16.265Z,0.00
2019-02-26T03:53:16.255Z,0.00
2019-02-26T03:54:16.240Z,0.00
2019-02-26T03:55:18.739Z,0.00
2019-02-26T03:56:18.405Z,0.00
2019-02-26T03:57:16.854Z,0.00
2019-02-26T03:58:16.190Z,0.00
2019-02-26T03:59:16.177Z,0.00
2019-02-26T04:00:17.432Z,0.00
2019-02-26T04:01:18.764Z,0.00
2019-02-26T04:02:18.156Z,0.00
2019-02-26T04:03:17.446Z,0.00
2019-02-26T04:04:16.113Z,0.00
2019-02-26T04:05:16.101Z,0.00
2019-02-26T04:06:16.088Z,0.00
2019-02-26T04:07:16.074Z,0.00
2019-02-26T04:08:17.050Z,0.00
2019-02-26T04:09:17.252Z,0.00
2019-02-26T04:10:16.038Z,0.00
2019-02-26T04:11:16.828Z,0.00
2019-02-26T04:12:18.300Z,0.00
2019-02-26T04:13:15.998Z,0.00
2019-02-26T04:14:18.087Z,0.00
2019-02-26T04:15:15.972Z,0.00
2019-02-26T04:16:15.961Z,0.00
2019-02-26T04:17:15.948Z,0.00
2019-02-26T04:18:15.935Z,0.00
2019-02-26T04:19:15.922Z,0.00
2019-02-26T04:20:15.908Z,0.00
2019-02-26T04:21:18.305Z,0.00
2019-02-26T04:22:18.775Z,0.00
2019-02-26T04:23:18.680Z,0.00
2019-02-26T04:24:15.858Z,0.00
2019-02-26T04:25:15.844Z,0.00
2019-02-26T04:26:18.835Z,0.00
2019-02-26T04:27:15.818Z,0.00
2019-02-26T04:28:15.805Z,0.00
2019-02-26T04:29:15.794Z,0.00
2019-02-26T04:30:17.058Z,0.00
2019-02-26T04:31:15.770Z,0.00
2019-02-26T04:32:18.169Z,0.00
2019-02-26T04:33:15.748Z,0.00
2019-02-26T04:34:15.729Z,0.00
2019-02-26T04:35:15.715Z,0.00
2019-02-26T04:36:16.953Z,0.00
2019-02-26T04:37:15.691Z,0.00
2019-02-26T04:38:15.678Z,0.00
2019-02-26T04:39:16.921Z,0.00
2019-02-26T04:40:15.653Z,0.00
2019-02-26T04:41:16.024Z,0.00
2019-02-26T04:42:19.765Z,0.00
2019-02-26T04:43:15.613Z,0.00
2019-02-26T04:44:15.609Z,0.00
2019-02-26T04:45:15.586Z,0.00
2019-02-26T04:46:15.575Z,0.00
2019-02-26T04:47:15.560Z,0.00
2019-02-26T04:48:19.315Z,0.00
2019-02-26T04:49:15.535Z,0.00
2019-02-26T04:50:15.529Z,0.00
2019-02-26T04:51:15.558Z,0.00
2019-02-26T04:52:17.396Z,0.00
2019-02-26T04:53:15.484Z,0.00
2019-02-26T04:54:21.185Z,0.00
2019-02-26T04:55:15.457Z,0.00
2019-02-26T04:56:15.443Z,0.00
2019-02-26T04:57:15.430Z,0.00
2019-02-26T04:58:17.589Z,0.00
2019-02-26T04:59:16.934Z,0.00
2019-02-26T05:00:15.391Z,0.00
2019-02-26T05:01:18.775Z,0.00
2019-02-26T05:02:15.365Z,0.00
2019-02-26T05:03:18.082Z,0.00
2019-02-26T05:04:15.348Z,0.00
2019-02-26T05:05:15.327Z,0.00
2019-02-26T05:06:15.314Z,0.00
2019-02-26T05:07:17.226Z,0.00
2019-02-26T05:08:17.638Z,0.00
2019-02-26T05:09:15.277Z,0.00
2019-02-26T05:10:15.261Z,0.00
2019-02-26T05:11:30.935Z,0.00
2019-02-26T05:12:15.234Z,0.00
2019-02-26T05:13:15.222Z,0.00
2019-02-26T05:14:20.806Z,0.00
2019-02-26T05:15:18.073Z,0.00
2019-02-26T05:16:15.195Z,0.00
2019-02-26T05:17:15.170Z,0.00
2019-02-26T05:18:17.628Z,0.00
2019-02-26T05:19:16.987Z,0.00
2019-02-26T05:20:16.541Z,0.00
2019-02-26T05:21:15.119Z,0.00
2019-02-26T05:22:15.105Z,0.00
2019-02-26T05:23:15.091Z,0.00
2019-02-26T05:24:18.068Z,0.00
2019-02-26T05:25:19.198Z,0.00
2019-02-26T05:26:16.087Z,0.00
2019-02-26T05:27:16.438Z,0.00
2019-02-26T05:28:17.503Z,0.00
2019-02-26T05:29:15.014Z,0.00
2019-02-26T05:30:17.180Z,0.00
2019-02-26T05:31:17.237Z,0.00
2019-02-26T05:32:14.975Z,0.00
2019-02-26T05:33:14.962Z,0.00
2019-02-26T05:34:17.744Z,0.00
2019-02-26T05:35:17.359Z,0.00
2019-02-26T05:36:16.990Z,0.00
2019-02-26T05:37:14.909Z,0.00
2019-02-26T05:38:14.899Z,0.00
2019-02-26T05:39:18.045Z,0.00
2019-02-26T05:40:16.406Z,0.00
2019-02-26T05:41:14.857Z,0.00
2019-02-26T05:42:14.843Z,0.00
2019-02-26T05:43:14.831Z,0.00
2019-02-26T05:44:14.820Z,0.00
2019-02-26T05:45:14.804Z,0.00
2019-02-26T05:46:15.906Z,0.00
2019-02-26T05:47:18.106Z,0.00
2019-02-26T05:48:17.795Z,0.00
2019-02-26T05:49:17.051Z,0.00
2019-02-26T05:50:16.670Z,0.00
2019-02-26T05:51:14.721Z,0.00
2019-02-26T05:52:14.707Z,0.00
2019-02-26T05:53:14.696Z,0.00
2019-02-26T05:54:17.817Z,0.00
2019-02-26T05:55:17.631Z,0.00
2019-02-26T05:56:17.184Z,0.00
2019-02-26T05:57:26.082Z,0.00
2019-02-26T05:58:16.398Z,0.00
2019-02-26T05:59:15.414Z,4.00
2019-02-26T06:00:18.184Z,4.00
2019-02-26T06:01:18.514Z,4.00
2019-02-26T06:02:16.956Z,0.00
2019-02-26T06:03:16.304Z,4.00
2019-02-26T06:04:15.569Z,4.00
2019-02-26T06:05:17.593Z,4.00
2019-02-26T06:06:14.521Z,8.00
2019-02-26T06:07:19.296Z,8.00
2019-02-26T06:08:14.496Z,8.00
2019-02-26T06:09:14.483Z,12.00
2019-02-26T06:10:14.469Z,16.00
2019-02-26T06:11:16.973Z,20.00
2019-02-26T06:12:14.443Z,20.00
2019-02-26T06:13:15.693Z,24.00
2019-02-26T06:14:14.416Z,32.00
2019-02-26T06:15:14.404Z,32.00
2019-02-26T06:16:14.388Z,40.00
2019-02-26T06:17:15.521Z,44.00
2019-02-26T06:18:14.375Z,52.00
2019-02-26T06:19:15.808Z,60.00
2019-02-26T06:20:14.335Z,68.00
2019-02-26T06:21:16.506Z,80.00
2019-02-26T06:22:17.004Z,88.00
2019-02-26T06:23:14.297Z,100.00
2019-02-26T06:24:14.282Z,112.00
2019-02-26T06:25:20.590Z,124.00
2019-02-26T06:26:17.475Z,136.00
2019-02-26T06:27:16.610Z,152.00
2019-02-26T06:28:16.010Z,168.00
2019-02-26T06:29:14.215Z,188.00
2019-02-26T06:30:14.204Z,208.00
2019-02-26T06:31:16.660Z,232.00
2019-02-26T06:32:14.178Z,248.00
2019-02-26T06:33:16.338Z,272.00
2019-02-26T06:34:16.175Z,292.00
2019-02-26T06:35:16.111Z,320.00
2019-02-26T06:36:14.122Z,340.00
2019-02-26T06:37:16.485Z,368.00
2019-02-26T06:38:14.099Z,392.00
2019-02-26T06:39:14.086Z,416.00
2019-02-26T06:40:14.069Z,444.00
2019-02-26T06:41:14.057Z,468.00
2019-02-26T06:42:14.572Z,492.00
2019-02-26T06:43:14.031Z,516.00
2019-02-26T06:44:14.016Z,540.00
2019-02-26T06:45:16.643Z,568.00
2019-02-26T06:46:14.188Z,592.00
2019-02-26T06:47:13.977Z,616.00
2019-02-26T06:48:16.926Z,644.00
2019-02-26T06:49:14.999Z,676.00
2019-02-26T06:50:16.039Z,708.00
2019-02-26T06:51:13.924Z,740.00
2019-02-26T06:52:16.129Z,764.00
2019-02-26T06:53:16.148Z,792.00
2019-02-26T06:54:15.481Z,816.00
2019-02-26T06:55:13.871Z,844.00
2019-02-26T06:56:15.998Z,880.00
2019-02-26T06:57:13.847Z,916.00
2019-02-26T06:58:13.833Z,948.00
2019-02-26T06:59:13.819Z,984.00
2019-02-26T07:00:13.806Z,1016.00
2019-02-26T07:01:14.327Z,1052.00
2019-02-26T07:02:13.781Z,1088.00
2019-02-26T07:03:13.767Z,1120.00
2019-02-26T07:04:13.754Z,1156.00
2019-02-26T07:05:13.744Z,1192.00
2019-02-26T07:06:13.728Z,1220.00
2019-02-26T07:07:14.543Z,1252.00
2019-02-26T07:08:13.701Z,1284.00
2019-02-26T07:09:15.715Z,1308.00
2019-02-26T07:10:16.288Z,1328.00
2019-02-26T07:11:13.663Z,1356.00
2019-02-26T07:12:14.614Z,1388.00
2019-02-26T07:13:14.124Z,1420.00
2019-02-26T07:14:13.625Z,1440.00
2019-02-26T07:15:13.610Z,1464.00
2019-02-26T07:16:13.598Z,1504.00
2019-02-26T07:17:13.586Z,1552.00
2019-02-26T07:18:16.976Z,1608.00
2019-02-26T07:19:14.198Z,1672.00
2019-02-26T07:20:13.549Z,1740.00
2019-02-26T07:21:13.543Z,1848.00
2019-02-26T07:22:15.944Z,1976.00
2019-02-26T07:23:15.422Z,2112.00
2019-02-26T07:24:15.265Z,2248.00
2019-02-26T07:25:16.065Z,2360.00
2019-02-26T07:26:14.315Z,2408.00
2019-02-26T07:27:13.912Z,2404.00
2019-02-26T07:28:15.173Z,2368.00
2019-02-26T07:29:17.366Z,2348.00
2019-02-26T07:30:13.421Z,2292.00
2019-02-26T07:31:13.409Z,2352.00
2019-02-26T07:32:14.828Z,2484.00
2019-02-26T07:33:15.000Z,2504.00
2019-02-26T07:34:15.196Z,2556.00
2019-02-26T07:35:16.373Z,2512.00
2019-02-26T07:36:13.346Z,2592.00
2019-02-26T07:37:13.987Z,2712.00
2019-02-26T07:38:13.322Z,2832.00
2019-02-26T07:39:15.326Z,2964.00
2019-02-26T07:40:15.875Z,3104.00
2019-02-26T07:41:13.284Z,3216.00
2019-02-26T07:42:14.720Z,3328.00
2019-02-26T07:43:15.389Z,3432.00
2019-02-26T07:44:15.694Z,3640.00
2019-02-26T07:45:15.348Z,4176.00
2019-02-26T07:46:14.697Z,5008.00
2019-02-26T07:47:13.212Z,5784.00
2019-02-26T07:48:16.240Z,6972.00
2019-02-26T07:49:13.188Z,6956.00
2019-02-26T07:50:14.560Z,6076.00
2019-02-26T07:51:13.165Z,5764.00
2019-02-26T07:52:13.154Z,5824.00
2019-02-26T07:53:14.533Z,5836.00
2019-02-26T07:54:13.133Z,5796.00
2019-02-26T07:55:15.324Z,5820.00
2019-02-26T07:56:13.112Z,5924.00
2019-02-26T07:57:13.103Z,5968.00
2019-02-26T07:58:13.744Z,5980.00
2019-02-26T07:59:15.029Z,5996.00
2019-02-26T08:00:13.076Z,6112.00
2019-02-26T08:01:13.068Z,6256.00
2019-02-26T08:02:13.593Z,6268.00
2019-02-26T08:03:13.052Z,6248.00
2019-02-26T08:04:13.582Z,6268.00
2019-02-26T08:05:13.046Z,6380.00
2019-02-26T08:06:14.042Z,6496.00
2019-02-26T08:07:13.023Z,6660.00
2019-02-26T08:08:14.314Z,6764.00
2019-02-26T08:09:14.673Z,6804.00
2019-02-26T08:10:14.559Z,6872.00
2019-02-26T08:11:14.862Z,6860.00
2019-02-26T08:12:13.723Z,6932.00
2019-02-26T08:13:12.986Z,6952.00
2019-02-26T08:14:14.321Z,6984.00
2019-02-26T08:15:15.471Z,7048.00
2019-02-26T08:16:12.972Z,7064.00
2019-02-26T08:17:12.966Z,7016.00
2019-02-26T08:18:12.962Z,7000.00
2019-02-26T08:19:12.956Z,7092.00
2019-02-26T08:20:14.852Z,7072.00
2019-02-26T08:21:12.949Z,7072.00
2019-02-26T08:22:12.946Z,7116.00
2019-02-26T08:23:14.698Z,7168.00
2019-02-26T08:24:14.777Z,7184.00
2019-02-26T08:25:12.934Z,7192.00
2019-02-26T08:26:12.932Z,7232.00
2019-02-26T08:27:13.591Z,7308.00
2019-02-26T08:28:13.536Z,7368.00
2019-02-26T08:29:12.923Z,7404.00
2019-02-26T08:30:14.750Z,7424.00
2019-02-26T08:31:15.373Z,7464.00
2019-02-26T08:32:15.887Z,7584.00
2019-02-26T08:33:12.913Z,7688.00
2019-02-26T08:34:15.115Z,7684.00
2019-02-26T08:35:12.923Z,7668.00
2019-02-26T08:36:14.082Z,7720.00
2019-02-26T08:37:12.905Z,7724.00
2019-02-26T08:38:12.904Z,7768.00
2019-02-26T08:39:15.622Z,7764.00
2019-02-26T08:40:12.901Z,7784.00
2019-02-26T08:41:12.899Z,7808.00
2019-02-26T08:42:12.900Z,7856.00
2019-02-26T08:43:12.897Z,7876.00
2019-02-26T08:44:12.896Z,7900.00
2019-02-26T08:45:14.949Z,7920.00
2019-02-26T08:46:14.167Z,7952.00
2019-02-26T08:47:13.936Z,7984.00
2019-02-26T08:48:13.281Z,8008.00
2019-02-26T08:49:13.760Z,8048.00
2019-02-26T08:50:14.858Z,8136.00
2019-02-26T08:51:16.178Z,8172.00
2019-02-26T08:52:12.894Z,8240.00
2019-02-26T08:53:12.895Z,8292.00
2019-02-26T08:54:20.501Z,8320.00
2019-02-26T08:55:13.657Z,8348.00
2019-02-26T08:56:12.896Z,8352.00
2019-02-26T08:57:12.897Z,8396.00
2019-02-26T08:58:12.898Z,8440.00
2019-02-26T08:59:12.898Z,8484.00
2019-02-26T09:00:12.901Z,8568.00
2019-02-26T09:01:12.900Z,8636.00
2019-02-26T09:02:12.902Z,8644.00
2019-02-26T09:03:13.867Z,8664.00
2019-02-26T09:04:14.522Z,8700.00
2019-02-26T09:05:12.907Z,8592.00
2019-02-26T09:06:14.604Z,8724.00
2019-02-26T09:07:14.086Z,8600.00
2019-02-26T09:08:14.003Z,8644.00
2019-02-26T09:09:12.914Z,8608.00
2019-02-26T09:10:14.943Z,8792.00
2019-02-26T09:11:13.535Z,8908.00
2019-02-26T09:12:15.126Z,8920.00
2019-02-26T09:13:14.528Z,8980.00
2019-02-26T09:14:14.240Z,9036.00
2019-02-26T09:15:12.928Z,9056.00
2019-02-26T09:16:12.932Z,9088.00
2019-02-26T09:17:12.956Z,9116.00
2019-02-26T09:18:12.939Z,9152.00
2019-02-26T09:19:12.941Z,9192.00
2019-02-26T09:20:14.702Z,9200.00
2019-02-26T09:21:15.140Z,9164.00
2019-02-26T09:22:14.995Z,9208.00
2019-02-26T09:23:16.334Z,9228.00
2019-02-26T09:24:12.959Z,9224.00
2019-02-26T09:25:12.963Z,9248.00
2019-02-26T09:26:12.967Z,9300.00
2019-02-26T09:27:12.969Z,9364.00
2019-02-26T09:28:12.974Z,9428.00
2019-02-26T09:29:14.974Z,9464.00
2019-02-26T09:30:14.067Z,9508.00
2019-02-26T09:31:14.204Z,9528.00
2019-02-26T09:32:14.415Z,9528.00
2019-02-26T09:33:12.994Z,9584.00
2019-02-26T09:34:12.998Z,9608.00
2019-02-26T09:35:13.024Z,9624.00
2019-02-26T09:36:15.045Z,9632.00
2019-02-26T09:37:13.012Z,9616.00
2019-02-26T09:38:15.053Z,9624.00
2019-02-26T09:39:13.584Z,9652.00
2019-02-26T09:40:13.028Z,9668.00
2019-02-26T09:41:14.211Z,9700.00
2019-02-26T09:42:13.039Z,9744.00
2019-02-26T09:43:15.546Z,9768.00
2019-02-26T09:44:13.050Z,9768.00
2019-02-26T09:45:13.170Z,9772.00
2019-02-26T09:46:16.214Z,9760.00
2019-02-26T09:47:13.067Z,9740.00
2019-02-26T09:48:15.235Z,9740.00
2019-02-26T09:49:13.079Z,9752.00
2019-02-26T09:50:15.151Z,9788.00
2019-02-26T09:51:14.750Z,9836.00
2019-02-26T09:52:13.097Z,9824.00
2019-02-26T09:53:13.103Z,9844.00
2019-02-26T09:54:15.117Z,9860.00
2019-02-26T09:55:13.115Z,9872.00
2019-02-26T09:56:13.121Z,9864.00
2019-02-26T09:57:15.555Z,9896.00
2019-02-26T09:58:13.958Z,9904.00
2019-02-26T09:59:14.786Z,9904.00
2019-02-26T10:00:14.587Z,9920.00
2019-02-26T10:01:13.892Z,9968.00
2019-02-26T10:02:13.160Z,10004.00
2019-02-26T10:03:15.043Z,10024.00
2019-02-26T10:04:13.173Z,10068.00
2019-02-26T10:05:14.097Z,10092.00
2019-02-26T10:06:14.162Z,10104.00
2019-02-26T10:07:14.365Z,10136.00
2019-02-26T10:08:13.200Z,10120.00
2019-02-26T10:09:15.695Z,10152.00
2019-02-26T10:10:14.144Z,10160.00
2019-02-26T10:11:13.221Z,10156.00
2019-02-26T10:12:15.678Z,10144.00
2019-02-26T10:13:13.235Z,10152.00
2019-02-26T10:14:15.066Z,10132.00
2019-02-26T10:15:13.251Z,10176.00
2019-02-26T10:16:13.256Z,10136.00
2019-02-26T10:17:14.207Z,10160.00
2019-02-26T10:18:13.270Z,10116.00
2019-02-26T10:19:14.861Z,10144.00
2019-02-26T10:20:13.285Z,10192.00
2019-02-26T10:21:14.819Z,10228.00
2019-02-26T10:22:13.777Z,10204.00
2019-02-26T10:23:13.306Z,10184.00
2019-02-26T10:24:13.313Z,10188.00
2019-02-26T10:25:15.170Z,10196.00
2019-02-26T10:26:13.328Z,10176.00
2019-02-26T10:27:14.459Z,10192.00
2019-02-26T10:28:14.093Z,10200.00
2019-02-26T10:29:13.353Z,10240.00
2019-02-26T10:30:14.432Z,10260.00
2019-02-26T10:31:13.365Z,10268.00
2019-02-26T10:32:13.374Z,10276.00
2019-02-26T10:33:17.405Z,10308.00
2019-02-26T10:34:15.608Z,10324.00
2019-02-26T10:35:15.936Z,10304.00
2019-02-26T10:36:15.517Z,10316.00
2019-02-26T10:37:13.413Z,10332.00
2019-02-26T10:38:13.422Z,10344.00
2019-02-26T10:39:15.095Z,10344.00
2019-02-26T10:40:14.472Z,10332.00
2019-02-26T10:41:13.443Z,10344.00
2019-02-26T10:42:13.452Z,10340.00
2019-02-26T10:43:13.459Z,10352.00
2019-02-26T10:44:14.720Z,10392.00
2019-02-26T10:45:13.476Z,10404.00
2019-02-26T10:46:13.483Z,10428.00
2019-02-26T10:47:13.491Z,10404.00
2019-02-26T10:48:15.958Z,10392.00
2019-02-26T10:49:13.507Z,10360.00
2019-02-26T10:50:16.186Z,10400.00
2019-02-26T10:51:16.644Z,10408.00
2019-02-26T10:52:16.868Z,10364.00
2019-02-26T10:53:16.140Z,10312.00
2019-02-26T10:54:17.799Z,10264.00
2019-02-26T10:55:17.205Z,10228.00
2019-02-26T10:56:13.563Z,10228.00
2019-02-26T10:57:14.423Z,10196.00
2019-02-26T10:58:13.611Z,10200.00
2019-02-26T10:59:15.785Z,10200.00
2019-02-26T11:00:13.603Z,10160.00
2019-02-26T11:01:13.603Z,10148.00
2019-02-26T11:02:14.697Z,10132.00
2019-02-26T11:03:14.990Z,10144.00
2019-02-26T11:04:13.628Z,10136.00
2019-02-26T11:05:14.264Z,10152.00
2019-02-26T11:06:16.765Z,10152.00
2019-02-26T11:07:14.275Z,10124.00
2019-02-26T11:08:13.665Z,10096.00
2019-02-26T11:09:17.252Z,10088.00
2019-02-26T11:10:14.659Z,10040.00
2019-02-26T11:11:16.028Z,9980.00
2019-02-26T11:12:13.698Z,9904.00
2019-02-26T11:13:15.894Z,9812.00
2019-02-26T11:14:16.586Z,9752.00
2019-02-26T11:15:13.722Z,9696.00
2019-02-26T11:16:17.455Z,9612.00
2019-02-26T11:17:13.740Z,9496.00
2019-02-26T11:18:15.007Z,9364.00
2019-02-26T11:19:13.756Z,9212.00
2019-02-26T11:20:13.764Z,9028.00
2019-02-26T11:21:13.773Z,8824.00
2019-02-26T11:22:17.666Z,8612.00
2019-02-26T11:23:16.109Z,8408.00
2019-02-26T11:24:13.797Z,8212.00
2019-02-26T11:25:15.798Z,8060.00
2019-02-26T11:26:15.423Z,7952.00
2019-02-26T11:27:13.822Z,7884.00
2019-02-26T11:28:13.827Z,7836.00
2019-02-26T11:29:13.836Z,7772.00
2019-02-26T11:30:13.842Z,7676.00
2019-02-26T11:31:14.648Z,7588.00
2019-02-26T11:32:15.529Z,7548.00
2019-02-26T11:33:15.595Z,7532.00
2019-02-26T11:34:13.871Z,7524.00
2019-02-26T11:35:14.666Z,7548.00
2019-02-26T11:36:15.664Z,7552.00
2019-02-26T11:37:13.891Z,7572.00
2019-02-26T11:38:14.922Z,7612.00
2019-02-26T11:39:13.903Z,7704.00
2019-02-26T11:40:13.910Z,7764.00
2019-02-26T11:41:13.917Z,7820.00
2019-02-26T11:42:15.861Z,7876.00
2019-02-26T11:43:14.952Z,7936.00
2019-02-26T11:44:19.031Z,8024.00
2019-02-26T11:45:14.337Z,8128.00
2019-02-26T11:46:13.949Z,8236.00
2019-02-26T11:47:16.072Z,8364.00
2019-02-26T11:48:13.959Z,8456.00
2019-02-26T11:49:16.320Z,8500.00
2019-02-26T11:50:13.971Z,8508.00
2019-02-26T11:51:16.820Z,8504.00
2019-02-26T11:52:13.982Z,8380.00
2019-02-26T11:53:13.988Z,8284.00
2019-02-26T11:54:15.091Z,8176.00
2019-02-26T11:55:13.997Z,8104.00
2019-02-26T11:56:15.875Z,8044.00
2019-02-26T11:57:15.390Z,8040.00
2019-02-26T11:58:16.020Z,8064.00
2019-02-26T11:59:14.907Z,8132.00
2019-02-26T12:00:24.376Z,8212.00
2019-02-26T12:01:14.030Z,8296.00
2019-02-26T12:02:14.035Z,8388.00
2019-02-26T12:03:14.038Z,8440.00
2019-02-26T12:04:16.537Z,8472.00
2019-02-26T12:05:14.049Z,8464.00
2019-02-26T12:06:14.055Z,8432.00
2019-02-26T12:07:14.058Z,8352.00
2019-02-26T12:08:16.362Z,8296.00
2019-02-26T12:09:15.952Z,8240.00
2019-02-26T12:10:14.765Z,8216.00
2019-02-26T12:11:17.669Z,8140.00
2019-02-26T12:12:14.081Z,8096.00
2019-02-26T12:13:14.619Z,8044.00
2019-02-26T12:14:16.399Z,8012.00
2019-02-26T12:15:15.202Z,7984.00
2019-02-26T12:16:14.099Z,7976.00
2019-02-26T12:17:14.103Z,7976.00
2019-02-26T12:18:15.435Z,7984.00
2019-02-26T12:19:14.111Z,8020.00
2019-02-26T12:20:14.793Z,8040.00
2019-02-26T12:21:14.121Z,8064.00
2019-02-26T12:22:14.124Z,8068.00
2019-02-26T12:23:16.145Z,8088.00
2019-02-26T12:24:14.135Z,8108.00
2019-02-26T12:25:14.136Z,8116.00
2019-02-26T12:26:16.332Z,8124.00
2019-02-26T12:27:18.084Z,8128.00
2019-02-26T12:28:14.147Z,8156.00
2019-02-26T12:29:16.209Z,8172.00
2019-02-26T12:30:15.826Z,8196.00
2019-02-26T12:31:14.159Z,8228.00
2019-02-26T12:32:14.165Z,8252.00
2019-02-26T12:33:14.783Z,8276.00
2019-02-26T12:34:15.711Z,8288.00
2019-02-26T12:35:17.249Z,8300.00
2019-02-26T12:36:14.178Z,8304.00
2019-02-26T12:37:14.184Z,8336.00
2019-02-26T12:38:20.702Z,8328.00
2019-02-26T12:39:16.153Z,8376.00