createdAt,value
2023-04-18T00:00:12.457Z,73.26
2023-04-18T00:05:44.257Z,70.78
2023-04-18T00:11:12.037Z,69.12
2023-04-18T00:16:39.796Z,69.65
2023-04-18T00:22:07.421Z,68.95
2023-04-18T00:27:36.016Z,69.17
2023-04-18T00:33:04.646Z,68.57
2023-04-18T00:38:31.668Z,69.16
2023-04-18T00:43:58.886Z,88.55
2023-04-18T00:49:27.356Z,71.07
2023-04-18T00:54:55.214Z,83.04
2023-04-18T01:00:23.004Z,95.24
2023-04-18T01:05:50.363Z,75.09
2023-04-18T01:11:17.856Z,68.21
2023-04-18T01:16:51.216Z,69.44
2023-04-18T01:22:20.807Z,64.91
2023-04-18T01:27:48.219Z,63.89
2023-04-18T01:33:16.570Z,63.85
2023-04-18T01:38:47.244Z,68.12
2023-04-18T01:44:15.304Z,64.59
2023-04-18T01:49:48.262Z,66.06
2023-04-18T01:55:16.171Z,62.96
2023-04-18T02:00:44.735Z,61.58
2023-04-18T02:06:12.026Z,61.30
2023-04-18T02:11:39.180Z,60.75
2023-04-18T02:17:07.355Z,61.24
2023-04-18T02:22:36.417Z,61.46
2023-04-18T02:28:04.583Z,60.84
2023-04-18T02:33:31.798Z,60.81
2023-04-18T02:38:59.098Z,61.23
2023-04-18T02:44:26.397Z,61.17
2023-04-18T02:49:53.873Z,61.72
2023-04-18T02:55:22.974Z,61.92
2023-04-18T03:00:54.681Z,64.27
2023-04-18T03:06:44.997Z,57.55
2023-04-18T03:12:12.335Z,61.72
2023-04-18T03:17:41.783Z,62.05
2023-04-18T03:23:09.453Z,63.24
2023-04-18T03:28:37.516Z,63.30
2023-04-18T03:34:06.407Z,64.50
2023-04-18T03:39:34.607Z,65.12
2023-04-18T03:45:02.357Z,64.90
2023-04-18T03:50:33.510Z,65.03
2023-04-18T03:56:02.186Z,64.94
2023-04-18T04:01:46.182Z,64.59
2023-04-18T04:07:15.394Z,64.42
2023-04-18T04:12:42.555Z,66.63
2023-04-18T04:18:10.493Z,65.05
2023-04-18T04:23:44.544Z,65.56
2023-04-18T04:29:21.777Z,65.06
2023-04-18T04:34:49.730Z,64.48
2023-04-18T04:40:17.834Z,64.98
2023-04-18T04:45:53.356Z,65.67
2023-04-18T04:51:25.136Z,65.50
2023-04-18T04:56:52.812Z,65.72
2023-04-18T05:02:23.555Z,65.81
2023-04-18T05:07:51.798Z,66.56
2023-04-18T05:13:19.586Z,66.75
2023-04-18T05:18:50.748Z,65.47
2023-04-18T05:24:18.920Z,66.13
2023-04-18T05:29:48.105Z,65.25
2023-04-18T05:35:15.631Z,65.08
2023-04-18T05:40:43.661Z,65.52
2023-04-18T05:46:12.784Z,64.80
2023-04-18T05:51:39.508Z,64.54
2023-04-18T05:57:06.571Z,66.59
2023-04-18T06:02:34.005Z,69.00
2023-04-18T06:08:02.093Z,67.58
2023-04-18T06:13:29.932Z,66.71
2023-04-18T06:19:00.933Z,66.72
2023-04-18T06:24:30.757Z,66.54
2023-04-18T06:29:58.939Z,65.52
2023-04-18T06:35:27.071Z,66.95
2023-04-18T06:40:54.532Z,69.57
2023-04-18T06:46:21.882Z,67.70
2023-04-18T06:51:48.822Z,69.08
2023-04-18T06:57:16.439Z,69.24
2023-04-18T07:02:44.039Z,68.76
2023-04-18T07:08:11.840Z,66.89
2023-04-18T07:13:39.348Z,67.24
2023-04-18T07:19:07.165Z,66.89
2023-04-18T07:24:34.786Z,65.95
2023-04-18T07:30:02.575Z,65.76
2023-04-18T07:35:29.935Z,65.49
2023-04-18T07:40:58.498Z,65.67
2023-04-18T07:46:26.479Z,64.73
2023-04-18T07:51:54.104Z,63.86
2023-04-18T07:57:22.011Z,64.41
2023-04-18T08:02:49.447Z,64.95
2023-04-18T08:08:17.339Z,64.07
2023-04-18T08:13:45.030Z,64.24
2023-04-18T08:19:12.546Z,63.48
2023-04-18T08:24:42.888Z,63.07
2023-04-18T08:30:16.032Z,63.02
2023-04-18T08:35:43.353Z,63.75
2023-04-18T08:41:11.049Z,63.03
2023-04-18T08:46:38.576Z,64.01
2023-04-18T08:52:14.983Z,63.15
2023-04-18T08:57:42.238Z,64.34
2023-04-18T09:03:15.789Z,64.27
2023-04-18T09:08:44.654Z,63.50
2023-04-18T09:14:24.862Z,63.26
2023-04-18T09:19:54.725Z,61.57
2023-04-18T09:25:45.490Z,60.80
2023-04-18T09:31:14.731Z,59.00
2023-04-18T09:36:42.246Z,57.49
2023-04-18T09:42:10.712Z,56.65
2023-04-18T09:47:38.379Z,58.24
2023-04-18T09:53:07.923Z,58.06
2023-04-18T09:58:41.376Z,58.77
2023-04-18T10:04:10.322Z,57.48
2023-04-18T10:09:39.718Z,58.83
2023-04-18T10:15:09.390Z,59.44
2023-04-18T10:20:36.688Z,57.76
2023-04-18T10:26:06.084Z,59.57
2023-04-18T10:31:39.477Z,59.98
2023-04-18T10:37:07.365Z,60.27
2023-04-18T10:42:52.743Z,59.02
2023-04-18T10:48:30.295Z,57.35
2023-04-18T10:54:00.652Z,53.86
2023-04-18T10:59:30.381Z,49.21
2023-04-18T11:05:02.477Z,42.19
2023-04-18T11:10:29.732Z,39.19
2023-04-18T11:15:57.779Z,41.83
2023-04-18T11:21:30.404Z,42.23
2023-04-18T11:26:58.676Z,41.92
2023-04-18T11:32:25.789Z,44.97
2023-04-18T11:37:54.890Z,46.11
2023-04-18T11:43:25.091Z,49.54
2023-04-18T11:48:52.600Z,48.56
2023-04-18T11:54:39.425Z,48.44
2023-04-18T12:00:10.467Z,48.21
2023-04-18T12:05:38.895Z,49.35
2023-04-18T12:11:06.847Z,47.48
2023-04-18T12:16:34.008Z,47.36
2023-04-18T12:22:06.911Z,46.29
2023-04-18T12:27:53.880Z,44.59
2023-04-18T12:33:22.033Z,43.50
2023-04-18T12:38:50.089Z,42.69
2023-04-18T12:44:17.857Z,43.01
2023-04-18T12:49:44.678Z,44.44
2023-04-18T12:55:12.696Z,43.86
2023-04-18T13:00:40.191Z,41.76
2023-04-18T13:06:08.226Z,41.08
2023-04-18T13:11:35.962Z,40.17
2023-04-18T13:17:03.133Z,41.66
2023-04-18T13:22:31.857Z,40.60
2023-04-18T13:28:01.191Z,40.38
2023-04-18T13:33:28.809Z,42.23
2023-04-18T13:38:56.153Z,42.40
2023-04-18T13:44:25.298Z,40.19
2023-04-18T13:49:53.600Z,40.38
2023-04-18T13:55:21.376Z,43.55
2023-04-18T14:00:49.179Z,44.53
2023-04-18T14:06:17.617Z,43.50
2023-04-18T14:11:45.746Z,43.62
2023-04-18T14:17:13.434Z,41.86
2023-04-18T14:22:40.989Z,41.00
2023-04-18T14:28:11.049Z,41.95
2023-04-18T14:33:39.132Z,42.22
2023-04-18T14:39:07.629Z,42.32
2023-04-18T14:44:35.247Z,41.53
2023-04-18T14:50:03.255Z,41.52
2023-04-18T14:55:31.609Z,41.46
2023-04-18T15:01:00.422Z,40.63
2023-04-18T15:06:28.736Z,40.21
2023-04-18T15:11:58.466Z,40.24
2023-04-18T15:17:26.699Z,41.02
2023-04-18T15:22:54.658Z,39.93
2023-04-18T15:28:22.234Z,42.40
2023-04-18T15:33:49.431Z,41.55
2023-04-18T15:39:21.950Z,43.33
2023-04-18T15:44:50.919Z,43.18
2023-04-18T15:50:18.604Z,43.96
2023-04-18T15:55:47.167Z,44.66
2023-04-18T16:01:16.153Z,44.61
2023-04-18T16:06:44.091Z,45.82
2023-04-18T16:12:11.414Z,45.32
2023-04-18T16:17:39.434Z,45.87
2023-04-18T16:23:06.334Z,46.84
2023-04-18T16:28:37.867Z,47.23
2023-04-18T16:34:05.254Z,47.12
2023-04-18T16:39:32.754Z,47.72
2023-04-18T16:45:04.387Z,48.57
2023-04-18T16:50:31.649Z,48.79
2023-04-18T16:56:01.068Z,49.37
2023-04-18T17:01:28.275Z,49.21
2023-04-18T17:06:56.949Z,49.22
2023-04-18T17:12:24.510Z,49.33
2023-04-18T17:17:51.578Z,49.96
2023-04-18T17:23:18.882Z,49.98
2023-04-18T17:28:46.502Z,50.75
2023-04-18T17:34:13.749Z,50.41
2023-04-18T17:39:41.857Z,50.80
2023-04-18T17:45:11.164Z,51.41
2023-04-18T17:50:38.870Z,52.17
2023-04-18T17:56:06.839Z,52.53
2023-04-18T18:01:35.049Z,54.40
2023-04-18T18:07:02.777Z,53.45
2023-04-18T18:12:30.992Z,54.21
2023-04-18T18:17:59.442Z,53.68
2023-04-18T18:23:27.481Z,53.78
2023-04-18T18:28:54.980Z,53.86
2023-04-18T18:34:22.888Z,54.12
2023-04-18T18:39:50.874Z,53.96
2023-04-18T18:45:19.934Z,53.25
2023-04-18T18:50:48.320Z,53.21
2023-04-18T18:56:16.079Z,53.82
2023-04-18T19:01:44.233Z,53.08
2023-04-18T19:07:12.086Z,52.97
2023-04-18T19:12:40.162Z,53.03
2023-04-18T19:18:07.937Z,52.29
2023-04-18T19:23:36.228Z,51.74
2023-04-18T19:29:03.931Z,52.59
2023-04-18T19:34:31.261Z,52.24
2023-04-18T19:39:58.960Z,51.57
2023-04-18T19:45:28.341Z,51.73
2023-04-18T19:50:57.370Z,52.73
2023-04-18T19:56:26.116Z,53.02
2023-04-18T20:02:05.020Z,51.93
2023-04-18T20:07:37.038Z,52.62
2023-04-18T20:13:06.133Z,51.82
2023-04-18T20:24:51.506Z,52.83
2023-04-18T20:30:19.018Z,51.92
2023-04-18T20:35:47.673Z,52.40
2023-04-18T20:41:18.428Z,52.03
2023-04-18T20:46:47.534Z,52.23
2023-04-18T20:52:16.166Z,52.14
2023-04-18T20:57:45.379Z,52.88
2023-04-18T21:03:14.172Z,52.40
2023-04-18T21:08:41.406Z,51.85
2023-04-18T21:14:09.436Z,52.16
2023-04-18T21:19:37.634Z,52.04
2023-04-18T21:25:05.340Z,52.13
2023-04-18T21:30:32.096Z,52.15
2023-04-18T21:35:59.450Z,52.55
2023-04-18T21:41:27.989Z,51.86
2023-04-18T21:46:56.520Z,52.98
2023-04-18T21:52:25.837Z,53.33
2023-04-18T21:57:54.509Z,52.92
2023-04-18T22:03:22.604Z,52.99
2023-04-18T22:08:51.842Z,52.91
2023-04-18T22:14:20.504Z,53.49
2023-04-18T22:19:49.950Z,52.98
2023-04-18T22:25:17.011Z,53.87
2023-04-18T22:30:44.346Z,53.64
2023-04-18T22:36:11.521Z,53.75
2023-04-18T22:41:38.632Z,54.49
2023-04-18T22:47:06.625Z,54.23
2023-04-18T22:52:34.874Z,53.77
2023-04-18T22:58:03.607Z,53.68
2023-04-18T23:03:34.739Z,54.41
2023-04-18T23:09:03.337Z,54.37
2023-04-18T23:14:30.504Z,54.65
2023-04-18T23:19:57.562Z,55.22
2023-04-18T23:25:24.572Z,55.01
2023-04-18T23:30:51.326Z,55.27
2023-04-18T23:36:18.645Z,54.96
2023-04-18T23:41:45.870Z,55.28
2023-04-18T23:47:13.335Z,54.33
2023-04-18T23:52:40.882Z,54.67
2023-04-18T23:58:08.868Z,55.94
