createdAt,value
2018-12-07T00:01:28.517Z,96832.34
2018-12-07T00:03:58.065Z,96834.11
2018-12-07T00:06:28.467Z,96828.84
2018-12-07T00:08:58.358Z,96827.20
2018-12-07T00:11:26.900Z,96829.49
2018-12-07T00:13:55.944Z,96826.16
2018-12-07T00:16:24.417Z,96830.10
2018-12-07T00:18:53.962Z,96829.86
2018-12-07T00:21:23.984Z,96817.93
2018-12-07T00:23:53.155Z,96811.65
2018-12-07T00:26:23.795Z,96824.72
2018-12-07T00:28:52.755Z,96816.29
2018-12-07T00:31:22.940Z,96818.14
2018-12-07T00:33:52.096Z,96813.63
2018-12-07T00:36:22.711Z,96811.52
2018-12-07T00:38:51.640Z,96808.16
2018-12-07T00:41:21.246Z,96801.54
2018-12-07T00:43:50.302Z,96800.44
2018-12-07T00:46:21.123Z,96791.90
2018-12-07T00:48:49.711Z,96794.77
2018-12-07T00:51:18.851Z,96793.19
2018-12-07T00:53:48.571Z,96407.87
2018-12-07T00:56:18.447Z,96784.85
2018-12-07T00:58:48.381Z,96782.52
2018-12-07T01:01:20.032Z,96784.69
2018-12-07T01:03:48.902Z,96784.72
2018-12-07T01:06:19.056Z,96779.88
2018-12-07T01:08:49.237Z,96779.08
2018-12-07T01:11:19.282Z,96777.59
2018-12-07T01:13:48.954Z,96780.69
2018-12-07T01:16:21.321Z,96781.48
2018-12-07T01:18:50.579Z,96776.59
2018-12-07T01:21:20.540Z,96777.64
2018-12-07T01:23:49.367Z,96776.30
2018-12-07T01:26:19.327Z,96783.36
2018-12-07T01:28:50.353Z,96780.32
2018-12-07T01:31:19.323Z,96782.08
2018-12-07T01:33:48.810Z,96776.37
2018-12-07T01:36:17.576Z,96628.03
2018-12-07T01:38:47.036Z,96773.62
2018-12-07T01:41:16.637Z,96778.25
2018-12-07T01:43:45.818Z,96776.70
2018-12-07T01:46:16.124Z,96722.13
2018-12-07T01:48:46.461Z,96768.45
2018-12-07T01:51:15.043Z,96764.80
2018-12-07T01:53:45.008Z,96721.73
2018-12-07T01:56:17.496Z,96765.14
2018-12-07T01:58:47.616Z,96763.13
2018-12-07T02:01:16.986Z,96759.88
2018-12-07T02:03:48.023Z,96759.47
2018-12-07T02:06:17.712Z,96761.30
2018-12-07T02:08:46.228Z,96762.94
2018-12-07T02:11:15.992Z,96759.05
2018-12-07T02:13:47.891Z,96759.34
2018-12-07T02:16:16.919Z,96755.09
2018-12-07T02:18:46.727Z,96746.16
2018-12-07T02:21:16.337Z,96743.73
2018-12-07T02:23:45.733Z,97061.09
2018-12-07T02:26:19.239Z,96733.48
2018-12-07T02:28:48.348Z,96732.78
2018-12-07T02:31:17.396Z,96724.86
2018-12-07T02:33:47.029Z,96722.49
2018-12-07T02:36:17.030Z,96727.53
2018-12-07T02:38:48.563Z,96730.66
2018-12-07T02:41:19.220Z,96725.59
2018-12-07T02:43:49.739Z,96722.83
2018-12-07T02:46:19.282Z,96720.48
2018-12-07T02:48:50.794Z,96758.95
2018-12-07T02:51:19.275Z,96714.13
2018-12-07T02:53:49.834Z,96704.06
2018-12-07T02:56:18.991Z,96704.05
2018-12-07T02:58:48.964Z,96703.77
2018-12-07T03:01:18.066Z,96696.09
2018-12-07T03:03:48.070Z,96688.67
2018-12-07T03:06:16.627Z,96534.80
2018-12-07T03:08:46.531Z,96684.94
2018-12-07T03:11:16.059Z,96675.40
2018-12-07T03:13:45.374Z,96658.69
2018-12-07T03:16:15.515Z,96655.50
2018-12-07T03:18:45.044Z,96654.92
2018-12-07T03:21:16.435Z,96647.27
2018-12-07T03:23:45.423Z,96645.95
2018-12-07T03:26:17.815Z,96642.77
2018-12-07T03:28:47.875Z,96646.70
2018-12-07T03:31:20.376Z,96647.25
2018-12-07T03:33:51.411Z,96645.34
2018-12-07T03:36:21.151Z,96653.60
2018-12-07T03:38:51.499Z,96040.92
2018-12-07T03:41:20.516Z,96647.20
2018-12-07T03:43:50.100Z,96648.28
2018-12-07T03:46:18.619Z,96646.48
2018-12-07T03:48:48.971Z,96645.95
2018-12-07T03:51:20.827Z,96640.34
2018-12-07T03:53:50.481Z,96641.44
2018-12-07T03:56:20.038Z,96638.53
2018-12-07T03:58:52.206Z,96631.84
2018-12-07T04:01:22.304Z,96635.81
2018-12-07T04:03:53.134Z,96636.91
2018-12-07T04:06:22.383Z,96631.85
2018-12-07T04:08:51.299Z,96634.19
2018-12-07T04:11:21.051Z,96635.30
2018-12-07T04:13:49.565Z,96625.72
2018-12-07T04:16:18.841Z,96620.96
2018-12-07T04:18:48.638Z,96625.99
2018-12-07T04:21:18.499Z,96617.20
2018-12-07T04:23:48.535Z,96614.08
2018-12-07T04:26:17.758Z,96607.97
2018-12-07T04:28:46.974Z,96613.83
2018-12-07T04:31:16.417Z,96616.25
2018-12-07T04:33:47.826Z,96609.61
2018-12-07T04:36:18.447Z,96610.41
2018-12-07T04:38:47.738Z,96606.92
2018-12-07T04:41:17.813Z,96610.63
2018-12-07T04:43:46.334Z,96603.77
2018-12-07T04:46:16.166Z,96604.00
2018-12-07T04:48:47.378Z,96601.89
2018-12-07T04:51:16.771Z,96606.89
2018-12-07T04:53:47.283Z,96603.48
2018-12-07T04:56:16.622Z,96598.45
2018-12-07T04:58:45.923Z,96601.11
2018-12-07T05:01:14.783Z,96597.91
2018-12-07T05:03:45.495Z,96595.78
2018-12-07T05:06:14.806Z,96588.08
2018-12-07T05:08:47.121Z,96590.49
2018-12-07T05:11:16.384Z,96587.31
2018-12-07T05:13:47.770Z,96580.39
2018-12-07T05:16:17.909Z,96583.86
2018-12-07T05:18:47.414Z,96575.92
2018-12-07T05:24:29.683Z,96570.62
2018-12-07T05:27:00.455Z,96566.64
2018-12-07T05:29:31.113Z,96569.83
2018-12-07T05:32:00.797Z,96563.98
2018-12-07T05:34:30.404Z,96561.58
2018-12-07T05:37:00.954Z,96558.41
2018-12-07T05:39:29.804Z,96562.38
2018-12-07T05:42:00.768Z,96562.12
2018-12-07T05:44:30.595Z,96555.48
2018-12-07T05:47:00.471Z,96560.52
2018-12-07T05:49:28.951Z,96556.03
2018-12-07T05:51:58.426Z,96563.95
2018-12-07T05:54:28.231Z,96559.48
2018-12-07T05:56:59.911Z,96559.46
2018-12-07T05:59:29.958Z,96556.03
2018-12-07T06:02:01.495Z,96566.34
2018-12-07T06:04:30.176Z,96554.95
2018-12-07T06:07:00.198Z,96553.12
2018-12-07T06:09:30.429Z,96547.24
2018-12-07T06:11:59.965Z,96549.63
2018-12-07T06:14:31.333Z,96549.59
2018-12-07T06:17:00.970Z,96575.05
2018-12-07T06:19:31.040Z,96552.27
2018-12-07T06:22:01.515Z,96553.58
2018-12-07T06:24:30.809Z,96550.69
2018-12-07T06:26:59.914Z,96547.47
2018-12-07T06:29:30.278Z,96541.77
2018-12-07T06:32:00.349Z,96544.61
2018-12-07T06:34:29.418Z,96542.63
2018-12-07T06:36:58.951Z,96547.25
2018-12-07T06:39:28.707Z,96543.42
2018-12-07T06:41:59.343Z,96537.09
2018-12-07T06:44:31.682Z,96541.34
2018-12-07T06:47:01.711Z,96537.91
2018-12-07T06:49:32.240Z,96532.36
2018-12-07T06:52:02.156Z,96528.42
2018-12-07T06:54:32.600Z,96528.16
2018-12-07T06:57:03.390Z,96522.08
2018-12-07T06:59:36.003Z,96522.61
2018-12-07T07:02:05.127Z,96503.42
2018-12-07T07:04:35.732Z,96509.37
2018-12-07T07:07:05.377Z,96508.02
2018-12-07T07:09:34.577Z,96507.23
2018-12-07T07:12:04.884Z,96515.17
2018-12-07T07:14:35.246Z,96509.35
2018-12-07T07:17:05.130Z,96506.16
2018-12-07T07:19:34.001Z,96501.69
2018-12-07T07:22:04.552Z,96500.87
2018-12-07T07:24:33.962Z,96501.41
2018-12-07T07:33:57.827Z,96484.95
2018-12-07T07:36:27.104Z,96486.28
2018-12-07T07:38:59.042Z,96487.62
2018-12-07T07:41:29.055Z,96485.78
2018-12-07T07:43:58.160Z,96482.34
2018-12-07T07:46:27.245Z,96483.64
2018-12-07T07:48:57.268Z,96483.13
2018-12-07T07:51:26.403Z,96469.88
2018-12-07T07:53:55.620Z,96475.18
2018-12-07T07:56:24.792Z,96472.27
2018-12-07T07:58:54.274Z,96472.25
2018-12-07T08:01:25.207Z,96471.19
2018-12-07T08:03:55.362Z,96463.25
2018-12-07T08:06:31.634Z,96461.41
2018-12-07T08:09:02.517Z,96461.93
2018-12-07T08:11:33.270Z,96457.95
2018-12-07T08:14:36.354Z,96494.52
2018-12-07T08:17:05.538Z,96453.70
2018-12-07T08:19:37.051Z,96452.11
2018-12-07T08:22:08.062Z,96441.01
2018-12-07T08:24:38.207Z,96430.41
2018-12-07T08:27:07.456Z,96419.03
2018-12-07T08:29:37.318Z,96410.27
2018-12-07T08:32:07.008Z,96408.70
2018-12-07T08:34:37.872Z,96418.20
2018-12-07T08:37:07.214Z,96401.81
2018-12-07T08:39:37.986Z,96403.37
2018-12-07T08:42:07.415Z,96396.24
2018-12-07T08:44:36.543Z,96395.43
2018-12-07T08:47:06.923Z,96384.33
2018-12-07T08:49:41.538Z,96381.13
2018-12-07T08:52:11.678Z,96379.02
2018-12-07T08:54:41.063Z,96383.78
2018-12-07T08:57:12.715Z,96374.52
2018-12-07T08:59:42.819Z,96381.94
2018-12-07T09:02:11.715Z,96378.24
2018-12-07T09:04:41.344Z,96368.44
2018-12-07T09:07:11.394Z,96365.79
2018-12-07T09:09:41.367Z,96372.41
2018-12-07T09:12:21.210Z,96363.41
2018-12-07T09:14:50.601Z,96363.14
2018-12-07T09:17:20.134Z,96365.78
2018-12-07T09:19:50.234Z,96361.55
2018-12-07T09:22:22.193Z,96387.50
2018-12-07T09:24:52.099Z,96308.36
2018-12-07T09:27:22.033Z,96356.52
2018-12-07T09:29:51.717Z,96389.34
2018-12-07T09:32:21.079Z,96359.95
2018-12-07T09:34:51.338Z,96370.30
2018-12-07T09:37:20.822Z,96360.48
2018-12-07T09:39:50.513Z,96393.33
2018-12-07T09:42:19.461Z,96354.92
2018-12-07T09:44:50.395Z,96349.89
2018-12-07T09:47:21.081Z,96353.09
2018-12-07T09:49:53.107Z,96348.02
2018-12-07T09:52:24.988Z,96346.98
2018-12-07T09:54:54.732Z,96345.93
2018-12-07T09:57:25.930Z,96341.38
2018-12-07T09:59:55.512Z,96339.56
2018-12-07T10:02:25.386Z,96335.59
2018-12-07T10:04:57.611Z,96334.00
2018-12-07T10:07:27.976Z,96328.42
2018-12-07T10:09:57.509Z,96319.86
2018-12-07T10:12:27.635Z,96323.38
2018-12-07T10:15:04.041Z,96315.59
2018-12-07T10:17:34.776Z,96309.66
2018-12-07T10:20:04.091Z,96305.89
2018-12-07T10:22:33.873Z,96300.89
2018-12-07T10:25:03.909Z,96305.08
2018-12-07T10:27:33.531Z,96290.00
2018-12-07T10:30:03.148Z,96264.07
2018-12-07T10:32:33.958Z,96287.75
2018-12-07T10:35:07.248Z,96277.00
2018-12-07T10:39:43.308Z,96276.17
2018-12-07T10:42:14.912Z,96263.16
2018-12-07T10:44:44.955Z,96259.09
2018-12-07T10:47:14.986Z,96252.06
2018-12-07T10:49:44.731Z,96242.73
2018-12-07T10:52:16.871Z,96239.48
2018-12-07T10:54:47.413Z,96231.05
2018-12-07T10:57:16.199Z,96227.50
2018-12-07T10:59:47.415Z,96216.89
2018-12-07T11:02:21.759Z,96219.59
2018-12-07T11:04:55.532Z,96219.11
2018-12-07T11:09:32.313Z,96199.99
2018-12-07T11:12:06.497Z,96196.95
2018-12-07T11:14:41.307Z,96180.73
2018-12-07T11:17:15.967Z,96185.80
2018-12-07T11:19:49.858Z,96187.20
2018-12-07T11:22:24.453Z,96185.25
2018-12-07T11:27:01.611Z,96183.39
2018-12-07T11:29:35.730Z,96169.89
2018-12-07T11:32:11.438Z,96171.22
2018-12-07T11:34:46.428Z,96171.19
2018-12-07T11:37:16.697Z,96159.25
2018-12-07T11:39:46.276Z,96162.66
2018-12-07T11:42:16.825Z,96145.59
2018-12-07T11:44:47.402Z,96143.30
2018-12-07T11:47:17.020Z,96138.11
2018-12-07T11:49:46.990Z,96138.73
2018-12-07T11:52:18.271Z,96134.59
2018-12-07T11:54:48.872Z,96133.41
2018-12-07T11:57:18.345Z,96129.59
2018-12-07T11:59:47.375Z,96120.25
2018-12-07T12:02:16.527Z,96112.95
2018-12-07T12:04:46.587Z,96113.03
2018-12-07T12:07:15.643Z,96103.78
2018-12-07T12:09:46.476Z,96098.98
2018-12-07T12:12:16.131Z,96091.69
2018-12-07T12:14:44.757Z,96096.25
2018-12-07T12:17:15.261Z,96093.55
2018-12-07T12:19:44.351Z,96089.80
2018-12-07T12:22:14.823Z,96087.66
2018-12-07T12:24:44.776Z,96082.12
2018-12-07T12:27:15.801Z,96072.79
2018-12-07T12:29:46.696Z,96056.00
2018-12-07T12:32:15.663Z,96057.43
2018-12-07T12:34:45.937Z,96049.02
2018-12-07T12:37:18.624Z,96150.42
2018-12-07T12:39:47.495Z,96040.16
2018-12-07T12:42:17.518Z,96043.41
2018-12-07T12:44:47.415Z,96036.78
2018-12-07T12:47:15.967Z,96026.47
2018-12-07T12:49:45.889Z,96019.98
2018-12-07T12:52:17.613Z,95989.65
2018-12-07T12:54:48.276Z,95997.91
2018-12-07T12:57:17.996Z,95990.39
2018-12-07T12:59:47.413Z,95985.55
2018-12-07T13:02:17.273Z,95979.16
2018-12-07T13:04:47.126Z,95966.52
2018-12-07T13:07:17.085Z,95954.87
2018-12-07T13:09:47.259Z,95951.52
2018-12-07T13:12:17.091Z,95966.40
2018-12-07T13:14:50.084Z,95959.50
2018-12-07T13:17:19.775Z,95950.53
2018-12-07T13:19:49.346Z,95952.03
2018-12-07T13:22:19.449Z,95936.28
2018-12-07T13:24:49.529Z,95927.25
2018-12-07T13:27:19.173Z,95923.90
2018-12-07T13:29:49.399Z,95921.45
2018-12-07T13:32:19.084Z,95912.37
2018-12-07T13:34:49.202Z,95897.58
2018-12-07T13:37:19.715Z,95889.70
2018-12-07T13:39:49.266Z,95876.13
2018-12-07T13:42:19.293Z,95880.75
2018-12-07T13:44:49.519Z,95884.97
2018-12-07T13:47:19.438Z,95792.84
2018-12-07T13:49:53.726Z,95861.14
2018-12-07T13:52:23.977Z,95860.42
2018-12-07T13:54:53.782Z,95863.02
2018-12-07T13:57:24.332Z,95854.32
2018-12-07T13:59:53.837Z,95848.27
2018-12-07T14:02:25.361Z,95840.36
2018-12-07T14:04:56.246Z,95852.02
2018-12-07T14:07:25.637Z,95837.88
2018-12-07T14:09:55.465Z,95837.16
2018-12-07T14:12:24.338Z,95829.30
2018-12-07T14:14:53.162Z,95816.11
2018-12-07T14:17:23.840Z,95810.38
2018-12-07T14:19:53.808Z,95801.66
2018-12-07T14:22:24.800Z,95802.58
2018-12-07T14:24:54.936Z,95800.28
2018-12-07T14:27:24.983Z,95798.47
2018-12-07T14:29:54.659Z,95794.95
2018-12-07T14:32:23.658Z,95794.97
2018-12-07T14:34:53.297Z,95783.08
2018-12-07T14:37:22.525Z,95801.30
2018-12-07T14:39:52.463Z,95793.55
2018-12-07T14:42:21.837Z,95780.03
2018-12-07T14:44:54.579Z,95772.82
2018-12-07T14:47:23.734Z,95777.90
2018-12-07T14:49:52.826Z,95767.59
2018-12-07T14:54:58.853Z,95753.87
2018-12-07T14:57:28.844Z,95757.63
2018-12-07T14:59:58.418Z,95752.61
2018-12-07T15:02:28.637Z,95756.70
2018-12-07T15:04:57.958Z,95749.40
2018-12-07T15:07:28.630Z,95743.97
2018-12-07T15:09:58.085Z,95740.64
2018-12-07T15:12:28.793Z,95739.38
2018-12-07T15:14:59.262Z,95728.48
2018-12-07T15:17:30.164Z,95723.59
2018-12-07T15:20:00.007Z,95712.88
2018-12-07T15:22:30.364Z,95711.28
2018-12-07T15:24:59.443Z,95704.58
2018-12-07T15:27:30.386Z,95710.92
2018-12-07T15:29:59.675Z,95718.21
2018-12-07T15:32:30.315Z,95724.05
2018-12-07T15:35:01.708Z,95715.61
2018-12-07T15:37:31.647Z,95713.56
2018-12-07T15:40:01.007Z,95705.09
2018-12-07T15:42:30.360Z,95709.00
2018-12-07T15:44:59.525Z,95694.39
2018-12-07T15:47:28.708Z,95693.73
2018-12-07T15:49:59.199Z,95692.06
2018-12-07T15:52:28.852Z,95692.08
2018-12-07T15:54:58.540Z,95689.17
2018-12-07T15:57:28.251Z,95682.81
2018-12-07T15:59:58.874Z,95678.67
2018-12-07T16:02:29.330Z,95668.72
2018-12-07T16:04:58.733Z,95663.82
2018-12-07T16:07:28.775Z,95668.12
2018-12-07T16:09:57.464Z,95673.63
2018-12-07T16:12:28.164Z,95681.02
2018-12-07T16:14:58.624Z,95717.94
2018-12-07T16:17:29.164Z,95675.47
2018-12-07T16:19:58.874Z,95670.78
2018-12-07T16:22:29.417Z,95669.06
2018-12-07T16:24:59.903Z,95685.33
2018-12-07T16:27:29.641Z,95678.95
2018-12-07T16:29:58.520Z,95674.00
2018-12-07T16:32:29.622Z,95672.66
2018-12-07T16:35:00.051Z,95669.57
2018-12-07T16:37:30.411Z,95687.16
2018-12-07T16:39:59.659Z,95699.19
2018-12-07T16:42:28.366Z,95696.91
2018-12-07T16:44:59.001Z,95687.13
2018-12-07T16:47:29.377Z,95659.90
2018-12-07T16:49:59.417Z,95653.87
2018-12-07T16:52:30.152Z,95631.22
2018-12-07T16:55:00.340Z,95605.52
2018-12-07T16:57:30.286Z,95586.16
2018-12-07T16:59:59.887Z,95568.39
2018-12-07T17:02:29.463Z,95552.09
2018-12-07T17:04:58.546Z,95556.87
2018-12-07T17:07:28.863Z,95569.14
2018-12-07T17:10:01.086Z,95572.89
2018-12-07T17:12:34.954Z,95573.53
2018-12-07T17:15:08.023Z,95577.59
2018-12-07T17:17:37.970Z,95573.70
2018-12-07T17:20:07.970Z,95583.80
2018-12-07T17:22:37.373Z,95582.92
2018-12-07T17:25:06.922Z,95568.84
2018-12-07T17:27:38.725Z,95561.71
2018-12-07T17:30:08.427Z,95547.47
2018-12-07T17:32:37.687Z,95535.37
2018-12-07T17:35:08.783Z,95533.59
2018-12-07T17:37:38.755Z,95527.91
2018-12-07T17:40:09.922Z,95541.92
2018-12-07T17:42:39.810Z,95532.14
2018-12-07T17:45:09.844Z,95525.59
2018-12-07T17:47:40.033Z,95522.29
2018-12-07T17:50:10.407Z,95518.00
2018-12-07T17:52:40.493Z,95506.59
2018-12-07T17:55:10.254Z,95509.32
2018-12-07T17:57:40.763Z,95505.59
2018-12-07T18:00:13.024Z,95497.28
2018-12-07T18:02:42.522Z,95509.50
2018-12-07T18:05:12.410Z,95502.05
2018-12-07T18:07:42.055Z,95496.76
2018-12-07T18:10:12.277Z,95501.84
2018-12-07T18:12:40.934Z,95500.52
2018-12-07T18:15:10.892Z,95493.80
2018-12-07T18:17:41.017Z,95452.36
2018-12-07T18:20:12.975Z,95489.30
2018-12-07T18:22:43.771Z,95476.58
2018-12-07T18:25:12.503Z,95470.75
2018-12-07T18:27:41.563Z,95467.95
2018-12-07T18:30:12.057Z,95459.77
2018-12-07T18:32:42.957Z,95465.63
2018-12-07T18:35:14.272Z,95463.70
2018-12-07T18:37:43.521Z,95476.45
2018-12-07T18:40:13.827Z,95478.00
2018-12-07T18:42:42.926Z,95471.09
2018-12-07T18:45:15.946Z,95465.97
2018-12-07T18:47:45.577Z,95468.23
2018-12-07T18:50:15.612Z,95474.50
2018-12-07T18:52:45.253Z,95466.22
2018-12-07T18:55:15.862Z,95469.06
2018-12-07T18:57:46.645Z,95389.09
2018-12-07T19:00:15.938Z,95471.98
2018-12-07T19:02:45.461Z,95467.06
2018-12-07T19:05:15.327Z,95467.52
2018-12-07T19:07:44.360Z,95470.89
2018-12-07T19:10:13.327Z,95466.42
2018-12-07T19:12:41.875Z,95461.08
2018-12-07T19:15:12.209Z,95462.48
2018-12-07T19:17:41.890Z,95457.78
2018-12-07T19:20:12.043Z,95466.58
2018-12-07T19:22:40.901Z,95468.91
2018-12-07T19:25:11.383Z,95453.33
2018-12-07T19:27:41.865Z,95455.92
2018-12-07T19:30:14.722Z,95471.59
2018-12-07T19:32:44.153Z,95513.05
2018-12-07T19:35:14.548Z,94027.13
2018-12-07T19:37:43.949Z,95479.03
2018-12-07T19:40:14.003Z,95472.59
2018-12-07T19:42:44.748Z,95466.58
2018-12-07T19:45:13.966Z,95469.17
2018-12-07T19:47:43.754Z,95475.73
2018-12-07T19:50:14.226Z,95486.41
2018-12-07T19:52:44.152Z,95497.88
2018-12-07T19:55:15.111Z,95511.04
2018-12-07T19:57:44.850Z,95508.75
2018-12-07T20:00:22.640Z,95515.99
2018-12-07T20:02:53.447Z,95534.86
2018-12-07T20:05:23.729Z,95538.48
2018-12-07T20:07:55.116Z,95546.26
2018-12-07T20:10:24.571Z,95638.33
2018-12-07T20:12:54.986Z,95619.86
2018-12-07T20:15:26.576Z,95637.86
2018-12-07T20:17:57.685Z,95653.46
2018-12-07T20:20:27.572Z,95659.53
2018-12-07T20:22:56.237Z,95663.45
2018-12-07T20:25:26.550Z,95663.72
2018-12-07T20:27:56.042Z,95666.60
2018-12-07T20:30:26.457Z,95595.95
2018-12-07T20:32:57.757Z,95682.14
2018-12-07T20:35:28.758Z,95670.77
2018-12-07T20:37:58.745Z,95679.50
2018-12-07T20:40:28.556Z,95686.61
2018-12-07T20:42:58.448Z,95684.50
2018-12-07T20:45:27.620Z,95697.07
2018-12-07T20:47:57.189Z,95695.53
2018-12-07T20:50:26.997Z,95700.30
2018-12-07T20:52:57.195Z,95718.72
2018-12-07T20:55:28.731Z,95732.16
2018-12-07T20:57:58.692Z,95729.03
2018-12-07T21:00:30.108Z,95731.64
2018-12-07T21:03:01.570Z,95721.91
2018-12-07T21:11:07.254Z,95723.22
2018-12-07T21:14:41.508Z,95731.11
2018-12-07T21:17:21.088Z,95741.63
2018-12-07T21:20:04.201Z,95745.09
2018-12-07T21:22:34.313Z,95746.93
2018-12-07T21:25:04.340Z,95750.62
2018-12-07T21:27:36.363Z,95755.27
2018-12-07T21:30:21.702Z,95749.02
2018-12-07T21:32:51.410Z,95760.34
2018-12-07T21:35:21.669Z,95753.00
2018-12-07T21:37:51.614Z,95761.72
2018-12-07T21:40:27.316Z,95762.98
2018-12-07T21:42:57.664Z,95765.31
2018-12-07T21:45:28.294Z,95788.78
2018-12-07T21:48:32.891Z,95799.59
2018-12-07T21:53:17.371Z,95803.56
2018-12-07T21:55:48.185Z,95814.38
2018-12-07T21:58:17.334Z,95795.66
2018-12-07T22:00:46.893Z,95804.30
2018-12-07T22:03:16.500Z,95796.69
2018-12-07T22:05:45.550Z,95818.23
2018-12-07T22:08:14.859Z,95824.36
2018-12-07T22:10:45.476Z,95831.13
2018-12-07T22:13:15.436Z,95831.95
2018-12-07T22:15:46.118Z,95836.36
2018-12-07T22:18:16.000Z,95839.43
2018-12-07T22:20:45.758Z,95829.58
2018-12-07T22:23:14.911Z,95838.60
2018-12-07T22:25:45.589Z,95835.05
2018-12-07T22:28:17.196Z,95838.17
2018-12-07T22:30:47.811Z,95843.56
2018-12-07T22:33:17.870Z,95850.11
2018-12-07T22:35:47.918Z,95847.56
2018-12-07T22:38:17.756Z,95855.77
2018-12-07T22:40:47.716Z,95869.05
2018-12-07T22:43:19.470Z,95866.80
2018-12-07T22:45:48.845Z,95866.25
2018-12-07T22:48:19.824Z,95872.20
2018-12-07T22:50:49.225Z,95882.02
2018-12-07T22:53:20.661Z,95885.35
2018-12-07T22:55:50.893Z,95883.41
2018-12-07T22:58:21.383Z,95889.85
2018-12-07T23:00:52.461Z,95892.09
2018-12-07T23:03:22.950Z,95896.19
2018-12-07T23:05:52.194Z,95895.78
2018-12-07T23:08:21.919Z,95900.89
2018-12-07T23:10:51.356Z,95878.31
2018-12-07T23:13:25.661Z,95900.13
2018-12-07T23:15:53.432Z,95904.88
2018-12-07T23:18:22.579Z,95898.94
2018-12-07T23:20:53.623Z,95894.36
2018-12-07T23:23:23.982Z,95905.08
2018-12-07T23:25:53.651Z,95917.16
2018-12-07T23:28:22.705Z,95920.10
2018-12-07T23:30:53.219Z,95925.25
2018-12-07T23:33:23.452Z,95932.81
2018-12-07T23:35:53.379Z,95943.55
2018-12-07T23:38:26.052Z,95942.47
2018-12-07T23:40:56.142Z,95935.45
2018-12-07T23:43:25.063Z,95939.44
2018-12-07T23:45:54.871Z,95939.28
2018-12-07T23:48:24.470Z,95937.53
2018-12-07T23:50:53.247Z,95922.91
2018-12-07T23:53:22.563Z,95935.02
2018-12-07T23:55:52.469Z,95941.55
2018-12-07T23:58:22.567Z,95950.57
