createdAt,value
2019-03-12T00:00:22.587Z,1.60
2019-03-12T00:02:51.015Z,1.50
2019-03-12T00:05:19.490Z,1.40
2019-03-12T00:07:47.934Z,1.40
2019-03-12T00:10:17.459Z,1.50
2019-03-12T00:12:45.931Z,1.40
2019-03-12T00:15:14.813Z,1.40
2019-03-12T00:17:43.226Z,1.50
2019-03-12T00:20:12.886Z,1.50
2019-03-12T00:22:41.297Z,1.60
2019-03-12T00:25:09.765Z,1.70
2019-03-12T00:27:38.186Z,1.80
2019-03-12T00:30:09.637Z,2.00
2019-03-12T00:32:38.118Z,2.10
2019-03-12T00:35:09.901Z,2.10
2019-03-12T00:37:38.332Z,2.10
2019-03-12T00:40:09.273Z,2.10
2019-03-12T00:42:37.750Z,2.10
2019-03-12T00:45:09.057Z,2.00
2019-03-12T00:47:37.466Z,2.00
2019-03-12T00:50:08.229Z,2.00
2019-03-12T00:52:36.657Z,1.90
2019-03-12T00:55:07.303Z,1.90
2019-03-12T00:57:35.704Z,2.00
2019-03-12T01:00:07.198Z,1.90
2019-03-12T01:02:35.614Z,2.00
2019-03-12T01:05:05.155Z,2.10
2019-03-12T01:07:33.585Z,2.00
2019-03-12T01:10:02.116Z,2.00
2019-03-12T01:12:30.549Z,2.10
2019-03-12T01:14:58.982Z,2.00
2019-03-12T01:17:27.394Z,2.00
2019-03-12T01:19:55.808Z,1.90
2019-03-12T01:22:24.240Z,1.90
2019-03-12T01:24:52.636Z,1.90
2019-03-12T01:27:21.055Z,1.90
2019-03-12T01:29:49.562Z,1.90
2019-03-12T01:32:18.081Z,1.90
2019-03-12T01:34:46.496Z,2.00
2019-03-12T01:37:14.984Z,2.00
2019-03-12T01:39:43.426Z,2.00
2019-03-12T01:42:11.847Z,1.90
2019-03-12T01:44:40.313Z,1.90
2019-03-12T01:47:08.782Z,1.80
2019-03-12T01:49:40.110Z,1.80
2019-03-12T01:52:08.542Z,1.80
2019-03-12T01:54:36.971Z,1.70
2019-03-12T01:57:05.397Z,1.70
2019-03-12T01:59:34.855Z,1.60
2019-03-12T02:02:03.356Z,1.60
2019-03-12T02:04:31.830Z,1.50
2019-03-12T02:07:00.320Z,1.40
2019-03-12T02:09:29.807Z,1.30
2019-03-12T02:11:58.252Z,1.20
2019-03-12T02:14:28.596Z,1.10
2019-03-12T02:16:57.013Z,1.00
2019-03-12T02:19:25.469Z,0.90
2019-03-12T02:21:53.877Z,0.90
2019-03-12T02:24:23.721Z,0.80
2019-03-12T02:26:52.137Z,0.80
2019-03-12T02:29:20.578Z,0.70
2019-03-12T02:31:49.012Z,0.70
2019-03-12T02:34:18.702Z,0.70
2019-03-12T02:36:47.140Z,0.70
2019-03-12T02:39:15.633Z,0.80
2019-03-12T02:41:44.045Z,1.00
2019-03-12T02:44:13.612Z,1.10
2019-03-12T02:46:42.083Z,1.20
2019-03-12T02:49:10.534Z,1.30
2019-03-12T02:51:38.940Z,1.30
2019-03-12T02:54:07.393Z,1.30
2019-03-12T02:56:35.797Z,1.30
2019-03-12T02:59:04.329Z,1.30
2019-03-12T03:01:32.755Z,1.30
2019-03-12T03:04:02.201Z,1.30
2019-03-12T03:06:37.980Z,1.20
2019-03-12T03:09:07.329Z,1.10
2019-03-12T03:11:35.745Z,1.10
2019-03-12T03:14:10.201Z,1.00
2019-03-12T03:16:38.621Z,0.90
2019-03-12T03:19:07.060Z,0.90
2019-03-12T03:21:35.532Z,0.90
2019-03-12T03:24:06.948Z,0.80
2019-03-12T03:26:35.420Z,0.80
2019-03-12T03:29:03.837Z,0.70
2019-03-12T03:31:32.622Z,0.70
2019-03-12T03:34:01.122Z,0.70
2019-03-12T03:36:29.555Z,0.80
2019-03-12T03:38:59.294Z,0.80
2019-03-12T03:41:27.913Z,0.90
2019-03-12T03:43:56.410Z,0.90
2019-03-12T03:46:24.846Z,1.00
2019-03-12T03:48:53.280Z,1.00
2019-03-12T03:51:21.804Z,0.90
2019-03-12T03:53:50.242Z,0.90
2019-03-12T03:56:18.685Z,0.90
2019-03-12T03:58:48.291Z,0.90
2019-03-12T04:01:16.743Z,1.00
2019-03-12T04:03:46.464Z,0.90
2019-03-12T04:06:15.188Z,0.90
2019-03-12T04:08:43.664Z,0.90
2019-03-12T04:11:12.135Z,0.90
2019-03-12T04:13:42.037Z,1.00
2019-03-12T04:16:10.473Z,0.90
2019-03-12T04:18:38.936Z,1.00
2019-03-12T04:21:07.368Z,1.00
2019-03-12T04:23:35.804Z,0.90
2019-03-12T04:26:04.211Z,0.90
2019-03-12T04:28:32.656Z,0.80
2019-03-12T04:31:01.082Z,0.80
2019-03-12T04:34:03.878Z,0.90
2019-03-12T04:36:32.303Z,0.90
2019-03-12T04:39:02.137Z,0.90
2019-03-12T04:41:30.554Z,0.90
2019-03-12T04:44:00.219Z,0.90
2019-03-12T04:46:28.689Z,0.90
2019-03-12T04:48:57.125Z,0.90
2019-03-12T04:51:25.558Z,0.90
2019-03-12T04:53:53.992Z,0.90
2019-03-12T04:56:22.397Z,0.90
2019-03-12T04:58:51.798Z,1.00
2019-03-12T05:01:20.220Z,1.00
2019-03-12T05:03:48.652Z,1.10
2019-03-12T05:06:19.529Z,1.10
2019-03-12T05:08:47.181Z,1.10
2019-03-12T05:11:15.621Z,1.10
2019-03-12T05:13:47.128Z,1.10
2019-03-12T05:16:15.582Z,1.10
2019-03-12T05:18:45.177Z,1.10
2019-03-12T05:21:13.603Z,1.10
2019-03-12T05:23:42.083Z,1.10
2019-03-12T05:26:10.547Z,1.10
2019-03-12T05:28:39.014Z,1.00
2019-03-12T05:31:07.459Z,1.10
2019-03-12T05:33:35.959Z,1.10
2019-03-12T05:36:04.430Z,1.10
2019-03-12T05:38:32.889Z,1.10
2019-03-12T05:41:01.297Z,1.10
2019-03-12T05:43:29.739Z,1.10
2019-03-12T05:45:58.178Z,1.10
2019-03-12T05:48:26.602Z,1.10
2019-03-12T05:50:55.083Z,1.10
2019-03-12T05:53:26.598Z,1.10
2019-03-12T05:55:55.131Z,1.10
2019-03-12T05:58:23.535Z,1.00
2019-03-12T06:00:51.997Z,1.10
2019-03-12T06:03:20.407Z,1.00
2019-03-12T06:05:49.898Z,1.00
2019-03-12T06:08:18.325Z,1.10
2019-03-12T06:10:48.050Z,1.10
2019-03-12T06:13:16.544Z,1.10
2019-03-12T06:15:45.035Z,1.10
2019-03-12T06:18:13.480Z,1.10
2019-03-12T06:20:43.002Z,1.10
2019-03-12T06:23:11.446Z,1.10
2019-03-12T06:25:42.837Z,1.20
2019-03-12T06:28:11.239Z,1.20
2019-03-12T06:30:41.291Z,1.30
2019-03-12T06:33:11.387Z,1.40
2019-03-12T06:35:54.164Z,1.40
2019-03-12T06:38:26.413Z,1.50
2019-03-12T06:40:56.469Z,1.50
2019-03-12T06:43:35.634Z,1.60
2019-03-12T06:46:05.758Z,1.60
2019-03-12T06:48:35.880Z,1.60
2019-03-12T06:51:22.474Z,1.70
2019-03-12T06:53:55.243Z,2.00
2019-03-12T06:56:34.043Z,2.40
2019-03-12T06:59:04.110Z,2.70
2019-03-12T07:01:36.577Z,3.10
2019-03-12T07:04:22.832Z,3.20
2019-03-12T07:07:11.574Z,3.60
2019-03-12T07:09:59.955Z,3.60
2019-03-12T07:12:30.261Z,3.70
2019-03-12T07:15:06.151Z,3.80
2019-03-12T07:17:54.095Z,4.00
2019-03-12T07:20:30.524Z,4.10
2019-03-12T07:23:15.501Z,4.30
2019-03-12T07:25:45.592Z,4.40
2019-03-12T07:28:18.391Z,4.50
2019-03-12T07:30:57.244Z,4.70
2019-03-12T07:33:33.256Z,5.00
2019-03-12T07:36:09.002Z,4.90
2019-03-12T07:38:39.334Z,5.30
2019-03-12T07:41:30.005Z,5.30
2019-03-12T07:44:02.335Z,5.10
2019-03-12T07:46:35.093Z,4.80
2019-03-12T07:49:07.866Z,5.20
2019-03-12T07:51:52.567Z,5.10
2019-03-12T07:54:39.092Z,5.00
2019-03-12T07:57:14.832Z,4.90
2019-03-12T07:59:50.892Z,5.20
2019-03-12T08:02:37.192Z,5.30
2019-03-12T08:05:08.490Z,5.30
2019-03-12T08:07:56.186Z,5.50
2019-03-12T08:10:38.106Z,5.60
2019-03-12T08:13:08.141Z,5.40
2019-03-12T08:15:55.908Z,5.10
2019-03-12T08:18:28.975Z,5.20
2019-03-12T08:21:07.816Z,5.20
2019-03-12T08:23:52.707Z,5.30
2019-03-12T08:26:25.779Z,5.10
2019-03-12T08:29:07.445Z,5.20
2019-03-12T08:31:43.303Z,5.50
2019-03-12T08:34:22.446Z,5.80
2019-03-12T08:36:55.393Z,5.80
2019-03-12T08:39:41.869Z,6.00
2019-03-12T08:42:11.918Z,6.00
2019-03-12T08:44:59.070Z,6.20
2019-03-12T08:47:47.503Z,6.40
2019-03-12T08:50:17.574Z,6.80
2019-03-12T08:53:03.667Z,7.00
2019-03-12T08:55:49.530Z,6.70
2019-03-12T08:58:28.837Z,6.80
2019-03-12T09:00:58.938Z,6.90
2019-03-12T09:03:47.200Z,7.10
2019-03-12T09:06:33.289Z,7.40
2019-03-12T09:09:04.254Z,7.40
2019-03-12T09:11:34.320Z,7.50
2019-03-12T09:14:22.587Z,7.70
2019-03-12T09:17:04.492Z,8.30
2019-03-12T09:19:36.131Z,8.30
2019-03-12T09:22:15.271Z,8.60
2019-03-12T09:25:03.194Z,9.00
2019-03-12T09:27:45.324Z,9.10
2019-03-12T09:30:24.774Z,9.00
2019-03-12T09:33:00.450Z,9.30
2019-03-12T09:35:30.546Z,8.90
2019-03-12T09:38:03.456Z,8.40
2019-03-12T09:40:42.277Z,8.00
2019-03-12T09:43:12.349Z,7.70
2019-03-12T09:45:48.171Z,7.60
2019-03-12T09:48:26.897Z,7.70
2019-03-12T09:51:12.938Z,8.00
2019-03-12T09:53:48.867Z,8.10
2019-03-12T09:56:34.945Z,8.30
2019-03-12T09:59:16.988Z,8.40
2019-03-12T10:01:47.072Z,8.50
2019-03-12T10:04:18.320Z,8.50
2019-03-12T10:06:50.898Z,8.50
2019-03-12T10:09:29.830Z,8.20
2019-03-12T10:12:05.864Z,8.20
2019-03-12T10:14:38.975Z,8.40
2019-03-12T10:17:17.475Z,9.00
2019-03-12T10:19:47.544Z,8.90
2019-03-12T10:22:23.432Z,9.00
2019-03-12T10:25:00.668Z,8.90
2019-03-12T10:27:48.601Z,8.90
2019-03-12T10:30:37.523Z,8.70
2019-03-12T10:33:25.897Z,8.30
2019-03-12T10:35:56.027Z,8.30
2019-03-12T10:39:09.159Z,8.10
2019-03-12T10:41:51.325Z,8.20
2019-03-12T10:44:40.681Z,8.40
2019-03-12T10:47:10.783Z,8.40
2019-03-12T10:49:40.990Z,8.10
2019-03-12T10:52:09.454Z,8.10
2019-03-12T10:54:37.870Z,8.00
2019-03-12T10:57:06.411Z,7.80
2019-03-12T10:59:34.839Z,8.00
2019-03-12T11:02:03.314Z,8.10
2019-03-12T11:04:31.816Z,8.20
2019-03-12T11:07:00.253Z,8.30
2019-03-12T11:09:28.683Z,8.50
2019-03-12T11:11:57.096Z,8.60
2019-03-12T11:14:26.650Z,8.60
2019-03-12T11:16:55.067Z,8.40
2019-03-12T11:19:23.520Z,8.30
2019-03-12T11:21:51.993Z,8.10
2019-03-12T11:24:20.434Z,7.90
2019-03-12T11:26:48.882Z,7.70
2019-03-12T11:29:17.315Z,7.80
2019-03-12T11:31:45.832Z,8.00
2019-03-12T11:34:14.454Z,8.10
2019-03-12T11:36:43.962Z,8.30
2019-03-12T11:39:13.061Z,8.10
2019-03-12T11:41:41.598Z,8.20
2019-03-12T11:44:10.082Z,8.40
2019-03-12T11:46:44.044Z,8.40
2019-03-12T11:49:08.679Z,8.40
2019-03-12T11:51:37.113Z,8.50
2019-03-12T11:54:06.662Z,8.40
2019-03-12T11:56:35.085Z,8.60
2019-03-12T11:59:06.270Z,8.70
2019-03-12T12:01:34.801Z,8.70
2019-03-12T12:04:04.864Z,8.70
2019-03-12T12:06:33.304Z,8.60
2019-03-12T12:09:02.782Z,8.50
2019-03-12T12:11:31.300Z,8.70
2019-03-12T12:14:00.912Z,8.60
2019-03-12T12:16:29.899Z,8.90
2019-03-12T12:18:58.389Z,8.90
2019-03-12T12:21:26.823Z,9.00
2019-03-12T12:23:55.253Z,9.10
2019-03-12T12:26:23.762Z,9.10
2019-03-12T12:28:53.166Z,9.20
2019-03-12T12:31:21.601Z,9.40
2019-03-12T12:33:51.052Z,9.50
2019-03-12T12:36:19.514Z,9.30
2019-03-12T12:38:47.943Z,9.10
2019-03-12T12:41:16.462Z,9.00
2019-03-12T12:43:45.044Z,8.90
2019-03-12T12:46:13.553Z,9.10
2019-03-12T12:48:41.985Z,9.20
2019-03-12T12:51:10.440Z,9.20
2019-03-12T12:53:38.907Z,9.10
2019-03-12T12:56:07.318Z,9.30
2019-03-12T12:58:35.752Z,9.30
2019-03-12T13:01:04.178Z,9.30
2019-03-12T13:03:32.701Z,9.50
2019-03-12T13:06:01.192Z,9.70
2019-03-12T13:08:29.646Z,9.80
2019-03-12T13:10:58.082Z,9.70
2019-03-12T13:13:26.507Z,9.70
2019-03-12T13:15:54.959Z,9.50
2019-03-12T13:18:23.396Z,9.50
2019-03-12T13:20:51.841Z,9.50
2019-03-12T13:23:20.260Z,9.60
2019-03-12T13:25:48.855Z,9.80
2019-03-12T13:28:17.286Z,10.00
2019-03-12T13:30:45.775Z,9.90
2019-03-12T13:33:14.260Z,10.00
2019-03-12T13:35:42.842Z,10.00
2019-03-12T13:38:11.255Z,9.70
2019-03-12T13:40:39.710Z,9.50
2019-03-12T13:43:08.287Z,9.50
2019-03-12T13:45:36.984Z,9.60
2019-03-12T13:48:05.561Z,9.70
2019-03-12T13:50:34.040Z,9.90
2019-03-12T13:53:02.531Z,9.80
2019-03-12T13:55:30.981Z,9.80
2019-03-12T13:57:59.383Z,10.00
2019-03-12T14:00:29.367Z,10.10
2019-03-12T14:02:57.826Z,10.10
2019-03-12T14:05:26.244Z,10.10
2019-03-12T14:07:54.761Z,10.20
2019-03-12T14:10:27.026Z,10.30
2019-03-12T14:12:57.275Z,10.30
2019-03-12T14:15:33.209Z,10.40
2019-03-12T14:18:01.917Z,10.50
2019-03-12T14:20:38.559Z,10.40
2019-03-12T14:23:07.336Z,10.30
2019-03-12T14:25:37.118Z,10.30
2019-03-12T14:28:05.689Z,10.30
2019-03-12T14:30:34.211Z,10.40
2019-03-12T14:33:02.631Z,10.50
2019-03-12T14:35:31.055Z,10.30
2019-03-12T14:37:59.510Z,10.20
2019-03-12T14:40:29.308Z,10.20
2019-03-12T14:42:57.819Z,10.10
2019-03-12T14:45:28.647Z,10.00
2019-03-12T14:47:57.299Z,10.00
2019-03-12T14:50:27.322Z,10.10
2019-03-12T14:53:07.568Z,10.00
2019-03-12T14:55:43.251Z,10.00
2019-03-12T14:58:11.845Z,10.00
2019-03-12T15:00:41.453Z,9.90
2019-03-12T15:03:09.923Z,9.80
2019-03-12T15:05:38.432Z,9.80
2019-03-12T15:08:09.934Z,9.80
2019-03-12T15:10:38.362Z,9.70
2019-03-12T15:13:06.828Z,9.70
2019-03-12T15:15:35.313Z,9.80
2019-03-12T15:18:03.724Z,9.80
2019-03-12T15:20:32.154Z,9.80
2019-03-12T15:23:00.594Z,9.80
2019-03-12T15:25:29.016Z,9.90
2019-03-12T15:27:57.441Z,10.00
2019-03-12T15:30:27.985Z,10.00
2019-03-12T15:32:56.409Z,10.00
2019-03-12T15:35:27.546Z,10.00
2019-03-12T15:37:56.031Z,10.00
2019-03-12T15:40:24.475Z,10.00
2019-03-12T15:42:52.898Z,10.10
2019-03-12T15:45:21.334Z,10.10
2019-03-12T15:47:49.776Z,10.10
2019-03-12T15:50:19.346Z,10.10
2019-03-12T15:52:47.745Z,10.10
2019-03-12T15:55:17.307Z,10.10
2019-03-12T15:57:45.727Z,10.10
2019-03-12T16:00:15.803Z,10.10
2019-03-12T16:02:44.230Z,10.00
2019-03-12T16:05:12.856Z,10.00
2019-03-12T16:07:41.279Z,9.90
2019-03-12T16:10:19.421Z,9.90
2019-03-12T16:12:48.434Z,9.80
2019-03-12T16:15:17.967Z,9.80
2019-03-12T16:17:46.472Z,9.70
2019-03-12T16:20:17.253Z,9.60
2019-03-12T16:22:45.685Z,9.40
2019-03-12T16:25:15.600Z,9.40
2019-03-12T16:27:44.034Z,9.30
2019-03-12T16:30:17.014Z,9.30
2019-03-12T16:32:45.440Z,9.20
2019-03-12T16:35:15.423Z,9.10
2019-03-12T16:37:43.922Z,9.10
2019-03-12T16:40:16.731Z,9.00
2019-03-12T16:42:45.155Z,9.00
2019-03-12T16:45:17.913Z,9.00
2019-03-12T16:47:46.411Z,8.90
2019-03-12T16:50:15.751Z,8.90
2019-03-12T16:52:44.202Z,8.80
2019-03-12T16:55:19.492Z,8.80
2019-03-12T16:57:47.956Z,8.80
2019-03-12T17:00:22.301Z,8.70
2019-03-12T17:02:50.755Z,8.70
2019-03-12T17:05:19.219Z,8.70
2019-03-12T17:07:47.649Z,8.70
2019-03-12T17:10:20.090Z,8.60
2019-03-12T17:12:48.562Z,8.70
2019-03-12T17:15:27.786Z,8.70
2019-03-12T17:17:56.223Z,8.70
2019-03-12T17:20:24.789Z,8.70
2019-03-12T17:22:53.225Z,8.60
2019-03-12T17:25:21.685Z,8.60
2019-03-12T17:27:51.622Z,8.60
2019-03-12T17:30:25.219Z,8.60
2019-03-12T17:32:53.690Z,8.70
2019-03-12T17:35:34.027Z,8.70
2019-03-12T17:38:02.554Z,8.70
2019-03-12T17:40:31.166Z,8.70
2019-03-12T17:42:59.574Z,8.60
2019-03-12T17:45:28.969Z,8.60
2019-03-12T17:47:57.402Z,8.60
2019-03-12T17:50:27.000Z,8.70
2019-03-12T17:52:55.502Z,8.70
2019-03-12T17:55:23.931Z,8.70
2019-03-12T17:57:52.391Z,8.70
2019-03-12T18:00:23.173Z,8.60
2019-03-12T18:02:51.870Z,8.70
2019-03-12T18:05:22.970Z,8.70
2019-03-12T18:07:51.402Z,8.70
2019-03-12T18:10:19.887Z,8.70
2019-03-12T18:12:48.336Z,8.70
2019-03-12T18:15:21.356Z,8.80
2019-03-12T18:17:49.827Z,8.80
2019-03-12T18:20:20.302Z,8.80
2019-03-12T18:22:48.846Z,8.90
2019-03-12T18:25:28.651Z,8.90
2019-03-12T18:27:57.071Z,9.00
2019-03-12T18:30:28.404Z,9.10
2019-03-12T18:32:56.810Z,9.00
2019-03-12T18:35:25.227Z,9.00
2019-03-12T18:37:53.742Z,9.00
2019-03-12T18:40:24.376Z,9.10
2019-03-12T18:42:52.811Z,9.10
2019-03-12T18:45:29.494Z,9.10
2019-03-12T18:47:58.140Z,9.10
2019-03-12T18:50:26.611Z,9.10
2019-03-12T18:52:55.146Z,9.30
2019-03-12T18:55:38.549Z,9.40
2019-03-12T18:58:07.687Z,9.60
2019-03-12T19:00:37.588Z,9.80
2019-03-12T19:03:06.133Z,9.80
2019-03-12T19:05:34.614Z,9.90
2019-03-12T19:08:03.029Z,9.90
2019-03-12T19:10:32.708Z,10.00
2019-03-12T19:13:01.226Z,10.00
2019-03-12T19:15:29.733Z,10.00
2019-03-12T19:17:59.191Z,10.10
2019-03-12T19:20:32.996Z,10.10
2019-03-12T19:23:00.669Z,10.20
2019-03-12T19:25:38.489Z,10.20
2019-03-12T19:28:07.231Z,10.20
2019-03-12T19:30:35.825Z,10.20
2019-03-12T19:33:10.190Z,10.20
2019-03-12T19:35:41.403Z,10.10
2019-03-12T19:38:09.838Z,10.10
2019-03-12T19:40:46.655Z,10.20
2019-03-12T19:43:15.064Z,10.20
2019-03-12T19:45:43.574Z,10.20
2019-03-12T19:48:12.103Z,10.20
2019-03-12T19:50:40.592Z,10.20
2019-03-12T19:53:09.103Z,10.20
2019-03-12T19:55:50.855Z,10.20
2019-03-12T19:58:19.276Z,10.30
2019-03-12T20:00:48.475Z,10.30
2019-03-12T20:03:16.899Z,10.30
2019-03-12T20:05:46.876Z,10.20
2019-03-12T20:08:15.398Z,10.20
2019-03-12T20:11:18.082Z,10.20
2019-03-12T20:14:17.851Z,10.20
2019-03-12T20:17:08.156Z,10.30
2019-03-12T20:19:37.128Z,10.30
2019-03-12T20:22:28.051Z,10.30
2019-03-12T20:25:16.824Z,10.30
2019-03-12T20:28:13.684Z,10.30
2019-03-12T20:31:06.078Z,10.30
2019-03-12T20:34:05.907Z,10.40
2019-03-12T20:37:03.031Z,10.40
2019-03-12T20:39:34.539Z,10.50
2019-03-12T20:42:34.503Z,10.50
2019-03-12T20:45:25.178Z,10.50
2019-03-12T20:48:12.998Z,10.40
2019-03-12T20:51:00.830Z,10.40
2019-03-12T20:53:51.906Z,10.30
2019-03-12T20:56:56.255Z,10.20
2019-03-12T21:00:02.304Z,10.30
2019-03-12T21:02:51.578Z,10.30
2019-03-12T21:05:42.207Z,10.50
2019-03-12T21:08:46.388Z,10.40
2019-03-12T21:11:52.633Z,10.50
2019-03-12T21:14:58.570Z,10.30
2019-03-12T21:17:36.041Z,10.10
2019-03-12T21:20:36.359Z,9.80
2019-03-12T21:23:22.966Z,9.70
2019-03-12T21:26:06.255Z,9.70
2019-03-12T21:28:46.433Z,9.70
2019-03-12T21:31:15.286Z,9.70
2019-03-12T21:33:44.139Z,9.90
2019-03-12T21:36:15.679Z,10.00
2019-03-12T21:38:44.339Z,10.00
2019-03-12T21:41:12.769Z,9.90
2019-03-12T21:43:41.206Z,9.90
2019-03-12T21:46:09.708Z,10.00
2019-03-12T21:48:40.761Z,10.10
2019-03-12T21:51:09.305Z,10.00
2019-03-12T21:53:37.759Z,10.10
2019-03-12T21:56:06.306Z,10.10
2019-03-12T21:58:34.822Z,10.20
2019-03-12T22:01:05.202Z,10.20
2019-03-12T22:03:33.786Z,10.20
2019-03-12T22:06:03.559Z,10.10
2019-03-12T22:08:31.994Z,10.10
2019-03-12T22:11:00.507Z,9.90
2019-03-12T22:13:28.926Z,9.50
2019-03-12T22:15:58.666Z,9.00
2019-03-12T22:18:27.087Z,8.40
2019-03-12T22:20:57.055Z,8.00
2019-03-12T22:23:27.102Z,7.70
2019-03-12T22:25:56.172Z,7.50
2019-03-12T22:28:24.721Z,7.30
2019-03-12T22:30:56.125Z,7.20
2019-03-12T22:33:24.557Z,7.00
2019-03-12T22:35:54.253Z,6.80
2019-03-12T22:38:22.735Z,6.60
2019-03-12T22:40:56.891Z,6.50
2019-03-12T22:43:25.676Z,6.40
2019-03-12T22:45:54.239Z,6.30
2019-03-12T22:48:22.788Z,6.30
2019-03-12T22:50:51.346Z,6.20
2019-03-12T22:53:19.791Z,6.20
2019-03-12T22:55:49.537Z,6.20
2019-03-12T22:58:17.946Z,6.20
2019-03-12T23:00:47.734Z,6.10
2019-03-12T23:03:16.278Z,6.00
2019-03-12T23:05:44.884Z,6.00
2019-03-12T23:08:13.383Z,5.90
2019-03-12T23:10:43.287Z,5.90
2019-03-12T23:13:11.844Z,5.80
2019-03-12T23:15:41.309Z,5.70
2019-03-12T23:18:10.023Z,5.70
2019-03-12T23:20:41.712Z,5.70
2019-03-12T23:23:10.212Z,5.70
2019-03-12T23:25:38.712Z,5.60
2019-03-12T23:28:07.476Z,5.50
2019-03-12T23:30:37.261Z,5.50
2019-03-12T23:33:05.780Z,5.40
2019-03-12T23:35:34.471Z,5.40
2019-03-12T23:38:02.891Z,5.40
2019-03-12T23:40:34.187Z,5.40
2019-03-12T23:43:02.616Z,5.40
2019-03-12T23:45:31.026Z,5.40
2019-03-12T23:47:59.442Z,5.40
2019-03-12T23:50:28.358Z,5.30
2019-03-12T23:52:56.789Z,5.30
2019-03-12T23:55:28.671Z,5.30
2019-03-12T23:57:57.092Z,5.30
