createdAt,value
2022-11-24T00:01:27.430Z,1.90
2022-11-24T00:03:59.435Z,1.52
2022-11-24T00:06:26.944Z,1.10
2022-11-24T00:08:54.254Z,1.20
2022-11-24T00:11:23.091Z,1.40
2022-11-24T00:13:50.648Z,1.35
2022-11-24T00:16:21.776Z,1.27
2022-11-24T00:18:49.922Z,1.65
2022-11-24T00:21:17.776Z,1.05
2022-11-24T00:23:45.429Z,1.00
2022-11-24T00:26:23.098Z,1.30
2022-11-24T00:28:51.258Z,1.42
2022-11-24T00:31:39.423Z,1.20
2022-11-24T00:34:08.538Z,1.23
2022-11-24T00:36:36.110Z,1.10
2022-11-24T00:39:13.184Z,1.45
2022-11-24T00:41:40.344Z,1.23
2022-11-24T00:44:07.471Z,1.38
2022-11-24T00:46:35.163Z,1.27
2022-11-24T00:49:02.457Z,1.52
2022-11-24T00:51:32.592Z,1.50
2022-11-24T00:54:00.520Z,1.73
2022-11-24T00:56:28.359Z,1.55
2022-11-24T00:58:55.562Z,1.35
2022-11-24T01:01:24.611Z,1.45
2022-11-24T01:03:52.184Z,2.08
2022-11-24T01:06:23.667Z,2.15
2022-11-24T01:08:51.306Z,1.30
2022-11-24T01:11:22.788Z,1.75
2022-11-24T01:13:52.170Z,1.42
2022-11-24T01:16:22.922Z,1.33
2022-11-24T01:18:50.125Z,1.40
2022-11-24T01:21:17.414Z,1.67
2022-11-24T01:23:44.667Z,1.30
2022-11-24T01:26:16.092Z,1.80
2022-11-24T01:28:46.936Z,1.58
2022-11-24T01:31:15.479Z,1.27
2022-11-24T01:33:45.508Z,1.33
2022-11-24T01:36:15.649Z,1.58
2022-11-24T01:38:43.152Z,1.08
2022-11-24T01:41:15.595Z,1.40
2022-11-24T01:43:43.606Z,0.82
2022-11-24T01:46:37.706Z,1.08
2022-11-24T01:49:18.663Z,0.93
2022-11-24T01:51:58.325Z,0.98
2022-11-24T01:54:34.107Z,1.30
2022-11-24T01:57:05.774Z,0.97
2022-11-24T01:59:32.932Z,1.73
2022-11-24T02:02:00.284Z,1.27
2022-11-24T02:04:29.869Z,1.60
2022-11-24T02:06:57.917Z,1.30
2022-11-24T02:09:45.446Z,1.13
2022-11-24T02:12:13.504Z,1.10
2022-11-24T02:14:41.077Z,1.02
2022-11-24T02:17:09.011Z,1.00
2022-11-24T02:19:42.095Z,1.13
2022-11-24T02:22:37.410Z,0.90
2022-11-24T02:25:16.280Z,0.98
2022-11-24T02:27:47.013Z,1.67
2022-11-24T02:30:16.992Z,1.20
2022-11-24T02:32:44.086Z,1.03
2022-11-24T02:35:13.005Z,0.70
2022-11-24T02:37:40.327Z,1.00
2022-11-24T02:40:08.175Z,0.80
2022-11-24T02:42:38.751Z,1.30
2022-11-24T02:47:33.089Z,1.00
2022-11-24T02:50:00.283Z,1.17
2022-11-24T02:52:27.525Z,1.50
2022-11-24T02:54:54.676Z,1.10
2022-11-24T02:57:23.436Z,1.20
2022-11-24T02:59:50.852Z,1.03
2022-11-24T03:02:18.136Z,1.83
2022-11-24T03:04:45.382Z,1.30
2022-11-24T03:07:12.940Z,1.23
2022-11-24T03:09:40.167Z,1.50
2022-11-24T03:12:07.590Z,1.27
2022-11-24T03:14:35.063Z,1.30
2022-11-24T03:17:02.482Z,1.10
2022-11-24T03:19:30.203Z,1.10
2022-11-24T03:21:57.554Z,1.83
2022-11-24T03:24:24.807Z,1.23
2022-11-24T03:26:52.145Z,1.73
2022-11-24T03:29:19.329Z,1.37
2022-11-24T03:31:46.635Z,1.50
2022-11-24T03:34:13.800Z,1.50
2022-11-24T03:36:42.313Z,2.20
2022-11-24T03:39:09.916Z,1.80
2022-11-24T03:41:37.154Z,1.30
2022-11-24T03:44:04.535Z,1.83
2022-11-24T03:46:31.718Z,1.67
2022-11-24T03:48:58.954Z,1.50
2022-11-24T03:51:26.122Z,1.83
2022-11-24T03:53:53.134Z,2.43
2022-11-24T03:56:20.889Z,1.60
2022-11-24T03:58:48.108Z,1.70
2022-11-24T04:01:15.284Z,2.00
2022-11-24T04:03:42.927Z,1.47
2022-11-24T04:06:10.173Z,1.60
2022-11-24T04:08:37.276Z,1.90
2022-11-24T04:11:04.620Z,1.40
2022-11-24T04:13:31.763Z,1.50
2022-11-24T04:15:58.952Z,1.13
2022-11-24T04:18:26.093Z,1.75
2022-11-24T04:20:53.430Z,1.93
2022-11-24T04:23:20.518Z,1.80
2022-11-24T04:25:47.779Z,1.63
2022-11-24T04:28:14.992Z,1.87
2022-11-24T04:30:45.050Z,1.85
2022-11-24T04:35:40.510Z,1.30
2022-11-24T04:38:07.696Z,1.90
2022-11-24T04:40:35.049Z,1.90
2022-11-24T04:43:02.235Z,2.17
2022-11-24T04:45:29.274Z,2.33
2022-11-24T04:47:56.566Z,2.17
2022-11-24T04:50:23.828Z,2.27
2022-11-24T04:52:50.931Z,1.80
2022-11-24T04:55:18.278Z,1.83
2022-11-24T04:57:45.550Z,1.50
2022-11-24T05:00:13.390Z,1.60
2022-11-24T05:02:40.627Z,1.93
2022-11-24T05:05:08.124Z,2.37
2022-11-24T05:07:35.285Z,1.90
2022-11-24T05:10:21.087Z,2.07
2022-11-24T05:12:57.623Z,1.50
2022-11-24T05:15:24.708Z,1.92
2022-11-24T05:17:52.079Z,1.87
2022-11-24T05:20:19.301Z,2.10
2022-11-24T05:22:46.363Z,2.43
2022-11-24T05:25:14.345Z,1.53
2022-11-24T05:27:41.685Z,1.90
2022-11-24T05:30:09.254Z,2.00
2022-11-24T05:32:36.341Z,1.50
2022-11-24T05:35:04.584Z,1.97
2022-11-24T05:37:31.987Z,2.10
2022-11-24T05:39:59.028Z,1.77
2022-11-24T05:42:46.602Z,1.40
2022-11-24T05:45:19.046Z,2.40
2022-11-24T05:47:46.373Z,1.70
2022-11-24T05:50:14.585Z,1.83
2022-11-24T05:52:41.605Z,1.43
2022-11-24T05:55:14.983Z,2.10
2022-11-24T05:57:42.886Z,2.47
2022-11-24T06:00:10.628Z,2.23
2022-11-24T06:02:41.058Z,1.40
2022-11-24T06:05:09.266Z,1.67
2022-11-24T06:07:36.541Z,2.40
2022-11-24T06:10:04.417Z,2.07
2022-11-24T06:12:31.622Z,1.90
2022-11-24T06:14:58.786Z,1.50
2022-11-24T06:17:25.993Z,1.97
2022-11-24T06:19:53.186Z,1.90
2022-11-24T06:22:20.412Z,2.57
2022-11-24T06:24:47.688Z,2.40
2022-11-24T06:27:14.789Z,2.30
2022-11-24T06:29:42.058Z,2.13
2022-11-24T06:32:09.523Z,1.93
2022-11-24T06:34:36.957Z,1.80
2022-11-24T06:37:04.496Z,2.27
2022-11-24T06:39:31.685Z,2.33
2022-11-24T06:41:58.887Z,2.07
2022-11-24T06:44:26.231Z,1.83
2022-11-24T06:46:53.590Z,2.30
2022-11-24T06:49:20.626Z,2.13
2022-11-24T06:51:47.786Z,1.70
2022-11-24T06:54:16.583Z,1.97
2022-11-24T06:56:43.731Z,1.83
2022-11-24T06:59:18.876Z,2.00
2022-11-24T07:01:47.259Z,2.00
2022-11-24T07:04:15.028Z,2.17
2022-11-24T07:06:42.785Z,1.80
2022-11-24T07:09:10.420Z,2.20
2022-11-24T07:11:37.867Z,2.33
2022-11-24T07:14:05.298Z,2.93
2022-11-24T07:16:32.603Z,2.00
2022-11-24T07:18:59.939Z,2.67
2022-11-24T07:21:27.695Z,1.60
2022-11-24T07:23:55.754Z,2.27
2022-11-24T07:26:23.420Z,1.93
2022-11-24T07:28:50.941Z,2.07
2022-11-24T07:31:22.305Z,1.90
2022-11-24T07:33:50.066Z,2.37
2022-11-24T07:36:17.251Z,1.93
2022-11-24T07:38:44.431Z,2.30
2022-11-24T07:41:13.085Z,2.47
2022-11-24T07:43:40.768Z,2.57
2022-11-24T07:46:08.961Z,2.40
2022-11-24T07:48:36.089Z,2.17
2022-11-24T07:51:03.449Z,2.37
2022-11-24T07:53:30.902Z,2.10
2022-11-24T07:56:00.532Z,2.30
2022-11-24T07:58:35.116Z,2.30
2022-11-24T08:01:17.650Z,2.35
2022-11-24T08:03:45.209Z,2.28
2022-11-24T08:06:35.876Z,2.20
2022-11-24T08:09:00.004Z,2.13
2022-11-24T08:11:28.214Z,2.45
2022-11-24T08:13:55.231Z,2.65
2022-11-24T08:16:22.449Z,3.15
2022-11-24T08:18:51.049Z,3.95
2022-11-24T08:21:18.235Z,2.05
2022-11-24T08:23:45.585Z,2.50
2022-11-24T08:26:16.122Z,2.28
2022-11-24T08:31:20.106Z,1.95
2022-11-24T08:33:47.407Z,2.30
2022-11-24T08:36:16.005Z,2.30
2022-11-24T08:38:44.901Z,2.45
2022-11-24T08:41:14.320Z,2.60
2022-11-24T08:43:41.517Z,2.47
2022-11-24T08:46:10.536Z,2.40
2022-11-24T08:48:38.038Z,2.63
2022-11-24T08:51:09.882Z,2.08
2022-11-24T08:53:37.219Z,2.70
2022-11-24T08:56:05.851Z,2.80
2022-11-24T08:58:33.272Z,3.88
2022-11-24T09:01:16.488Z,2.53
2022-11-24T09:03:49.923Z,2.80
2022-11-24T09:06:23.207Z,2.60
2022-11-24T09:08:50.784Z,2.70
2022-11-24T09:11:18.187Z,2.22
2022-11-24T09:13:45.499Z,3.97
2022-11-24T09:16:17.740Z,3.15
2022-11-24T09:18:45.822Z,2.53
2022-11-24T09:21:18.526Z,3.10
2022-11-24T09:23:47.043Z,2.28
2022-11-24T09:26:16.144Z,3.20
2022-11-24T09:28:47.255Z,2.47
2022-11-24T09:31:16.440Z,2.83
2022-11-24T09:33:44.022Z,2.13
2022-11-24T09:36:12.901Z,2.58
2022-11-24T09:38:44.415Z,2.95
2022-11-24T09:41:18.525Z,2.85
2022-11-24T09:44:16.269Z,3.08
2022-11-24T09:46:54.970Z,3.50
2022-11-24T09:49:31.340Z,3.90
2022-11-24T09:51:59.333Z,3.75
2022-11-24T09:54:28.813Z,4.55
2022-11-24T09:56:58.101Z,3.13
2022-11-24T09:59:28.053Z,3.97
2022-11-24T10:01:56.774Z,4.43
2022-11-24T10:04:34.648Z,3.13
2022-11-24T10:07:20.014Z,3.55
2022-11-24T10:10:05.953Z,3.30
2022-11-24T10:12:45.891Z,4.63
2022-11-24T10:15:40.066Z,3.10
2022-11-24T10:18:23.993Z,3.63
2022-11-24T10:21:22.337Z,3.38
2022-11-24T10:24:15.597Z,3.72
2022-11-24T10:26:56.302Z,4.10
2022-11-24T10:29:45.306Z,3.72
2022-11-24T10:32:28.463Z,3.45
2022-11-24T10:34:56.241Z,3.80
2022-11-24T10:37:33.164Z,3.72
2022-11-24T10:43:27.351Z,3.60
2022-11-24T10:48:26.036Z,4.93
2022-11-24T10:53:27.086Z,4.57
2022-11-24T10:55:58.596Z,4.55
2022-11-24T10:58:38.256Z,3.75
2022-11-24T11:01:15.163Z,4.28
2022-11-24T11:03:49.484Z,4.07
2022-11-24T11:06:21.643Z,3.88
2022-11-24T11:08:48.695Z,3.83
2022-11-24T11:11:22.917Z,3.75
2022-11-24T11:13:58.178Z,4.35
2022-11-24T11:16:40.293Z,3.40
2022-11-24T11:22:29.811Z,3.55
2022-11-24T11:25:16.814Z,3.15
2022-11-24T11:27:44.477Z,3.88
2022-11-24T11:36:15.015Z,4.20
2022-11-24T11:38:42.788Z,3.40
2022-11-24T11:41:19.095Z,4.05
2022-11-24T11:43:46.506Z,3.78
2022-11-24T11:46:16.154Z,4.15
2022-11-24T11:48:47.074Z,2.70
2022-11-24T11:51:24.712Z,2.78
2022-11-24T11:54:25.215Z,3.08
2022-11-24T12:02:32.477Z,3.35
2022-11-24T12:05:10.627Z,2.80
2022-11-24T12:07:46.837Z,3.45
2022-11-24T12:10:37.699Z,2.70
2022-11-24T12:13:35.098Z,2.25
2022-11-24T12:16:45.660Z,2.80
2022-11-24T12:22:07.788Z,2.80
2022-11-24T12:24:51.769Z,2.58
2022-11-24T12:27:50.107Z,2.67
2022-11-24T12:30:18.332Z,2.33
2022-11-24T12:33:14.993Z,2.88
2022-11-24T12:35:46.485Z,3.00
2022-11-24T12:38:31.935Z,2.75
2022-11-24T12:41:41.659Z,3.28
2022-11-24T12:44:31.371Z,2.63
2022-11-24T12:47:05.730Z,2.65
2022-11-24T12:49:52.216Z,4.05
2022-11-24T12:53:01.059Z,2.58
2022-11-24T12:55:29.087Z,3.45
2022-11-24T12:58:23.548Z,2.80
2022-11-24T13:01:20.558Z,2.70
2022-11-24T13:04:05.294Z,2.47
2022-11-24T13:06:54.857Z,2.72
2022-11-24T13:09:22.056Z,2.73
2022-11-24T13:12:06.123Z,2.40
2022-11-24T13:14:37.399Z,2.53
2022-11-24T13:17:32.871Z,3.03
2022-11-24T13:20:23.733Z,2.53
2022-11-24T13:23:15.139Z,2.95
2022-11-24T13:25:43.215Z,2.88
2022-11-24T13:29:01.790Z,2.28
2022-11-24T13:31:33.521Z,2.33
2022-11-24T13:34:00.714Z,2.75
2022-11-24T13:36:28.849Z,2.90
2022-11-24T13:38:56.215Z,2.70
2022-11-24T13:41:35.268Z,2.35
2022-11-24T13:44:17.356Z,2.47
2022-11-24T13:47:06.780Z,2.22
2022-11-24T13:49:38.656Z,2.88
2022-11-24T13:52:40.043Z,10.13
2022-11-24T13:55:13.723Z,2.42
2022-11-24T13:57:43.385Z,3.13
2022-11-24T14:00:32.836Z,3.05
2022-11-24T14:03:02.289Z,2.60
2022-11-24T14:05:40.254Z,2.47
2022-11-24T14:08:08.512Z,2.20
2022-11-24T14:10:37.583Z,2.60
2022-11-24T14:13:23.558Z,2.50
2022-11-24T14:16:07.001Z,2.30
2022-11-24T14:18:35.675Z,2.20
2022-11-24T14:21:21.031Z,2.80
2022-11-24T14:24:24.345Z,2.05
2022-11-24T14:26:51.539Z,1.90
2022-11-24T14:29:23.011Z,2.75
2022-11-24T14:31:58.033Z,2.83
2022-11-24T14:34:33.513Z,2.97
2022-11-24T14:37:01.336Z,2.85
2022-11-24T14:39:42.574Z,2.47
2022-11-24T14:42:22.777Z,2.83
2022-11-24T14:44:56.938Z,2.78
2022-11-24T14:47:32.607Z,2.88
2022-11-24T14:50:20.472Z,2.67
2022-11-24T14:52:57.512Z,2.92
2022-11-24T14:55:32.200Z,2.78
2022-11-24T14:58:00.003Z,2.88
2022-11-24T15:00:29.534Z,3.45
2022-11-24T15:03:17.883Z,2.03
2022-11-24T15:05:58.773Z,2.63
2022-11-24T15:08:26.879Z,3.58
2022-11-24T15:11:01.416Z,2.70
2022-11-24T15:13:29.361Z,3.17
2022-11-24T15:16:02.118Z,2.80
2022-11-24T15:18:43.555Z,2.45
2022-11-24T15:24:04.794Z,2.08
2022-11-24T15:26:36.700Z,2.40
2022-11-24T15:29:07.484Z,2.58
2022-11-24T15:31:34.865Z,4.05
2022-11-24T15:34:02.044Z,2.25
2022-11-24T15:36:29.387Z,2.55
2022-11-24T15:38:56.514Z,2.28
2022-11-24T15:41:28.378Z,3.20
2022-11-24T15:43:59.450Z,2.65
2022-11-24T15:46:28.020Z,1.95
2022-11-24T15:48:55.830Z,2.40
2022-11-24T15:51:25.185Z,2.85
2022-11-24T15:53:57.227Z,2.10
2022-11-24T15:56:34.820Z,2.22
2022-11-24T15:59:02.163Z,2.10
2022-11-24T16:01:36.136Z,2.17
2022-11-24T16:04:06.158Z,2.45
2022-11-24T16:06:33.636Z,2.05
2022-11-24T16:09:00.816Z,2.78
2022-11-24T16:11:28.936Z,3.13
2022-11-24T16:13:56.158Z,3.10
2022-11-24T16:16:25.018Z,2.20
2022-11-24T16:19:03.790Z,2.10
2022-11-24T16:21:31.349Z,2.35
2022-11-24T16:23:58.771Z,3.10
2022-11-24T16:26:26.148Z,1.80
2022-11-24T16:28:53.404Z,1.92
2022-11-24T16:31:20.786Z,1.85
2022-11-24T16:33:48.879Z,1.35
2022-11-24T16:36:19.154Z,0.93
2022-11-24T16:38:46.417Z,1.17
2022-11-24T16:41:13.742Z,0.88
2022-11-24T16:43:41.494Z,1.15
2022-11-24T16:46:18.441Z,1.10
2022-11-24T16:48:46.580Z,0.90
2022-11-24T16:51:13.977Z,0.90
2022-11-24T16:53:41.756Z,1.00
2022-11-24T16:56:09.095Z,0.98
2022-11-24T16:58:41.014Z,0.90
2022-11-24T17:01:10.985Z,0.80
2022-11-24T17:03:44.170Z,0.80
2022-11-24T17:06:19.761Z,0.88
2022-11-24T17:08:47.032Z,0.70
2022-11-24T17:11:15.858Z,1.10
2022-11-24T17:13:52.943Z,0.90
2022-11-24T17:16:22.121Z,1.00
2022-11-24T17:18:49.568Z,0.95
2022-11-24T17:21:18.494Z,0.95
2022-11-24T17:23:45.970Z,1.33
2022-11-24T17:26:18.858Z,1.80
2022-11-24T17:28:49.530Z,2.00
2022-11-24T17:31:29.914Z,1.30
2022-11-24T17:34:00.671Z,1.38
2022-11-24T17:36:28.374Z,1.30
2022-11-24T17:38:55.727Z,1.35
2022-11-24T17:41:23.317Z,1.70
2022-11-24T17:43:58.884Z,1.10
2022-11-24T17:46:53.598Z,2.33
2022-11-24T17:49:26.200Z,1.40
2022-11-24T17:51:53.455Z,1.30
2022-11-24T17:57:20.316Z,1.60
2022-11-24T17:59:47.635Z,2.78
2022-11-24T18:06:20.127Z,1.50
2022-11-24T18:08:48.513Z,2.00
2022-11-24T18:11:16.819Z,1.92
2022-11-24T18:14:05.837Z,2.38
2022-11-24T18:16:34.582Z,1.90
2022-11-24T18:19:11.318Z,1.83
2022-11-24T18:21:42.991Z,2.08
2022-11-24T18:24:11.006Z,2.40
2022-11-24T18:26:39.368Z,2.28
2022-11-24T18:29:06.689Z,2.05
2022-11-24T18:31:48.650Z,3.47
2022-11-24T18:34:17.164Z,2.80
2022-11-24T18:37:10.489Z,3.00
2022-11-24T18:42:44.466Z,2.72
2022-11-24T18:48:25.424Z,2.47
2022-11-24T18:50:57.004Z,1.98
2022-11-24T18:53:57.315Z,2.60
2022-11-24T18:56:45.442Z,3.03
2022-11-24T18:59:42.369Z,2.67
2022-11-24T19:02:18.055Z,2.20
2022-11-24T19:04:47.489Z,2.90
2022-11-24T19:07:20.867Z,2.40
2022-11-24T19:09:50.629Z,2.53
2022-11-24T19:12:18.849Z,2.83
2022-11-24T19:14:49.807Z,2.75
2022-11-24T19:17:17.475Z,2.80
2022-11-24T19:19:44.825Z,3.28
2022-11-24T19:22:16.840Z,3.55
2022-11-24T19:24:50.262Z,2.58
2022-11-24T19:27:24.890Z,2.58
2022-11-24T19:29:57.754Z,2.90
2022-11-24T19:32:25.094Z,3.35
2022-11-24T19:34:54.370Z,2.83
2022-11-24T19:37:23.934Z,3.05
2022-11-24T19:42:52.283Z,2.58
2022-11-24T19:45:24.068Z,3.50
2022-11-24T19:48:54.907Z,3.15
2022-11-24T19:51:15.128Z,3.22
2022-11-24T19:53:43.654Z,2.95
2022-11-24T19:56:20.782Z,3.33
2022-11-24T19:58:51.890Z,4.55
2022-11-24T20:01:59.265Z,3.55
2022-11-24T20:04:30.057Z,3.15
2022-11-24T20:07:01.257Z,3.28
2022-11-24T20:09:36.837Z,3.13
2022-11-24T20:12:27.627Z,2.75
2022-11-24T20:15:32.282Z,5.72
2022-11-24T20:18:27.194Z,3.45
2022-11-24T20:20:54.650Z,2.85
2022-11-24T20:23:22.290Z,3.00
2022-11-24T20:25:52.585Z,2.85
2022-11-24T20:28:29.888Z,3.42
2022-11-24T20:31:06.537Z,3.38
2022-11-24T20:33:34.726Z,3.33
2022-11-24T20:36:16.793Z,4.38
2022-11-24T20:38:44.421Z,3.60
2022-11-24T20:41:23.262Z,2.88
2022-11-24T20:43:50.888Z,2.70
2022-11-24T20:46:19.169Z,2.58
2022-11-24T20:48:46.652Z,3.20
2022-11-24T20:51:47.838Z,2.83
2022-11-24T20:54:16.485Z,2.80
2022-11-24T20:56:46.505Z,3.05
2022-11-24T20:59:15.586Z,3.00
2022-11-24T21:01:44.142Z,2.92
2022-11-24T21:04:56.458Z,3.95
2022-11-24T21:07:33.949Z,3.20
2022-11-24T21:10:04.515Z,3.90
2022-11-24T21:14:59.006Z,2.30
2022-11-24T21:17:26.366Z,2.88
2022-11-24T21:20:00.858Z,3.75
2022-11-24T21:22:46.610Z,3.22
2022-11-24T21:25:13.775Z,4.20
2022-11-24T21:27:41.180Z,3.40
2022-11-24T21:30:09.483Z,2.40
2022-11-24T21:32:36.817Z,2.65
2022-11-24T21:35:04.312Z,3.17
2022-11-24T21:37:31.418Z,2.85
2022-11-24T21:39:58.671Z,2.80
2022-11-24T21:42:29.076Z,2.85
2022-11-24T21:45:00.557Z,2.88
2022-11-24T21:47:30.374Z,2.67
2022-11-24T21:49:57.722Z,2.58
2022-11-24T21:52:25.054Z,2.35
2022-11-24T21:54:52.418Z,2.20
2022-11-24T21:57:19.524Z,2.35
2022-11-24T21:59:47.114Z,2.35
2022-11-24T22:02:14.563Z,2.38
2022-11-24T22:04:41.982Z,2.15
2022-11-24T22:07:09.190Z,2.25
2022-11-24T22:09:44.393Z,2.80
2022-11-24T22:12:11.904Z,2.65
2022-11-24T22:14:40.932Z,3.00
2022-11-24T22:17:14.932Z,2.90
2022-11-24T22:19:42.826Z,2.35
2022-11-24T22:22:10.014Z,2.20
2022-11-24T22:24:37.674Z,2.85
2022-11-24T22:27:05.287Z,1.83
2022-11-24T22:29:32.489Z,2.20
2022-11-24T22:31:59.797Z,2.17
2022-11-24T22:34:27.022Z,2.38
2022-11-24T22:36:54.355Z,2.45
2022-11-24T22:39:21.864Z,2.30
2022-11-24T22:41:48.994Z,2.05
2022-11-24T22:44:22.055Z,1.92
2022-11-24T22:46:49.306Z,2.15
2022-11-24T22:49:16.412Z,2.65
2022-11-24T22:51:43.527Z,2.88
2022-11-24T22:54:16.296Z,1.73
2022-11-24T22:56:43.378Z,2.75
2022-11-24T22:59:10.410Z,2.28
2022-11-24T23:01:38.011Z,2.20
2022-11-24T23:04:05.377Z,1.77
2022-11-24T23:06:32.804Z,2.67
2022-11-24T23:09:00.759Z,2.42
2022-11-24T23:11:37.672Z,2.20
2022-11-24T23:14:09.439Z,2.33
2022-11-24T23:16:36.804Z,2.15
2022-11-24T23:19:03.993Z,2.30
2022-11-24T23:21:32.454Z,2.53
2022-11-24T23:24:00.356Z,2.83
2022-11-24T23:26:33.198Z,2.28
2022-11-24T23:29:01.307Z,3.05
2022-11-24T23:31:29.062Z,2.33
2022-11-24T23:34:00.473Z,2.10
2022-11-24T23:36:27.937Z,3.00
2022-11-24T23:38:55.076Z,2.38
2022-11-24T23:41:24.165Z,1.90
2022-11-24T23:43:52.691Z,2.05
2022-11-24T23:46:21.394Z,2.75
2022-11-24T23:48:49.295Z,2.42
2022-11-24T23:51:20.493Z,2.20
2022-11-24T23:53:47.640Z,2.85
2022-11-24T23:56:16.708Z,2.50
2022-11-24T23:58:44.101Z,2.47
