createdAt,value
2023-04-10T00:00:12.096Z,98758.63
2023-04-10T00:02:38.858Z,98755.38
2023-04-10T00:05:06.503Z,98753.53
2023-04-10T00:07:33.371Z,98758.78
2023-04-10T00:10:00.065Z,98756.03
2023-04-10T00:12:27.415Z,98748.38
2023-04-10T00:14:54.086Z,98746.22
2023-04-10T00:17:20.844Z,98748.16
2023-04-10T00:19:47.531Z,98743.37
2023-04-10T00:22:14.253Z,98746.53
2023-04-10T00:24:40.988Z,98737.81
2023-04-10T00:27:07.720Z,98749.63
2023-04-10T00:29:34.433Z,98745.28
2023-04-10T00:32:01.146Z,98750.94
2023-04-10T00:34:27.989Z,98744.19
2023-04-10T00:36:54.672Z,98741.63
2023-04-10T00:39:21.351Z,98749.41
2023-04-10T00:41:47.992Z,98752.41
2023-04-10T00:44:14.696Z,98738.41
2023-04-10T00:46:41.575Z,98737.88
2023-04-10T00:49:09.669Z,98735.97
2023-04-10T00:51:37.115Z,98742.00
2023-04-10T00:54:03.880Z,98738.81
2023-04-10T00:56:31.993Z,98735.94
2023-04-10T00:58:58.731Z,98732.75
2023-04-10T01:01:25.466Z,98732.47
2023-04-10T01:03:52.469Z,98733.50
2023-04-10T01:06:19.601Z,98730.47
2023-04-10T01:09:05.165Z,98725.91
2023-04-10T01:11:34.600Z,98725.22
2023-04-10T01:14:01.468Z,98725.91
2023-04-10T01:16:40.708Z,98721.75
2023-04-10T01:19:09.260Z,98721.00
2023-04-10T01:21:36.272Z,98725.56
2023-04-10T01:24:02.942Z,98727.91
2023-04-10T01:26:49.837Z,98719.41
2023-04-10T01:29:19.917Z,98722.63
2023-04-10T01:31:55.469Z,98720.50
2023-04-10T01:34:23.398Z,98719.87
2023-04-10T01:36:51.354Z,98718.91
2023-04-10T01:39:21.617Z,98717.16
2023-04-10T01:41:52.793Z,98713.81
2023-04-10T01:44:21.867Z,98715.66
2023-04-10T01:46:49.028Z,98709.03
2023-04-10T01:49:16.041Z,98709.75
2023-04-10T01:51:43.472Z,98710.56
2023-04-10T01:54:10.260Z,98709.03
2023-04-10T01:56:36.988Z,98702.16
2023-04-10T01:59:03.972Z,98702.12
2023-04-10T02:01:30.761Z,98701.97
2023-04-10T02:03:58.337Z,98701.16
2023-04-10T02:06:26.232Z,98705.34
2023-04-10T02:08:54.671Z,98692.31
2023-04-10T02:11:31.699Z,98702.28
2023-04-10T02:14:00.136Z,98699.63
2023-04-10T02:16:27.839Z,98685.00
2023-04-10T02:18:54.543Z,98689.13
2023-04-10T02:21:21.650Z,98685.91
2023-04-10T02:23:48.329Z,98684.91
2023-04-10T02:26:15.074Z,98688.97
2023-04-10T02:28:41.738Z,98692.66
2023-04-10T02:31:08.483Z,98685.78
2023-04-10T02:33:35.213Z,98686.69
2023-04-10T02:36:02.044Z,98691.75
2023-04-10T02:38:28.756Z,98686.88
2023-04-10T02:40:55.590Z,98689.75
2023-04-10T02:43:22.307Z,98685.72
2023-04-10T02:45:48.988Z,98688.25
2023-04-10T02:48:15.738Z,98682.78
2023-04-10T02:50:46.557Z,98678.78
2023-04-10T02:53:16.454Z,98686.00
2023-04-10T02:55:43.146Z,98682.63
2023-04-10T02:58:09.916Z,98683.66
2023-04-10T03:00:36.659Z,98680.94
2023-04-10T03:03:03.455Z,98682.50
2023-04-10T03:05:30.649Z,98683.19
2023-04-10T03:07:57.346Z,98682.66
2023-04-10T03:10:24.784Z,98680.75
2023-04-10T03:12:51.479Z,98685.00
2023-04-10T03:15:18.412Z,98684.78
2023-04-10T03:17:45.148Z,98676.84
2023-04-10T03:20:12.146Z,98679.34
2023-04-10T03:22:39.861Z,98687.22
2023-04-10T03:25:06.821Z,98683.84
2023-04-10T03:27:35.136Z,98686.19
2023-04-10T03:30:02.941Z,98687.00
2023-04-10T03:32:31.358Z,98685.38
2023-04-10T03:34:58.453Z,98688.13
2023-04-10T03:37:27.481Z,98691.72
2023-04-10T03:39:54.298Z,98685.56
2023-04-10T03:42:20.982Z,98690.66
2023-04-10T03:44:47.674Z,98688.84
2023-04-10T03:47:14.370Z,98683.81
2023-04-10T03:49:41.069Z,98684.22
2023-04-10T03:52:07.745Z,98688.13
2023-04-10T03:54:34.439Z,98689.59
2023-04-10T03:57:01.729Z,98689.09
2023-04-10T03:59:37.819Z,98683.16
2023-04-10T04:02:05.230Z,98691.06
2023-04-10T04:04:32.188Z,98684.84
2023-04-10T04:06:58.942Z,98694.00
2023-04-10T04:09:25.635Z,98694.06
2023-04-10T04:11:52.278Z,98689.00
2023-04-10T04:14:18.965Z,98682.50
2023-04-10T04:16:45.767Z,98693.53
2023-04-10T04:19:12.444Z,98691.94
2023-04-10T04:21:39.097Z,98698.06
2023-04-10T04:24:05.930Z,98699.03
2023-04-10T04:26:33.014Z,98705.69
2023-04-10T04:28:59.722Z,98698.94
2023-04-10T04:31:32.498Z,98703.16
2023-04-10T04:36:27.829Z,98700.31
2023-04-10T04:38:54.811Z,98703.72
2023-04-10T04:41:21.568Z,98704.03
2023-04-10T04:43:49.560Z,98705.00
2023-04-10T04:46:16.303Z,98710.44
2023-04-10T04:48:42.992Z,98716.34
2023-04-10T04:51:09.690Z,98712.37
2023-04-10T04:53:37.056Z,98714.94
2023-04-10T04:56:03.793Z,98713.94
2023-04-10T04:58:30.506Z,98713.22
2023-04-10T05:00:57.222Z,98713.50
2023-04-10T05:03:24.115Z,98719.72
2023-04-10T05:05:50.893Z,98719.16
2023-04-10T05:08:17.576Z,98718.31
2023-04-10T05:10:44.225Z,98714.97
2023-04-10T05:13:11.126Z,98714.06
2023-04-10T05:15:37.846Z,98724.72
2023-04-10T05:18:04.600Z,98727.84
2023-04-10T05:20:31.628Z,98733.16
2023-04-10T05:22:58.445Z,98729.84
2023-04-10T05:25:25.200Z,98732.50
2023-04-10T05:27:51.854Z,98730.25
2023-04-10T05:30:18.589Z,98733.75
2023-04-10T05:32:46.425Z,98737.53
2023-04-10T05:35:13.134Z,98739.47
2023-04-10T05:37:39.780Z,98741.81
2023-04-10T05:40:06.921Z,98739.03
2023-04-10T05:42:33.582Z,98740.41
2023-04-10T05:45:00.253Z,98738.75
2023-04-10T05:47:26.976Z,98734.16
2023-04-10T05:49:53.735Z,98733.25
2023-04-10T05:52:20.404Z,98741.56
2023-04-10T05:54:47.205Z,98739.34
2023-04-10T05:57:13.876Z,98739.88
2023-04-10T05:59:40.517Z,98741.75
2023-04-10T06:02:07.364Z,98741.19
2023-04-10T06:04:34.333Z,98747.09
2023-04-10T06:07:01.560Z,98740.03
2023-04-10T06:09:28.232Z,98746.06
2023-04-10T06:11:54.959Z,98753.72
2023-04-10T06:14:21.625Z,98754.41
2023-04-10T06:16:48.376Z,98748.25
2023-04-10T06:19:15.061Z,98751.47
2023-04-10T06:21:41.725Z,98753.94
2023-04-10T06:24:09.218Z,98748.81
2023-04-10T06:26:37.398Z,98750.28
2023-04-10T06:29:04.060Z,98750.87
2023-04-10T06:31:33.013Z,98746.03
2023-04-10T06:34:00.033Z,98746.19
2023-04-10T06:36:27.813Z,98745.91
2023-04-10T06:38:54.730Z,98745.38
2023-04-10T06:41:21.616Z,98746.34
2023-04-10T06:43:48.316Z,98745.13
2023-04-10T06:46:16.383Z,98747.06
2023-04-10T06:48:43.064Z,98747.53
2023-04-10T06:51:09.745Z,98753.09
2023-04-10T06:53:36.687Z,98752.44
2023-04-10T06:56:03.903Z,98746.59
2023-04-10T06:58:30.954Z,98750.34
2023-04-10T07:00:59.057Z,98760.06
2023-04-10T07:03:25.828Z,98743.50
2023-04-10T07:05:52.518Z,98740.31
2023-04-10T07:08:19.389Z,98747.75
2023-04-10T07:10:46.133Z,98746.81
2023-04-10T07:13:13.151Z,98748.69
2023-04-10T07:15:39.830Z,98746.34
2023-04-10T07:18:06.617Z,98752.63
2023-04-10T07:20:33.427Z,98751.56
2023-04-10T07:23:00.074Z,98746.19
2023-04-10T07:25:26.779Z,98754.94
2023-04-10T07:27:53.450Z,98748.50
2023-04-10T07:30:20.603Z,98744.69
2023-04-10T07:32:47.516Z,98745.91
2023-04-10T07:35:14.374Z,98753.72
2023-04-10T07:37:42.040Z,98749.69
2023-04-10T07:40:09.014Z,98745.72
2023-04-10T07:42:35.735Z,98748.59
2023-04-10T07:45:02.448Z,98743.28
2023-04-10T07:47:29.188Z,98739.19
2023-04-10T07:49:56.617Z,98747.22
2023-04-10T07:52:23.307Z,98735.16
2023-04-10T07:54:50.048Z,98737.41
2023-04-10T07:57:16.696Z,98748.75
2023-04-10T07:59:43.410Z,98748.09
2023-04-10T08:02:10.194Z,98748.28
2023-04-10T08:04:37.198Z,98747.25
2023-04-10T08:07:03.988Z,98742.34
2023-04-10T08:09:30.884Z,98747.53
2023-04-10T08:11:58.234Z,98741.91
2023-04-10T08:14:24.914Z,98743.47
2023-04-10T08:16:51.664Z,98740.28
2023-04-10T08:19:18.411Z,98745.28
2023-04-10T08:21:45.214Z,98739.09
2023-04-10T08:24:11.870Z,98734.94
2023-04-10T08:26:38.528Z,98741.88
2023-04-10T08:29:06.631Z,98737.41
2023-04-10T08:31:33.346Z,98744.94
2023-04-10T08:34:00.402Z,98743.25
2023-04-10T08:36:27.653Z,98740.78
2023-04-10T08:38:54.372Z,98734.09
2023-04-10T08:41:21.136Z,98743.31
2023-04-10T08:43:47.892Z,98740.19
2023-04-10T08:46:14.970Z,98737.44
2023-04-10T08:48:48.851Z,98737.75
2023-04-10T08:51:19.980Z,98735.63
2023-04-10T08:53:48.198Z,98738.84
2023-04-10T08:56:15.536Z,98729.75
2023-04-10T08:58:43.035Z,98739.78
2023-04-10T09:01:09.871Z,98730.44
2023-04-10T09:03:36.745Z,98731.22
2023-04-10T09:06:06.313Z,98737.88
2023-04-10T09:08:33.182Z,98731.31
2023-04-10T09:10:59.857Z,98729.34
2023-04-10T09:13:36.260Z,98726.50
2023-04-10T09:16:03.097Z,98725.53
2023-04-10T09:18:42.793Z,98722.06
2023-04-10T09:21:11.222Z,98716.94
2023-04-10T09:23:37.885Z,98723.72
2023-04-10T09:26:25.835Z,98719.44
2023-04-10T09:29:01.800Z,98717.34
2023-04-10T09:31:37.946Z,98720.84
2023-04-10T09:34:16.948Z,98712.25
2023-04-10T09:36:44.197Z,98717.91
2023-04-10T09:39:11.635Z,98712.97
2023-04-10T09:41:53.501Z,98714.16
2023-04-10T09:44:28.989Z,98710.00
2023-04-10T09:46:55.779Z,98698.56
2023-04-10T09:49:22.863Z,98707.09
2023-04-10T09:51:49.926Z,98697.50
2023-04-10T09:54:16.613Z,98705.84
2023-04-10T09:56:44.025Z,98705.56
2023-04-10T09:59:11.273Z,98703.44
2023-04-10T10:01:37.992Z,98690.31
2023-04-10T10:04:04.855Z,98688.84
2023-04-10T10:06:35.027Z,98688.03
2023-04-10T10:09:04.884Z,98683.31
2023-04-10T10:11:33.434Z,98679.66
2023-04-10T10:14:00.683Z,98677.19
2023-04-10T10:16:27.429Z,98667.53
2023-04-10T10:19:00.173Z,98672.09
2023-04-10T10:21:28.166Z,98678.12
2023-04-10T10:23:55.858Z,98674.00
2023-04-10T10:26:23.507Z,98663.84
2023-04-10T10:28:51.274Z,98656.69
2023-04-10T10:31:18.417Z,98667.66
2023-04-10T10:33:45.112Z,98658.00
2023-04-10T10:36:14.079Z,98661.00
2023-04-10T10:38:42.513Z,98665.47
2023-04-10T10:41:09.161Z,98668.25
2023-04-10T10:43:35.920Z,98660.59
2023-04-10T10:46:03.445Z,98663.97
2023-04-10T10:48:30.246Z,98659.16
2023-04-10T10:50:59.055Z,98661.78
2023-04-10T10:53:32.413Z,98658.97
2023-04-10T10:55:59.059Z,98656.50
2023-04-10T10:58:44.118Z,98654.78
2023-04-10T11:01:11.036Z,98650.69
2023-04-10T11:03:38.153Z,98647.25
2023-04-10T11:06:07.451Z,98645.81
2023-04-10T11:08:35.365Z,98643.66
2023-04-10T11:11:06.124Z,98645.63
2023-04-10T11:13:33.357Z,98641.41
2023-04-10T11:16:01.420Z,98636.94
2023-04-10T11:18:56.109Z,98632.97
2023-04-10T11:21:29.770Z,98636.91
2023-04-10T11:23:56.432Z,98623.94
2023-04-10T11:26:41.827Z,98623.34
2023-04-10T11:29:17.623Z,98624.94
2023-04-10T11:31:48.621Z,98621.34
2023-04-10T11:34:16.024Z,98625.47
2023-04-10T11:36:43.202Z,98617.81
2023-04-10T11:39:10.511Z,98622.13
2023-04-10T11:41:39.165Z,98614.72
2023-04-10T11:44:06.481Z,98616.97
2023-04-10T11:46:36.529Z,98612.81
2023-04-10T11:49:03.993Z,98618.59
2023-04-10T11:51:31.179Z,98599.34
2023-04-10T11:54:08.094Z,98609.22
2023-04-10T11:56:35.019Z,98605.97
2023-04-10T11:59:02.826Z,98607.66
2023-04-10T12:01:29.488Z,98603.41
2023-04-10T12:03:56.706Z,98588.38
2023-04-10T12:06:23.557Z,98603.19
2023-04-10T12:08:51.303Z,98597.91
2023-04-10T12:11:19.050Z,98586.88
2023-04-10T12:13:45.851Z,98587.38
2023-04-10T12:16:12.627Z,98590.09
2023-04-10T12:18:39.341Z,98584.41
2023-04-10T12:21:08.184Z,98586.47
2023-04-10T12:23:37.387Z,98584.09
2023-04-10T12:26:11.440Z,98583.25
2023-04-10T12:28:38.668Z,98571.53
2023-04-10T12:31:05.547Z,98573.19
2023-04-10T12:33:32.442Z,98570.22
2023-04-10T12:35:59.433Z,98561.97
2023-04-10T12:38:42.254Z,98559.47
2023-04-10T12:41:09.494Z,98560.59
2023-04-10T12:43:37.090Z,98558.66
2023-04-10T12:46:04.166Z,98564.50
2023-04-10T12:48:30.977Z,98560.72
2023-04-10T12:50:57.738Z,98562.53
2023-04-10T12:53:24.890Z,98556.91
2023-04-10T12:55:59.517Z,98551.53
2023-04-10T12:58:28.858Z,98550.44
2023-04-10T13:00:58.873Z,98540.22
2023-04-10T13:03:25.962Z,98537.53
2023-04-10T13:05:53.586Z,98537.59
2023-04-10T13:08:21.229Z,98538.53
2023-04-10T13:10:48.132Z,98526.53
2023-04-10T13:13:15.030Z,98531.91
2023-04-10T13:15:41.766Z,98534.19
2023-04-10T13:18:08.727Z,98537.41
2023-04-10T13:20:36.317Z,98523.19
2023-04-10T13:23:04.146Z,98519.12
2023-04-10T13:25:32.755Z,98521.53
2023-04-10T13:28:00.563Z,98519.38
2023-04-10T13:30:27.741Z,98509.38
2023-04-10T13:32:54.921Z,98511.09
2023-04-10T13:35:22.165Z,98508.97
2023-04-10T13:37:48.907Z,98510.88
2023-04-10T13:40:15.640Z,98511.44
2023-04-10T13:42:42.705Z,98507.19
2023-04-10T13:45:09.589Z,98501.72
2023-04-10T13:47:36.305Z,98496.75
2023-04-10T13:50:03.095Z,98490.66
2023-04-10T13:52:29.768Z,98494.59
2023-04-10T13:54:56.460Z,98495.34
2023-04-10T13:57:23.165Z,98481.06
2023-04-10T13:59:50.035Z,98482.59
2023-04-10T14:02:16.778Z,98478.53
2023-04-10T14:04:46.216Z,98482.00
2023-04-10T14:07:12.888Z,98475.28
2023-04-10T14:09:39.596Z,98478.38
2023-04-10T14:12:06.250Z,98472.34
2023-04-10T14:14:32.959Z,98477.41
2023-04-10T14:16:59.629Z,98473.38
2023-04-10T14:19:26.341Z,98479.38
2023-04-10T14:21:52.980Z,98478.66
2023-04-10T14:24:19.740Z,98476.94
2023-04-10T14:26:46.391Z,98462.75
2023-04-10T14:29:14.782Z,98466.84
2023-04-10T14:31:56.569Z,98457.66
2023-04-10T14:34:24.127Z,98461.69
2023-04-10T14:36:55.782Z,98459.94
2023-04-10T14:39:23.634Z,98455.69
2023-04-10T14:41:50.597Z,98451.69
2023-04-10T14:44:17.590Z,98450.00
2023-04-10T14:46:44.591Z,98441.91
2023-04-10T14:49:12.184Z,98442.22
2023-04-10T14:51:38.885Z,98445.97
2023-04-10T14:54:06.296Z,98438.59
2023-04-10T14:56:33.135Z,98440.50
2023-04-10T14:58:59.849Z,98444.25
2023-04-10T15:01:26.551Z,98445.34
2023-04-10T15:03:53.802Z,98445.25
2023-04-10T15:06:21.069Z,98430.28
2023-04-10T15:08:47.747Z,98430.16
2023-04-10T15:11:14.392Z,98436.69
2023-04-10T15:13:41.166Z,98422.91
2023-04-10T15:16:08.292Z,98424.16
2023-04-10T15:18:34.990Z,98427.53
2023-04-10T15:21:01.672Z,98423.47
2023-04-10T15:23:28.364Z,98416.16
2023-04-10T15:25:55.291Z,98421.16
2023-04-10T15:28:22.038Z,98415.87
2023-04-10T15:30:50.213Z,98412.19
2023-04-10T15:33:17.314Z,98409.53
2023-04-10T15:35:47.180Z,98405.53
2023-04-10T15:38:14.279Z,98408.84
2023-04-10T15:40:40.980Z,98401.63
2023-04-10T15:43:07.710Z,98401.81
2023-04-10T15:45:35.730Z,98396.69
2023-04-10T15:48:04.608Z,98399.78
2023-04-10T15:50:31.503Z,98396.78
2023-04-10T15:52:58.173Z,98387.72
2023-04-10T15:55:24.846Z,98398.38
2023-04-10T15:57:51.592Z,98393.84
2023-04-10T16:00:18.453Z,98388.81
2023-04-10T16:02:45.453Z,98381.56
2023-04-10T16:05:12.416Z,98380.78
2023-04-10T16:07:40.872Z,98382.09
2023-04-10T16:10:09.343Z,98382.50
2023-04-10T16:12:36.105Z,98384.94
2023-04-10T16:15:04.586Z,98376.22
2023-04-10T16:17:31.399Z,98384.09
2023-04-10T16:19:58.176Z,98375.88
2023-04-10T16:22:24.854Z,98379.75
2023-04-10T16:24:54.655Z,98376.16
2023-04-10T16:27:21.328Z,98375.03
2023-04-10T16:29:48.015Z,98369.47
2023-04-10T16:32:14.689Z,98367.59
2023-04-10T16:34:41.380Z,98370.47
2023-04-10T16:37:08.095Z,98379.69
2023-04-10T16:39:34.795Z,98372.13
2023-04-10T16:42:03.561Z,98378.53
2023-04-10T16:44:30.305Z,98375.69
2023-04-10T16:46:57.087Z,98370.41
2023-04-10T16:49:24.630Z,98371.19
2023-04-10T16:51:51.309Z,98361.06
2023-04-10T16:54:17.953Z,98363.91
2023-04-10T16:56:44.639Z,98362.00
2023-04-10T16:59:11.349Z,98364.66
2023-04-10T17:01:40.003Z,98365.56
2023-04-10T17:04:08.062Z,98366.09
2023-04-10T17:06:35.433Z,98370.41
2023-04-10T17:09:02.117Z,98364.66
2023-04-10T17:11:28.876Z,98371.75
2023-04-10T17:13:55.583Z,98369.75
2023-04-10T17:16:22.316Z,98376.00
2023-04-10T17:18:49.106Z,98378.34
2023-04-10T17:21:15.774Z,98372.88
2023-04-10T17:23:42.574Z,98374.38
2023-04-10T17:26:13.049Z,98369.56
2023-04-10T17:28:39.895Z,98369.47
2023-04-10T17:31:06.908Z,98372.41
2023-04-10T17:33:33.576Z,98366.12
2023-04-10T17:36:00.334Z,98370.78
2023-04-10T17:38:27.066Z,98366.50
2023-04-10T17:40:53.749Z,98363.41
2023-04-10T17:43:20.542Z,98366.25
2023-04-10T17:45:47.230Z,98359.53
2023-04-10T17:48:13.997Z,98366.00
2023-04-10T17:50:40.734Z,98366.22
2023-04-10T17:53:07.592Z,98365.16
2023-04-10T17:55:37.966Z,98362.72
2023-04-10T17:58:04.672Z,98368.53
2023-04-10T18:00:31.404Z,98363.63
2023-04-10T18:03:01.215Z,98358.91
2023-04-10T18:05:28.514Z,98362.72
2023-04-10T18:07:55.247Z,98362.72
2023-04-10T18:10:22.066Z,98356.72
2023-04-10T18:12:51.071Z,98355.19
2023-04-10T18:15:17.927Z,98357.53
2023-04-10T18:17:44.643Z,98363.37
2023-04-10T18:20:11.359Z,98362.13
2023-04-10T18:22:38.025Z,98361.69
2023-04-10T18:25:05.415Z,98366.09
2023-04-10T18:27:34.518Z,98360.06
2023-04-10T18:30:01.224Z,98354.34
2023-04-10T18:32:27.996Z,98365.41
2023-04-10T18:34:54.753Z,98364.63
2023-04-10T18:37:21.387Z,98366.97
2023-04-10T18:39:48.048Z,98366.16
2023-04-10T18:42:14.731Z,98370.97
2023-04-10T18:44:41.455Z,98380.63
2023-04-10T18:47:08.242Z,98370.44
2023-04-10T18:49:34.912Z,98373.38
2023-04-10T18:52:01.592Z,98381.19
2023-04-10T18:54:29.192Z,98374.94
2023-04-10T18:56:56.839Z,98373.75
2023-04-10T18:59:23.579Z,98384.16
2023-04-10T19:01:50.327Z,98379.03
2023-04-10T19:04:17.176Z,98379.91
2023-04-10T19:06:46.237Z,98374.47
2023-04-10T19:09:13.318Z,98378.19
2023-04-10T19:11:40.166Z,98376.06
2023-04-10T19:14:07.114Z,98374.12
2023-04-10T19:19:05.848Z,98382.50
2023-04-10T19:21:32.629Z,98382.47
2023-04-10T19:23:59.327Z,98378.41
2023-04-10T19:26:26.002Z,98383.56
2023-04-10T19:28:55.414Z,98390.16
2023-04-10T19:31:23.776Z,98393.28
2023-04-10T19:33:50.571Z,98391.19
2023-04-10T19:36:18.346Z,98385.19
2023-04-10T19:38:48.742Z,98384.09
2023-04-10T19:41:15.675Z,98377.03
2023-04-10T19:43:42.441Z,98374.78
2023-04-10T19:46:16.198Z,98369.87
2023-04-10T19:48:42.902Z,98362.91
2023-04-10T19:51:10.062Z,98355.19
2023-04-10T19:53:36.881Z,98369.81
2023-04-10T19:56:03.548Z,98360.09
2023-04-10T19:58:39.959Z,98358.22
2023-04-10T20:01:09.057Z,98358.69
2023-04-10T20:03:37.092Z,98352.59
2023-04-10T20:06:04.664Z,98354.56
2023-04-10T20:08:31.418Z,98353.16
2023-04-10T20:10:58.480Z,98351.06
2023-04-10T20:13:25.420Z,98343.41
2023-04-10T20:15:52.222Z,98345.84
2023-04-10T20:18:18.986Z,98345.75
2023-04-10T20:20:45.663Z,98345.56
2023-04-10T20:23:12.532Z,98347.91
2023-04-10T20:25:39.326Z,98339.25
2023-04-10T20:28:06.442Z,98346.97
2023-04-10T20:30:33.157Z,98339.75
2023-04-10T20:32:59.892Z,98337.69
2023-04-10T20:35:27.197Z,98333.31
2023-04-10T20:37:53.878Z,98329.94
2023-04-10T20:40:20.579Z,98328.31
2023-04-10T20:42:47.291Z,98332.16
2023-04-10T20:45:14.011Z,98328.78
2023-04-10T20:47:40.797Z,98330.38
2023-04-10T20:50:07.953Z,98326.16
2023-04-10T20:52:34.629Z,98325.69
2023-04-10T20:55:01.348Z,98318.75
2023-04-10T20:57:28.115Z,98320.16
2023-04-10T20:59:54.791Z,98321.12
2023-04-10T21:02:21.569Z,98317.94
2023-04-10T21:04:49.985Z,98315.06
2023-04-10T21:07:16.673Z,98316.13
2023-04-10T21:09:43.372Z,98298.34
2023-04-10T21:12:10.023Z,98307.22
2023-04-10T21:14:36.778Z,98298.53
2023-04-10T21:17:03.520Z,98307.53
2023-04-10T21:19:30.235Z,98305.66
2023-04-10T21:21:57.370Z,98290.38
2023-04-10T21:24:24.066Z,98296.38
2023-04-10T21:26:50.828Z,98294.91
2023-04-10T21:29:17.491Z,98293.66
2023-04-10T21:31:44.198Z,98295.03
2023-04-10T21:34:10.914Z,98293.87
2023-04-10T21:36:38.569Z,98305.38
2023-04-10T21:39:09.321Z,98296.19
2023-04-10T21:41:36.656Z,98288.56
2023-04-10T21:44:03.426Z,98292.59
2023-04-10T21:46:30.692Z,98288.97
2023-04-10T21:48:57.493Z,98288.97
2023-04-10T21:51:25.741Z,98282.78
2023-04-10T21:53:53.481Z,98285.84
2023-04-10T21:56:20.215Z,98282.41
2023-04-10T21:58:46.874Z,98280.38
2023-04-10T22:01:13.601Z,98281.31
2023-04-10T22:03:40.480Z,98282.66
2023-04-10T22:06:07.442Z,98277.47
2023-04-10T22:08:34.140Z,98274.62
2023-04-10T22:11:00.836Z,98267.72
2023-04-10T22:13:30.745Z,98267.09
2023-04-10T22:15:58.015Z,98258.19
2023-04-10T22:18:24.717Z,98258.88
2023-04-10T22:20:51.503Z,98256.22
2023-04-10T22:23:18.200Z,98255.25
2023-04-10T22:25:44.884Z,98251.97
2023-04-10T22:28:11.644Z,98255.78
2023-04-10T22:30:38.350Z,98255.47
2023-04-10T22:33:05.104Z,98249.28
2023-04-10T22:35:32.688Z,98254.91
2023-04-10T22:37:59.411Z,98254.22
2023-04-10T22:40:26.081Z,98258.09
2023-04-10T22:42:52.752Z,98264.78
2023-04-10T22:45:19.453Z,98264.03
2023-04-10T22:47:46.148Z,98260.94
2023-04-10T22:50:12.855Z,98261.84
2023-04-10T22:52:39.539Z,98258.78
2023-04-10T22:55:09.319Z,98262.53
2023-04-10T22:57:35.979Z,98250.56
2023-04-10T23:00:02.747Z,98247.72
2023-04-10T23:02:31.479Z,98243.25
2023-04-10T23:04:58.250Z,98240.06
2023-04-10T23:07:25.898Z,98249.84
2023-04-10T23:09:52.623Z,98238.63
2023-04-10T23:12:19.299Z,98240.75
2023-04-10T23:14:45.990Z,98247.69
2023-04-10T23:17:12.641Z,98244.25
2023-04-10T23:19:39.292Z,98239.50
2023-04-10T23:22:05.932Z,98229.66
2023-04-10T23:24:32.637Z,98233.06
2023-04-10T23:26:59.365Z,98231.75
2023-04-10T23:29:26.035Z,98227.63
2023-04-10T23:31:52.669Z,98228.34
2023-04-10T23:34:20.965Z,98222.63
2023-04-10T23:36:47.638Z,98212.19
2023-04-10T23:39:14.396Z,98211.38
2023-04-10T23:41:41.095Z,98219.28
2023-04-10T23:44:07.754Z,98212.72
2023-04-10T23:46:34.529Z,98212.41
2023-04-10T23:49:01.238Z,98200.53
2023-04-10T23:51:28.224Z,98203.41
2023-04-10T23:53:54.899Z,98195.50
2023-04-10T23:56:21.707Z,98188.50
2023-04-10T23:58:48.488Z,98190.16
