createdAt,value
2018-06-17T00:00:35.994Z,0
2018-06-17T00:01:36.006Z,0
2018-06-17T00:02:36.078Z,0
2018-06-17T00:03:36.101Z,0
2018-06-17T00:04:36.054Z,0
2018-06-17T00:05:36.036Z,0
2018-06-17T00:06:36.003Z,0
2018-06-17T00:07:36.005Z,0
2018-06-17T00:08:36.014Z,0
2018-06-17T00:09:36.084Z,0
2018-06-17T00:10:36.097Z,0
2018-06-17T00:11:36.017Z,0
2018-06-17T00:12:36.021Z,0
2018-06-17T00:13:36.104Z,0
2018-06-17T00:14:36.017Z,0
2018-06-17T00:15:36.088Z,0
2018-06-17T00:16:36.019Z,0
2018-06-17T00:17:36.023Z,0
2018-06-17T00:18:35.985Z,0
2018-06-17T00:19:36.056Z,0
2018-06-17T00:20:36.128Z,0
2018-06-17T00:21:36.049Z,0
2018-06-17T00:22:36.130Z,0
2018-06-17T00:23:36.123Z,0
2018-06-17T00:24:36.122Z,0
2018-06-17T00:25:36.011Z,0
2018-06-17T00:26:36.131Z,0
2018-06-17T00:27:36.118Z,0
2018-06-17T00:28:36.093Z,0
2018-06-17T00:29:36.059Z,0
2018-06-17T00:30:36.058Z,0
2018-06-17T00:31:36.001Z,0
2018-06-17T00:32:36.089Z,0
2018-06-17T00:33:36.079Z,0
2018-06-17T00:34:36.133Z,0
2018-06-17T00:35:36.134Z,0
2018-06-17T00:36:36.043Z,0
2018-06-17T00:37:36.002Z,0
2018-06-17T00:38:36.121Z,0
2018-06-17T00:39:36.146Z,0
2018-06-17T00:40:36.098Z,0
2018-06-17T00:41:36.107Z,0
2018-06-17T00:42:36.086Z,0
2018-06-17T00:43:36.077Z,0
2018-06-17T00:44:36.079Z,0
2018-06-17T00:45:36.025Z,0
2018-06-17T00:46:36.146Z,0
2018-06-17T00:47:36.010Z,0
2018-06-17T00:48:35.985Z,0
2018-06-17T00:49:36.056Z,0
2018-06-17T00:50:36.034Z,0
2018-06-17T00:51:36.105Z,0
2018-06-17T00:52:36.105Z,0
2018-06-17T00:53:36.106Z,0
2018-06-17T00:54:36.020Z,0
2018-06-17T00:55:36.058Z,0
2018-06-17T00:56:36.108Z,0
2018-06-17T00:57:36.108Z,0
2018-06-17T00:58:36.156Z,0
2018-06-17T00:59:36.084Z,0
2018-06-17T01:00:36.077Z,0
2018-06-17T01:01:36.085Z,0
2018-06-17T01:02:36.154Z,0
2018-06-17T01:03:36.118Z,0
2018-06-17T01:04:36.153Z,0
2018-06-17T01:05:36.090Z,0
2018-06-17T01:06:36.097Z,0
2018-06-17T01:07:36.058Z,0
2018-06-17T01:08:36.125Z,0
2018-06-17T01:09:36.059Z,0
2018-06-17T01:10:36.009Z,0
2018-06-17T01:11:36.060Z,0
2018-06-17T01:12:36.127Z,0
2018-06-17T01:13:36.089Z,0
2018-06-17T01:14:36.128Z,0
2018-06-17T01:15:36.087Z,0
2018-06-17T01:16:36.060Z,0
2018-06-17T01:17:36.128Z,0
2018-06-17T01:18:36.128Z,0
2018-06-17T01:19:36.148Z,0
2018-06-17T01:20:36.127Z,0
2018-06-17T01:21:36.141Z,0
2018-06-17T01:22:36.131Z,0
2018-06-17T01:23:36.159Z,0
2018-06-17T01:24:36.191Z,0
2018-06-17T01:25:36.096Z,0
2018-06-17T01:26:36.150Z,0
2018-06-17T01:27:36.199Z,0
2018-06-17T01:28:36.060Z,0
2018-06-17T01:29:36.166Z,0
2018-06-17T01:30:36.119Z,0
2018-06-17T01:31:36.109Z,0
2018-06-17T01:32:36.109Z,0
2018-06-17T01:33:36.077Z,0
2018-06-17T01:34:36.083Z,0
2018-06-17T01:35:36.072Z,0
2018-06-17T01:36:36.165Z,0
2018-06-17T01:37:36.045Z,0
2018-06-17T01:38:36.138Z,0
2018-06-17T01:39:36.140Z,0
2018-06-17T01:40:36.152Z,0
2018-06-17T01:41:36.093Z,0
2018-06-17T01:42:36.079Z,0
2018-06-17T01:43:36.081Z,0
2018-06-17T01:44:36.080Z,0
2018-06-17T01:45:36.081Z,0
2018-06-17T01:46:36.085Z,0
2018-06-17T01:47:36.083Z,0
2018-06-17T01:48:36.128Z,0
2018-06-17T01:49:36.126Z,0
2018-06-17T01:50:36.097Z,0
2018-06-17T01:51:36.112Z,0
2018-06-17T01:52:36.183Z,0
2018-06-17T01:53:36.157Z,0
2018-06-17T01:54:36.181Z,0
2018-06-17T01:55:36.186Z,0
2018-06-17T01:56:36.152Z,0
2018-06-17T01:57:36.192Z,0
2018-06-17T01:58:36.126Z,0
2018-06-17T01:59:36.125Z,0
2018-06-17T02:00:36.142Z,0
2018-06-17T02:01:36.066Z,0
2018-06-17T02:02:36.132Z,0
2018-06-17T02:03:36.104Z,0
2018-06-17T02:04:36.177Z,0
2018-06-17T02:05:36.088Z,0
2018-06-17T02:06:36.184Z,0
2018-06-17T02:07:36.166Z,0
2018-06-17T02:08:36.151Z,0
2018-06-17T02:09:36.184Z,0
2018-06-17T02:10:36.171Z,0
2018-06-17T02:11:36.164Z,0
2018-06-17T02:12:36.111Z,0
2018-06-17T02:13:36.211Z,0
2018-06-17T02:14:36.100Z,0
2018-06-17T02:15:36.138Z,0
2018-06-17T02:16:36.170Z,0
2018-06-17T02:17:36.176Z,0
2018-06-17T02:18:36.102Z,0
2018-06-17T02:19:36.102Z,0
2018-06-17T02:20:36.103Z,0
2018-06-17T02:21:36.177Z,0
2018-06-17T02:22:36.201Z,0
2018-06-17T02:23:36.179Z,0
2018-06-17T02:24:36.105Z,0
2018-06-17T02:25:36.080Z,0
2018-06-17T02:26:36.180Z,0
2018-06-17T02:27:36.219Z,0
2018-06-17T02:28:36.150Z,0
2018-06-17T02:29:36.174Z,0
2018-06-17T02:30:36.121Z,0
2018-06-17T02:31:36.115Z,0
2018-06-17T02:32:36.214Z,0
2018-06-17T02:33:36.214Z,0
2018-06-17T02:34:36.183Z,0
2018-06-17T02:35:36.161Z,0
2018-06-17T02:36:36.242Z,0
2018-06-17T02:37:36.214Z,0
2018-06-17T02:38:36.187Z,0
2018-06-17T02:39:36.124Z,0
2018-06-17T02:40:36.175Z,0
2018-06-17T02:41:36.119Z,0
2018-06-17T02:42:36.116Z,0
2018-06-17T02:43:36.201Z,0
2018-06-17T02:44:36.119Z,0
2018-06-17T02:45:36.121Z,0
2018-06-17T02:46:36.121Z,0
2018-06-17T02:47:36.184Z,5
2018-06-17T02:48:36.154Z,5
2018-06-17T02:49:36.166Z,5
2018-06-17T02:50:36.190Z,0
2018-06-17T02:51:36.191Z,5
2018-06-17T02:52:36.229Z,5
2018-06-17T02:53:36.168Z,5
2018-06-17T02:54:36.171Z,5
2018-06-17T02:55:36.193Z,5
2018-06-17T02:56:36.236Z,5
2018-06-17T02:57:36.169Z,11
2018-06-17T02:58:36.150Z,5
2018-06-17T02:59:36.258Z,5
2018-06-17T03:00:36.261Z,5
2018-06-17T03:01:36.201Z,5
2018-06-17T03:02:36.221Z,11
2018-06-17T03:03:36.135Z,11
2018-06-17T03:04:36.207Z,11
2018-06-17T03:05:36.265Z,11
2018-06-17T03:06:36.220Z,16
2018-06-17T03:07:36.147Z,16
2018-06-17T03:08:36.167Z,16
2018-06-17T03:09:36.204Z,22
2018-06-17T03:10:36.242Z,22
2018-06-17T03:11:36.252Z,28
2018-06-17T03:12:36.133Z,28
2018-06-17T03:13:36.218Z,22
2018-06-17T03:14:36.219Z,22
2018-06-17T03:15:36.241Z,28
2018-06-17T03:16:36.130Z,33
2018-06-17T03:17:36.126Z,39
2018-06-17T03:18:36.161Z,45
2018-06-17T03:19:36.109Z,50
2018-06-17T03:20:36.202Z,50
2018-06-17T03:21:36.144Z,56
2018-06-17T03:22:36.109Z,61
2018-06-17T03:23:36.224Z,67
2018-06-17T03:24:36.146Z,67
2018-06-17T03:25:36.146Z,73
2018-06-17T03:26:36.165Z,78
2018-06-17T03:27:36.171Z,78
2018-06-17T03:28:36.243Z,84
2018-06-17T03:29:36.221Z,90
2018-06-17T03:30:36.223Z,95
2018-06-17T03:31:36.219Z,95
2018-06-17T03:32:36.149Z,101
2018-06-17T03:33:36.121Z,101
2018-06-17T03:34:36.220Z,106
2018-06-17T03:35:36.110Z,106
2018-06-17T03:36:36.223Z,112
2018-06-17T03:37:36.160Z,118
2018-06-17T03:38:36.245Z,123
2018-06-17T03:39:36.140Z,135
2018-06-17T03:40:36.193Z,140
2018-06-17T03:41:36.248Z,146
2018-06-17T03:42:36.225Z,151
2018-06-17T03:43:36.148Z,151
2018-06-17T03:44:36.195Z,151
2018-06-17T03:45:36.132Z,146
2018-06-17T03:46:36.233Z,146
2018-06-17T03:47:36.243Z,146
2018-06-17T03:48:36.227Z,163
2018-06-17T03:49:36.173Z,163
2018-06-17T03:50:36.138Z,168
2018-06-17T03:51:36.228Z,174
2018-06-17T03:52:36.221Z,180
2018-06-17T03:53:36.179Z,191
2018-06-17T03:54:36.156Z,196
2018-06-17T03:55:36.174Z,202
2018-06-17T03:56:36.139Z,196
2018-06-17T03:57:36.237Z,196
2018-06-17T03:58:36.182Z,196
2018-06-17T03:59:36.195Z,202
2018-06-17T04:00:36.277Z,208
2018-06-17T04:01:36.205Z,202
2018-06-17T04:02:36.313Z,196
2018-06-17T04:03:36.154Z,202
2018-06-17T04:04:36.208Z,208
2018-06-17T04:05:36.240Z,219
2018-06-17T04:06:36.201Z,236
2018-06-17T04:07:36.271Z,241
2018-06-17T04:08:36.267Z,247
2018-06-17T04:09:36.238Z,253
2018-06-17T04:10:36.262Z,258
2018-06-17T04:11:36.149Z,264
2018-06-17T04:12:36.225Z,264
2018-06-17T04:13:36.186Z,270
2018-06-17T04:14:36.165Z,270
2018-06-17T04:15:36.171Z,275
2018-06-17T04:16:36.304Z,281
2018-06-17T04:17:36.244Z,298
2018-06-17T04:18:36.223Z,292
2018-06-17T04:19:36.240Z,303
2018-06-17T04:20:36.182Z,303
2018-06-17T04:21:36.251Z,309
2018-06-17T04:22:36.138Z,315
2018-06-17T04:23:36.252Z,315
2018-06-17T04:24:36.190Z,309
2018-06-17T04:25:36.254Z,298
2018-06-17T04:26:36.189Z,292
2018-06-17T04:27:36.157Z,298
2018-06-17T04:28:36.255Z,315
2018-06-17T04:29:36.226Z,326
2018-06-17T04:30:36.228Z,331
2018-06-17T04:31:36.157Z,326
2018-06-17T04:32:36.310Z,331
2018-06-17T04:33:36.228Z,343
2018-06-17T04:34:36.362Z,354
2018-06-17T04:35:36.199Z,382
2018-06-17T04:36:36.231Z,416
2018-06-17T04:37:36.261Z,433
2018-06-17T04:38:36.280Z,433
2018-06-17T04:39:36.230Z,438
2018-06-17T04:40:36.282Z,455
2018-06-17T04:41:36.243Z,466
2018-06-17T04:42:36.265Z,478
2018-06-17T04:43:36.293Z,483
2018-06-17T04:44:36.264Z,489
2018-06-17T04:45:36.231Z,495
2018-06-17T04:46:36.247Z,495
2018-06-17T04:47:36.249Z,506
2018-06-17T04:48:36.248Z,517
2018-06-17T04:49:36.363Z,523
2018-06-17T04:50:36.254Z,528
2018-06-17T04:51:36.207Z,540
2018-06-17T04:52:36.190Z,556
2018-06-17T04:53:36.306Z,562
2018-06-17T04:54:36.251Z,556
2018-06-17T04:55:36.297Z,551
2018-06-17T04:56:36.211Z,551
2018-06-17T04:57:36.243Z,573
2018-06-17T04:58:36.213Z,596
2018-06-17T04:59:36.331Z,607
2018-06-17T05:00:36.287Z,601
2018-06-17T05:01:36.252Z,601
2018-06-17T05:02:36.280Z,596
2018-06-17T05:03:36.210Z,607
2018-06-17T05:04:36.211Z,630
2018-06-17T05:05:36.211Z,652
2018-06-17T05:06:36.219Z,646
2018-06-17T05:07:36.165Z,641
2018-06-17T05:08:36.285Z,658
2018-06-17T05:09:36.310Z,675
2018-06-17T05:10:36.290Z,686
2018-06-17T05:11:36.188Z,691
2018-06-17T05:12:36.288Z,691
2018-06-17T05:13:36.286Z,686
2018-06-17T05:14:36.212Z,697
2018-06-17T05:15:36.251Z,691
2018-06-17T05:16:36.285Z,691
2018-06-17T05:17:36.223Z,691
2018-06-17T05:18:36.282Z,691
2018-06-17T05:19:36.223Z,697
2018-06-17T05:20:36.219Z,691
2018-06-17T05:21:36.294Z,691
2018-06-17T05:22:36.220Z,691
2018-06-17T05:23:36.225Z,691
2018-06-17T05:24:36.292Z,691
2018-06-17T05:25:36.229Z,691
2018-06-17T05:26:36.296Z,686
2018-06-17T05:27:36.228Z,691
2018-06-17T05:28:36.391Z,691
2018-06-17T05:29:36.296Z,686
2018-06-17T05:30:36.229Z,691
2018-06-17T05:31:36.293Z,703
2018-06-17T05:32:36.232Z,714
2018-06-17T05:33:36.246Z,714
2018-06-17T05:34:36.301Z,708
2018-06-17T05:35:36.303Z,714
2018-06-17T05:36:36.236Z,720
2018-06-17T05:37:36.321Z,731
2018-06-17T05:38:36.305Z,736
2018-06-17T05:39:36.462Z,725
2018-06-17T05:40:36.208Z,736
2018-06-17T05:41:36.277Z,736
2018-06-17T05:42:36.236Z,736
2018-06-17T05:43:36.304Z,950
2018-06-17T05:44:36.326Z,1535
2018-06-17T05:45:36.221Z,1777
2018-06-17T05:46:36.251Z,1800
2018-06-17T05:47:36.256Z,1788
2018-06-17T05:48:36.244Z,1833
2018-06-17T05:49:36.305Z,1906
2018-06-17T05:50:36.241Z,1918
2018-06-17T05:51:36.329Z,2047
2018-06-17T05:52:36.240Z,2103
2018-06-17T05:53:36.266Z,2092
2018-06-17T05:54:36.250Z,2041
2018-06-17T05:55:36.338Z,1996
2018-06-17T05:56:36.244Z,1901
2018-06-17T05:57:36.245Z,1856
2018-06-17T05:58:36.247Z,1884
2018-06-17T05:59:36.251Z,1906
2018-06-17T06:00:36.247Z,1906
2018-06-17T06:01:36.247Z,1980
2018-06-17T06:02:36.244Z,1974
2018-06-17T06:03:36.313Z,2008
2018-06-17T06:04:36.317Z,2058
2018-06-17T06:05:36.316Z,2086
2018-06-17T06:06:36.255Z,2092
2018-06-17T06:07:36.250Z,703
2018-06-17T06:08:36.323Z,2283
2018-06-17T06:09:36.251Z,2306
2018-06-17T06:10:36.320Z,2289
2018-06-17T06:11:36.258Z,2238
2018-06-17T06:12:36.251Z,2261
2018-06-17T06:13:36.323Z,2199
2018-06-17T06:14:36.328Z,2137
2018-06-17T06:15:36.255Z,2041
2018-06-17T06:16:36.323Z,1985
2018-06-17T06:17:36.267Z,1951
2018-06-17T06:18:36.258Z,1918
2018-06-17T06:19:36.282Z,1901
2018-06-17T06:20:36.306Z,1935
2018-06-17T06:21:36.328Z,1985
2018-06-17T06:22:36.376Z,2081
2018-06-17T06:23:36.362Z,2199
2018-06-17T06:24:36.317Z,2295
2018-06-17T06:25:36.290Z,2424
2018-06-17T06:26:36.299Z,2503
2018-06-17T06:27:36.306Z,2621
2018-06-17T06:28:36.228Z,2480
2018-06-17T06:29:36.230Z,2716
2018-06-17T06:30:36.268Z,2064
2018-06-17T06:31:36.313Z,2846
2018-06-17T06:32:36.198Z,2812
2018-06-17T06:33:36.223Z,1068
2018-06-17T06:34:36.263Z,2801
2018-06-17T06:35:36.295Z,2846
2018-06-17T06:36:36.317Z,2626
2018-06-17T06:37:36.288Z,2941
2018-06-17T06:38:36.290Z,3015
2018-06-17T06:39:36.259Z,3043
2018-06-17T06:40:36.310Z,3060
2018-06-17T06:41:36.315Z,3116
2018-06-17T06:42:36.379Z,3110
2018-06-17T06:43:36.353Z,3116
2018-06-17T06:44:36.241Z,3060
2018-06-17T06:45:36.333Z,967
2018-06-17T06:46:36.243Z,2953
2018-06-17T06:47:36.365Z,2778
2018-06-17T06:48:36.382Z,2542
2018-06-17T06:49:36.385Z,1040
2018-06-17T06:50:36.247Z,2340
2018-06-17T06:51:36.277Z,2311
2018-06-17T06:52:36.372Z,2340
2018-06-17T06:53:36.387Z,1192
2018-06-17T06:54:36.305Z,2733
2018-06-17T06:55:36.326Z,1350
2018-06-17T06:56:36.377Z,2784
2018-06-17T06:57:36.327Z,3082
2018-06-17T06:58:36.250Z,3217
2018-06-17T06:59:36.276Z,3301
2018-06-17T07:00:36.249Z,3369
2018-06-17T07:01:36.309Z,3015
2018-06-17T07:02:36.376Z,3363
2018-06-17T07:03:36.386Z,3431
2018-06-17T07:04:36.355Z,3481
2018-06-17T07:05:36.326Z,3487
2018-06-17T07:06:36.264Z,3228
2018-06-17T07:07:36.264Z,1282
2018-06-17T07:08:36.381Z,3757
2018-06-17T07:09:36.357Z,2300
2018-06-17T07:10:36.359Z,3881
2018-06-17T07:11:36.291Z,3268
2018-06-17T07:12:36.364Z,4044
2018-06-17T07:13:36.293Z,4016
2018-06-17T07:14:36.296Z,1265
2018-06-17T07:15:36.365Z,1338
2018-06-17T07:16:36.291Z,3802
2018-06-17T07:17:36.363Z,3825
2018-06-17T07:18:36.301Z,1800
2018-06-17T07:19:36.403Z,3988
2018-06-17T07:20:36.367Z,3791
2018-06-17T07:21:36.295Z,1231
2018-06-17T07:22:36.366Z,1080
2018-06-17T07:23:36.299Z,1136
2018-06-17T07:24:36.367Z,2846
2018-06-17T07:25:36.303Z,2784
2018-06-17T07:26:36.375Z,1462
2018-06-17T07:27:36.301Z,1158
2018-06-17T07:28:36.368Z,1276
2018-06-17T07:29:36.278Z,1395
2018-06-17T07:30:36.363Z,2643
2018-06-17T07:31:36.371Z,3757
2018-06-17T07:32:36.311Z,1507
2018-06-17T07:33:36.359Z,2328
2018-06-17T07:34:36.373Z,1518
2018-06-17T07:35:36.281Z,1288
2018-06-17T07:36:36.371Z,1220
2018-06-17T07:37:36.285Z,1271
2018-06-17T07:38:36.289Z,4140
2018-06-17T07:39:36.247Z,3768
2018-06-17T07:40:36.368Z,2463
2018-06-17T07:41:36.363Z,2773
2018-06-17T07:42:36.369Z,1890
2018-06-17T07:43:36.284Z,1755
2018-06-17T07:44:36.353Z,4601
2018-06-17T07:45:36.285Z,4460
2018-06-17T07:46:36.252Z,3093
2018-06-17T07:47:36.249Z,1541
2018-06-17T07:48:36.370Z,1501
2018-06-17T07:49:36.311Z,1816
2018-06-17T07:50:36.330Z,1417
2018-06-17T07:51:36.287Z,1530
2018-06-17T07:52:36.390Z,3650
2018-06-17T07:53:36.339Z,3661
2018-06-17T07:54:36.352Z,1653
2018-06-17T07:55:36.418Z,3954
2018-06-17T07:56:36.327Z,4134
2018-06-17T07:57:36.412Z,4612
2018-06-17T07:58:36.299Z,4038
2018-06-17T07:59:36.397Z,2930
2018-06-17T08:00:36.431Z,4516
2018-06-17T08:01:36.351Z,4590
2018-06-17T08:02:36.358Z,4803
2018-06-17T08:03:36.404Z,4432
2018-06-17T08:04:36.347Z,4843
2018-06-17T08:05:36.334Z,4466
2018-06-17T08:06:36.390Z,4702
2018-06-17T08:07:36.337Z,4708
2018-06-17T08:08:36.440Z,4539
2018-06-17T08:09:36.337Z,5023
2018-06-17T08:10:36.403Z,5220
2018-06-17T08:11:36.402Z,5456
2018-06-17T08:12:36.402Z,5422
2018-06-17T08:13:36.338Z,4387
2018-06-17T08:14:36.334Z,1816
2018-06-17T08:15:36.403Z,2790
2018-06-17T08:16:36.410Z,4966
2018-06-17T08:17:36.343Z,3729
2018-06-17T08:18:36.337Z,5371
2018-06-17T08:19:36.426Z,3082
2018-06-17T08:20:36.444Z,5146
2018-06-17T08:21:36.378Z,4359
2018-06-17T08:22:36.373Z,2047
2018-06-17T08:23:36.430Z,1704
2018-06-17T08:24:36.368Z,1586
2018-06-17T08:25:36.405Z,1940
2018-06-17T08:26:36.317Z,3549
2018-06-17T08:27:36.368Z,4359
2018-06-17T08:28:36.370Z,2913
2018-06-17T08:29:36.366Z,2250
2018-06-17T08:30:36.404Z,4449
2018-06-17T08:31:36.395Z,4556
2018-06-17T08:32:36.397Z,4398
2018-06-17T08:33:36.319Z,4443
2018-06-17T08:34:36.304Z,4505
2018-06-17T08:35:36.349Z,4595
2018-06-17T08:36:36.407Z,4955
2018-06-17T08:37:36.283Z,5101
2018-06-17T08:38:36.350Z,5383
2018-06-17T08:39:36.479Z,5265
2018-06-17T08:40:36.456Z,5158
2018-06-17T08:41:36.447Z,4359
2018-06-17T08:42:36.375Z,5281
2018-06-17T08:43:36.558Z,5321
2018-06-17T08:44:36.424Z,4702
2018-06-17T08:45:36.320Z,5079
2018-06-17T08:46:36.391Z,5101
2018-06-17T08:47:36.424Z,5377
2018-06-17T08:48:36.403Z,5546
2018-06-17T08:49:36.332Z,4792
2018-06-17T08:50:36.423Z,3948
2018-06-17T08:51:36.365Z,3352
2018-06-17T08:52:36.332Z,2503
2018-06-17T08:53:36.371Z,3133
2018-06-17T08:54:36.368Z,2581
2018-06-17T08:55:36.412Z,2064
2018-06-17T08:56:36.420Z,2098
2018-06-17T08:57:36.422Z,4950
2018-06-17T08:58:36.349Z,5062
2018-06-17T08:59:36.459Z,4432
2018-06-17T09:00:36.471Z,2317
2018-06-17T09:01:36.435Z,1777
2018-06-17T09:02:36.338Z,1535
2018-06-17T09:03:36.465Z,1389
2018-06-17T09:04:36.353Z,1350
2018-06-17T09:05:36.356Z,1366
2018-06-17T09:06:36.456Z,1456
2018-06-17T09:07:36.390Z,1569
2018-06-17T09:08:36.439Z,1749
2018-06-17T09:09:36.471Z,2008
2018-06-17T09:10:36.423Z,3796
2018-06-17T09:11:36.342Z,4663
2018-06-17T09:12:36.374Z,4595
2018-06-17T09:13:36.375Z,4916
2018-06-17T09:14:36.395Z,5169
2018-06-17T09:15:36.343Z,4983
2018-06-17T09:16:36.314Z,4730
2018-06-17T09:17:36.345Z,4708
2018-06-17T09:18:36.434Z,2548
2018-06-17T09:19:36.436Z,2508
2018-06-17T09:20:36.402Z,3375
2018-06-17T09:21:36.481Z,2463
2018-06-17T09:22:36.446Z,2131
2018-06-17T09:23:36.357Z,2081
2018-06-17T09:24:36.491Z,2250
2018-06-17T09:25:36.446Z,4471
2018-06-17T09:26:36.350Z,4826
2018-06-17T09:27:36.486Z,4179
2018-06-17T09:28:36.487Z,4511
2018-06-17T09:29:36.424Z,4668
2018-06-17T09:30:36.359Z,4730
2018-06-17T09:31:36.489Z,4826
2018-06-17T09:32:36.440Z,4308
2018-06-17T09:33:36.437Z,4691
2018-06-17T09:34:36.324Z,3701
2018-06-17T09:35:36.443Z,4629
2018-06-17T09:36:36.439Z,4764
2018-06-17T09:37:36.658Z,4950
2018-06-17T09:38:36.390Z,5011
2018-06-17T09:39:36.327Z,4449
2018-06-17T09:40:36.490Z,5000
2018-06-17T09:41:36.431Z,4713
2018-06-17T09:42:36.457Z,4905
2018-06-17T09:43:36.496Z,4533
2018-06-17T09:44:36.432Z,2598
2018-06-17T09:45:36.431Z,3870
2018-06-17T09:46:36.442Z,2626
2018-06-17T09:47:36.501Z,4483
2018-06-17T09:48:36.508Z,2593
2018-06-17T09:49:36.387Z,2475
2018-06-17T09:50:36.429Z,4741
2018-06-17T09:51:36.369Z,3105
2018-06-17T09:52:36.484Z,1665
2018-06-17T09:53:36.492Z,1575
2018-06-17T09:54:36.458Z,1586
2018-06-17T09:55:36.464Z,1552
2018-06-17T09:56:36.499Z,1456
2018-06-17T09:57:36.453Z,1406
2018-06-17T09:58:36.506Z,1372
2018-06-17T09:59:36.513Z,1372
2018-06-17T10:00:36.372Z,1434
2018-06-17T10:01:36.488Z,1575
2018-06-17T10:02:36.324Z,1783
2018-06-17T10:03:36.370Z,2092
2018-06-17T10:04:36.364Z,2424
2018-06-17T10:05:36.368Z,2660
2018-06-17T10:06:36.332Z,2475
2018-06-17T10:07:36.422Z,2801
2018-06-17T10:08:36.339Z,4500
2018-06-17T10:09:36.454Z,5613
2018-06-17T10:10:36.409Z,5085
2018-06-17T10:11:36.478Z,3802
2018-06-17T10:12:36.477Z,2829
2018-06-17T10:13:36.418Z,3211
2018-06-17T10:14:36.484Z,2041
2018-06-17T10:15:36.483Z,1839
2018-06-17T10:16:36.417Z,1558
2018-06-17T10:17:36.420Z,1428
2018-06-17T10:18:36.490Z,1406
2018-06-17T10:19:36.485Z,1456
2018-06-17T10:20:36.509Z,1524
2018-06-17T10:21:36.385Z,1642
2018-06-17T10:22:36.535Z,1878
2018-06-17T10:23:36.462Z,2930
2018-06-17T10:24:36.459Z,2593
2018-06-17T10:25:36.467Z,2761
2018-06-17T10:26:36.460Z,4848
2018-06-17T10:27:36.517Z,4848
2018-06-17T10:28:36.467Z,3161
2018-06-17T10:29:36.537Z,4848
2018-06-17T10:30:36.400Z,4910
2018-06-17T10:31:36.391Z,4843
2018-06-17T10:32:36.402Z,4303
2018-06-17T10:33:36.446Z,2795
2018-06-17T10:34:36.481Z,2823
2018-06-17T10:35:36.404Z,2700
2018-06-17T10:36:36.400Z,2531
2018-06-17T10:37:36.395Z,2576
2018-06-17T10:38:36.406Z,2553
2018-06-17T10:39:36.517Z,2655
2018-06-17T10:40:36.535Z,2542
2018-06-17T10:41:36.401Z,4314
2018-06-17T10:42:36.478Z,4336
2018-06-17T10:43:36.541Z,4089
2018-06-17T10:44:36.526Z,2632
2018-06-17T10:45:36.471Z,2716
2018-06-17T10:46:36.406Z,3088
2018-06-17T10:47:36.421Z,2328
2018-06-17T10:48:36.550Z,2317
2018-06-17T10:49:36.530Z,2340
2018-06-17T10:50:36.615Z,2407
2018-06-17T10:51:36.482Z,2418
2018-06-17T10:52:36.536Z,2593
2018-06-17T10:53:36.430Z,2643
2018-06-17T10:54:36.502Z,2784
2018-06-17T10:55:36.580Z,2998
2018-06-17T10:56:36.508Z,2643
2018-06-17T10:57:36.479Z,2598
2018-06-17T10:58:36.478Z,2559
2018-06-17T10:59:36.478Z,2480
2018-06-17T11:00:36.417Z,2413
2018-06-17T11:01:36.489Z,2379
2018-06-17T11:02:36.473Z,2373
2018-06-17T11:03:36.515Z,2345
2018-06-17T11:04:36.543Z,2373
2018-06-17T11:05:36.475Z,2508
2018-06-17T11:06:36.484Z,2874
2018-06-17T11:07:36.540Z,3285
2018-06-17T11:08:36.510Z,3026
2018-06-17T11:09:36.423Z,3082
2018-06-17T11:10:36.385Z,3138
2018-06-17T11:11:36.502Z,4055
2018-06-17T11:12:36.451Z,3594
2018-06-17T11:13:36.391Z,6435
2018-06-17T11:14:36.453Z,6322
2018-06-17T11:15:36.519Z,6255
2018-06-17T11:16:36.426Z,5956
2018-06-17T11:17:36.423Z,5810
2018-06-17T11:18:36.509Z,5546
2018-06-17T11:19:36.491Z,5326
2018-06-17T11:20:36.508Z,5130
2018-06-17T11:21:36.479Z,4567
2018-06-17T11:22:36.475Z,4528
2018-06-17T11:23:36.502Z,4815
2018-06-17T11:24:36.391Z,2655
2018-06-17T11:25:36.400Z,4370
2018-06-17T11:26:36.395Z,4421
2018-06-17T11:27:36.460Z,2745
2018-06-17T11:28:36.399Z,5062
2018-06-17T11:29:36.464Z,5377
2018-06-17T11:30:36.433Z,3594
2018-06-17T11:31:36.588Z,5495
2018-06-17T11:32:36.569Z,3768
2018-06-17T11:33:36.533Z,6345
2018-06-17T11:34:36.559Z,4168
2018-06-17T11:35:36.556Z,2925
2018-06-17T11:36:36.535Z,2514
2018-06-17T11:37:36.565Z,2199
2018-06-17T11:38:36.437Z,1980
2018-06-17T11:39:36.443Z,1783
2018-06-17T11:40:36.522Z,1665
2018-06-17T11:41:36.530Z,1575
2018-06-17T11:42:36.488Z,1530
2018-06-17T11:43:36.467Z,1518
2018-06-17T11:44:36.541Z,1563
2018-06-17T11:45:36.496Z,1648
2018-06-17T11:46:36.477Z,1822
2018-06-17T11:47:36.467Z,1732
2018-06-17T11:48:36.478Z,1693
2018-06-17T11:49:36.475Z,1653
2018-06-17T11:50:36.496Z,1636
2018-06-17T11:51:36.412Z,1687
2018-06-17T11:52:36.532Z,1783
2018-06-17T11:53:36.455Z,1940
2018-06-17T11:54:36.469Z,2250
2018-06-17T11:55:36.502Z,2441
2018-06-17T11:56:36.540Z,2728
2018-06-17T11:57:36.541Z,3661
2018-06-17T11:58:36.535Z,6991
2018-06-17T11:59:36.460Z,6232
2018-06-17T12:00:36.484Z,3088
2018-06-17T12:01:36.482Z,3487
2018-06-17T12:02:36.553Z,5838
2018-06-17T12:03:36.486Z,6603
2018-06-17T12:04:36.488Z,6598
2018-06-17T12:05:36.649Z,6333
2018-06-17T12:06:36.490Z,2373
2018-06-17T12:07:36.534Z,2373
2018-06-17T12:08:36.490Z,4871
2018-06-17T12:09:36.506Z,3791
2018-06-17T12:10:36.557Z,2520
2018-06-17T12:11:36.560Z,2328
2018-06-17T12:12:36.493Z,2345
2018-06-17T12:13:36.559Z,2621
2018-06-17T12:14:36.561Z,2446
2018-06-17T12:15:36.563Z,2306
2018-06-17T12:16:36.495Z,2171
2018-06-17T12:17:36.600Z,3386
2018-06-17T12:18:36.565Z,3476
2018-06-17T12:19:36.563Z,2340
2018-06-17T12:20:36.519Z,2221
2018-06-17T12:21:36.585Z,2559
2018-06-17T12:22:36.525Z,2694
2018-06-17T12:23:36.606Z,2604
2018-06-17T12:24:36.596Z,2728
2018-06-17T12:25:36.488Z,2722
2018-06-17T12:26:36.573Z,2806
2018-06-17T12:27:36.593Z,2902
2018-06-17T12:28:36.568Z,2998
2018-06-17T12:29:36.594Z,3015
2018-06-17T12:30:36.527Z,2885
2018-06-17T12:31:36.549Z,2790
2018-06-17T12:32:36.573Z,3183
2018-06-17T12:33:36.529Z,3903
2018-06-17T12:34:36.548Z,4426
2018-06-17T12:35:36.550Z,3161
2018-06-17T12:36:36.551Z,2970
2018-06-17T12:37:36.604Z,2756
2018-06-17T12:38:36.595Z,2548
2018-06-17T12:39:36.618Z,2373
2018-06-17T12:40:36.507Z,2205
2018-06-17T12:41:36.578Z,2041
2018-06-17T12:42:36.513Z,1878
2018-06-17T12:43:36.513Z,1738
2018-06-17T12:44:36.570Z,1636
2018-06-17T12:45:36.619Z,1614
2018-06-17T12:46:36.580Z,1625
2018-06-17T12:47:36.516Z,1710
2018-06-17T12:48:36.518Z,1839
2018-06-17T12:49:36.585Z,2002
2018-06-17T12:50:36.669Z,2030
2018-06-17T12:51:36.507Z,2081
2018-06-17T12:52:36.599Z,2160
2018-06-17T12:53:36.608Z,2227
2018-06-17T12:54:36.583Z,2317
2018-06-17T12:55:36.612Z,2452
2018-06-17T12:56:36.618Z,2497
2018-06-17T12:57:36.489Z,2570
2018-06-17T12:58:36.563Z,2626
2018-06-17T12:59:36.529Z,2700
2018-06-17T13:00:36.683Z,3071
2018-06-17T13:01:36.523Z,2896
2018-06-17T13:02:36.526Z,2694
2018-06-17T13:03:36.592Z,2508
2018-06-17T13:04:36.677Z,2255
2018-06-17T13:05:36.597Z,2109
2018-06-17T13:06:36.527Z,2081
2018-06-17T13:07:36.529Z,2064
2018-06-17T13:08:36.543Z,2070
2018-06-17T13:09:36.595Z,2053
2018-06-17T13:10:36.618Z,2064
2018-06-17T13:11:36.631Z,1980
2018-06-17T13:12:36.510Z,1912
2018-06-17T13:13:36.616Z,1833
2018-06-17T13:14:36.575Z,1726
2018-06-17T13:15:36.580Z,1625
2018-06-17T13:16:36.557Z,1569
2018-06-17T13:17:36.633Z,1586
2018-06-17T13:18:36.634Z,1642
2018-06-17T13:19:36.564Z,1676
2018-06-17T13:20:36.549Z,1693
2018-06-17T13:21:36.600Z,1715
2018-06-17T13:22:36.568Z,1755
2018-06-17T13:23:36.651Z,1828
2018-06-17T13:24:36.609Z,1968
2018-06-17T13:25:36.553Z,2289
2018-06-17T13:26:36.608Z,2480
2018-06-17T13:27:36.610Z,2621
2018-06-17T13:28:36.544Z,2896
2018-06-17T13:29:36.608Z,2902
2018-06-17T13:30:36.542Z,3448
2018-06-17T13:31:36.610Z,3380
2018-06-17T13:32:36.610Z,3645
2018-06-17T13:33:36.543Z,4033
2018-06-17T13:34:36.610Z,3515
2018-06-17T13:35:36.544Z,3853
2018-06-17T13:36:36.615Z,3436
2018-06-17T13:37:36.619Z,3397
2018-06-17T13:38:36.546Z,2818
2018-06-17T13:39:36.613Z,2688
2018-06-17T13:40:36.549Z,3330
2018-06-17T13:41:36.551Z,3510
2018-06-17T13:42:36.629Z,3796
2018-06-17T13:43:36.591Z,3256