createdAt,value
2023-02-18T09:26:14.729Z,-8.91
2023-02-18T09:31:20.541Z,-8.83
2023-02-18T09:36:24.261Z,-8.78
2023-02-18T09:41:34.847Z,-8.80
2023-02-18T09:46:41.894Z,-8.63
2023-02-18T09:51:45.740Z,-8.57
2023-02-18T09:56:53.129Z,-8.52
2023-02-18T10:02:02.221Z,-8.58
2023-02-18T10:07:07.067Z,-8.30
2023-02-18T10:12:15.255Z,-8.40
2023-02-18T10:17:21.496Z,-8.58
2023-02-18T10:22:26.463Z,-8.67
2023-02-18T10:27:31.887Z,-8.74
2023-02-18T10:32:39.027Z,-8.61
2023-02-18T10:37:52.474Z,-8.55
2023-02-18T10:43:02.464Z,-8.53
2023-02-18T10:48:21.485Z,-8.56
2023-02-18T10:53:32.814Z,-8.65
2023-02-18T10:58:44.041Z,-8.58
2023-02-18T11:03:49.920Z,-8.57
2023-02-18T11:08:54.868Z,-8.58
2023-02-18T11:13:59.513Z,-8.70
2023-02-18T11:19:04.707Z,-8.46
2023-02-18T11:24:10.232Z,-8.30
2023-02-18T11:29:19.431Z,-8.38
2023-02-18T11:34:26.376Z,-8.34
2023-02-18T11:39:31.432Z,-8.34
2023-02-18T11:44:37.527Z,-8.33
2023-02-18T11:49:44.192Z,-8.41
2023-02-18T11:55:00.411Z,-8.55
2023-02-18T12:00:05.037Z,-8.48
2023-02-18T12:05:16.242Z,-8.58
2023-02-18T12:10:25.008Z,-8.92
2023-02-18T12:15:47.510Z,-8.47
2023-02-18T12:21:00.810Z,-8.33
2023-02-18T12:26:16.294Z,-8.26
2023-02-18T12:31:30.607Z,-8.17
2023-02-18T12:36:44.040Z,-8.04
2023-02-18T12:41:56.631Z,-7.89
2023-02-18T12:47:08.556Z,-7.74
2023-02-18T12:52:22.047Z,-7.38
2023-02-18T12:57:35.180Z,-7.02
2023-02-18T13:02:47.753Z,-6.89
2023-02-18T13:08:01.923Z,-6.84
2023-02-18T13:13:09.883Z,-6.64
2023-02-18T13:18:14.897Z,-6.51
2023-02-18T13:23:23.899Z,-6.27
2023-02-18T13:28:30.513Z,-6.30
2023-02-18T13:33:40.979Z,-6.14
2023-02-18T13:38:57.867Z,-6.21
2023-02-18T13:44:01.349Z,-6.09
2023-02-18T13:49:07.396Z,-6.10
2023-02-18T13:54:22.664Z,-5.96
2023-02-18T13:59:30.848Z,-5.96
2023-02-18T14:04:37.879Z,-5.94
2023-02-18T14:09:44.659Z,-5.95
2023-02-18T14:14:50.679Z,-5.70
2023-02-18T14:19:54.987Z,-5.74
2023-02-18T14:25:03.745Z,-5.77
2023-02-18T14:30:09.228Z,-5.90
2023-02-18T14:35:24.679Z,-5.87
2023-02-18T14:40:38.523Z,-5.72
2023-02-18T14:46:08.524Z,-5.69
2023-02-18T14:51:16.428Z,-5.70
2023-02-18T14:56:22.561Z,-5.76
2023-02-18T15:01:30.479Z,-5.80
2023-02-18T15:06:35.454Z,-5.84
2023-02-18T15:11:42.128Z,-5.95
2023-02-18T15:16:46.215Z,-6.03
2023-02-18T15:21:50.585Z,-6.64
2023-02-18T15:26:56.808Z,-6.84
2023-02-18T15:32:00.944Z,-6.91
2023-02-18T15:37:06.396Z,-7.52
2023-02-18T15:42:15.746Z,-7.74
2023-02-18T15:47:21.612Z,-7.65
2023-02-18T15:52:28.730Z,-7.79
2023-02-18T15:57:34.179Z,-7.87
2023-02-18T16:02:51.261Z,-8.09
2023-02-18T16:07:57.937Z,-8.16
2023-02-18T16:13:03.305Z,-8.29
2023-02-18T16:18:07.056Z,-8.36
2023-02-18T16:23:12.210Z,-8.55
2023-02-18T16:28:19.459Z,-8.85
2023-02-18T16:33:25.446Z,-9.18
2023-02-18T16:38:34.814Z,-9.38
2023-02-18T16:43:39.839Z,-9.46
2023-02-18T16:48:46.552Z,-9.62
2023-02-18T16:53:50.272Z,-9.69
2023-02-18T16:58:55.179Z,-9.76
2023-02-18T17:03:59.421Z,-9.80
2023-02-18T17:09:03.626Z,-9.83
2023-02-18T17:14:12.176Z,-9.93
2023-02-18T17:19:16.604Z,-9.95
2023-02-18T17:24:20.852Z,-9.91
2023-02-18T17:29:28.503Z,-10.05
2023-02-18T17:34:32.697Z,-9.91
2023-02-18T17:39:36.443Z,-9.98
2023-02-18T17:44:43.294Z,-10.04
2023-02-18T17:49:47.325Z,-10.07
2023-02-18T17:54:51.037Z,-10.15
2023-02-18T17:59:58.319Z,-10.10
2023-02-18T18:05:02.265Z,-10.10
2023-02-18T18:10:06.566Z,-10.11
2023-02-18T18:15:19.237Z,-10.18
2023-02-18T18:20:28.353Z,-10.13
2023-02-18T18:25:34.467Z,-10.13
2023-02-18T18:30:43.520Z,-10.15
2023-02-18T18:35:50.401Z,-10.22
2023-02-18T18:40:57.160Z,-10.33
2023-02-18T18:46:02.134Z,-10.39
2023-02-18T18:51:06.066Z,-10.42
2023-02-18T18:56:09.778Z,-10.56
2023-02-18T19:01:17.648Z,-10.44
2023-02-18T19:06:22.470Z,-10.54
2023-02-18T19:11:29.587Z,-10.40
2023-02-18T19:16:48.247Z,-10.32
2023-02-18T19:21:54.464Z,-10.21
2023-02-18T19:27:02.280Z,-10.12
2023-02-18T19:32:07.417Z,-10.05
2023-02-18T19:37:14.824Z,-10.12
2023-02-18T19:42:20.627Z,-10.24
2023-02-18T19:47:25.350Z,-10.29
2023-02-18T19:52:32.423Z,-10.27
2023-02-18T19:57:36.528Z,-10.07
2023-02-18T20:02:41.706Z,-10.21
2023-02-18T20:07:47.758Z,-10.40
2023-02-18T20:12:53.868Z,-10.37
2023-02-18T20:17:57.719Z,-10.41
2023-02-18T20:23:03.172Z,-10.24
2023-02-18T20:28:06.751Z,-10.32
2023-02-18T20:33:10.535Z,-10.23
2023-02-18T20:38:16.991Z,-10.35
2023-02-18T20:43:22.378Z,-10.26
2023-02-18T20:48:26.301Z,-10.39
2023-02-18T20:53:33.177Z,-10.46
2023-02-18T20:58:37.262Z,-10.45
2023-02-18T21:03:41.488Z,-10.45
2023-02-18T21:08:48.888Z,-10.51
2023-02-18T21:13:53.888Z,-10.47
2023-02-18T21:18:59.045Z,-10.58
2023-02-18T21:24:25.793Z,-10.54
2023-02-18T21:29:32.489Z,-10.53
2023-02-18T21:34:38.244Z,-10.55
2023-02-18T21:39:44.248Z,-10.56
2023-02-18T21:44:50.843Z,-10.69
2023-02-18T21:49:58.567Z,-10.53
2023-02-18T21:55:03.604Z,-10.70
2023-02-18T22:00:20.091Z,-10.70
2023-02-18T22:05:26.324Z,-10.61
2023-02-18T22:10:30.087Z,-10.77
2023-02-18T22:15:39.792Z,-10.64
2023-02-18T22:20:45.090Z,-10.63
2023-02-18T22:25:49.727Z,-10.67
2023-02-18T22:30:54.923Z,-10.61
2023-02-18T22:36:02.610Z,-10.71
2023-02-18T22:41:10.304Z,-10.61
2023-02-18T22:46:19.277Z,-10.59
2023-02-18T22:51:25.229Z,-10.61
2023-02-18T22:56:29.809Z,-10.64
2023-02-18T23:01:35.650Z,-10.64
