createdAt,value
2018-03-29T00:00:34.144Z,97.50
2018-03-29T00:04:36.680Z,98.20
2018-03-29T00:08:44.963Z,97.30
2018-03-29T00:12:48.428Z,97.80
2018-03-29T00:16:50.967Z,98.30
2018-03-29T00:20:54.473Z,97.90
2018-03-29T00:24:56.980Z,97.70
2018-03-29T00:28:59.533Z,97.30
2018-03-29T00:33:02.087Z,97.20
2018-03-29T00:37:05.507Z,97.30
2018-03-29T00:41:08.024Z,97.30
2018-03-29T00:45:11.342Z,97.90
2018-03-29T00:49:16.657Z,97.90
2018-03-29T00:53:31.098Z,97.70
2018-03-29T00:57:33.645Z,97.60
2018-03-29T01:01:37.483Z,97.60
2018-03-29T01:05:39.993Z,97.60
2018-03-29T01:09:43.464Z,97.20
2018-03-29T01:13:46.974Z,97.10
2018-03-29T01:17:49.549Z,97.60
2018-03-29T01:21:52.088Z,98.20
2018-03-29T01:25:54.644Z,98.10
2018-03-29T01:29:57.186Z,97.90
2018-03-29T01:33:59.720Z,97.60
2018-03-29T01:38:02.237Z,97.60
2018-03-29T01:42:04.785Z,98.10
2018-03-29T01:46:08.065Z,98.70
2018-03-29T01:50:10.627Z,98.70
2018-03-29T01:54:13.790Z,99.00
2018-03-29T01:58:16.357Z,97.90
2018-03-29T02:02:19.117Z,98.60
2018-03-29T02:06:26.462Z,98.00
2018-03-29T02:10:29.737Z,98.60
2018-03-29T02:14:32.290Z,98.20
2018-03-29T02:18:35.590Z,98.20
2018-03-29T02:22:38.156Z,97.90
2018-03-29T02:26:40.664Z,98.80
2018-03-29T02:30:43.224Z,98.30
2018-03-29T02:34:45.880Z,98.60
2018-03-29T02:38:49.202Z,98.20
2018-03-29T02:42:51.722Z,98.10
2018-03-29T02:46:54.277Z,98.20
2018-03-29T02:50:57.582Z,98.20
2018-03-29T02:55:00.136Z,98.20
2018-03-29T02:59:02.660Z,98.80
2018-03-29T03:03:05.996Z,98.10
2018-03-29T03:07:08.563Z,98.00
2018-03-29T03:11:11.937Z,97.50
2018-03-29T03:15:14.453Z,97.50
2018-03-29T03:19:17.008Z,98.10
2018-03-29T03:23:19.572Z,98.00
2018-03-29T03:27:22.429Z,97.20
2018-03-29T03:31:24.970Z,97.40
2018-03-29T03:35:27.548Z,97.70
2018-03-29T03:39:30.056Z,97.20
2018-03-29T03:43:32.595Z,97.20
2018-03-29T03:47:35.116Z,97.20
2018-03-29T03:51:38.957Z,97.20
2018-03-29T03:55:41.462Z,97.60
2018-03-29T03:59:44.044Z,97.30
2018-03-29T04:03:46.608Z,97.70
2018-03-29T04:07:49.163Z,97.70
2018-03-29T04:11:51.672Z,97.80
2018-03-29T04:15:54.216Z,98.30
2018-03-29T04:19:56.835Z,97.90
2018-03-29T04:23:59.376Z,98.40
2018-03-29T04:28:01.896Z,98.30
2018-03-29T04:32:04.448Z,98.10
2018-03-29T04:36:07.008Z,98.30
2018-03-29T04:40:09.558Z,98.00
2018-03-29T04:44:12.084Z,98.60
2018-03-29T04:48:14.646Z,98.00
2018-03-29T04:52:17.957Z,98.30
2018-03-29T04:56:21.296Z,98.00
2018-03-29T05:00:23.824Z,97.90
2018-03-29T05:04:26.377Z,98.00
2018-03-29T05:08:28.924Z,98.40
2018-03-29T05:12:31.490Z,98.00
2018-03-29T05:16:34.995Z,98.60
2018-03-29T05:20:37.549Z,98.50
2018-03-29T05:24:40.073Z,98.20
2018-03-29T05:28:42.966Z,97.90
2018-03-29T05:32:45.492Z,98.20
2018-03-29T05:36:48.919Z,97.80
2018-03-29T05:40:57.299Z,97.70
2018-03-29T05:44:59.856Z,98.10
2018-03-29T05:49:03.141Z,97.70
2018-03-29T05:53:05.696Z,97.70
2018-03-29T05:57:09.001Z,98.60
2018-03-29T06:01:11.970Z,98.60
2018-03-29T06:05:15.518Z,98.40
2018-03-29T06:09:18.072Z,98.40
2018-03-29T06:13:20.601Z,97.60
2018-03-29T06:17:25.971Z,97.40
2018-03-29T06:21:28.511Z,97.40
2018-03-29T06:25:31.059Z,96.60
2018-03-29T06:29:35.360Z,96.70
2018-03-29T06:33:37.911Z,96.70
2018-03-29T06:37:41.208Z,95.60
2018-03-29T06:41:43.863Z,95.50
2018-03-29T06:45:46.390Z,95.30
2018-03-29T06:49:48.949Z,96.10
2018-03-29T06:53:51.520Z,94.90
2018-03-29T06:57:54.109Z,94.90
2018-03-29T07:01:56.637Z,94.20
2018-03-29T07:05:59.252Z,94.50
2018-03-29T07:10:01.780Z,94.60
2018-03-29T07:14:04.356Z,94.50
2018-03-29T07:18:06.892Z,94.80
2018-03-29T07:22:09.454Z,95.10
2018-03-29T07:26:12.024Z,93.70
2018-03-29T07:30:15.600Z,94.20
2018-03-29T07:34:19.112Z,94.20
2018-03-29T07:38:22.589Z,94.10
2018-03-29T07:42:25.111Z,93.90
2018-03-29T07:46:28.484Z,93.50
2018-03-29T07:50:31.031Z,93.50
2018-03-29T07:54:34.569Z,93.50
2018-03-29T07:58:37.862Z,91.50
2018-03-29T08:02:40.408Z,91.50
2018-03-29T08:06:43.820Z,85.90
2018-03-29T08:10:46.376Z,85.90
2018-03-29T08:14:48.892Z,87.80
2018-03-29T08:18:51.461Z,88.20
2018-03-29T08:22:54.002Z,88.70
2018-03-29T08:26:56.582Z,87.70
2018-03-29T08:30:59.213Z,87.10
2018-03-29T08:35:01.772Z,87.10
2018-03-29T08:39:04.345Z,86.90
2018-03-29T08:43:06.974Z,87.60
2018-03-29T08:47:09.540Z,85.40
2018-03-29T08:51:12.099Z,84.50
2018-03-29T08:55:15.400Z,80.50
2018-03-29T08:59:17.966Z,80.50
2018-03-29T09:03:20.501Z,83.40
2018-03-29T09:07:24.346Z,85.90
2018-03-29T09:11:26.869Z,71.80
2018-03-29T09:15:32.947Z,67.00
2018-03-29T09:19:35.484Z,59.00
2018-03-29T09:23:38.041Z,60.00
2018-03-29T09:27:41.576Z,65.20
2018-03-29T09:31:45.559Z,74.60
2018-03-29T09:35:48.085Z,72.90
2018-03-29T09:39:51.876Z,76.20
2018-03-29T09:43:54.407Z,74.70
2018-03-29T09:47:57.251Z,76.10
2018-03-29T09:52:03.328Z,75.90
2018-03-29T09:56:05.948Z,73.70
2018-03-29T10:00:10.401Z,77.60
2018-03-29T10:04:13.031Z,81.00
2018-03-29T10:08:15.617Z,82.60
2018-03-29T10:12:18.255Z,86.00
2018-03-29T10:16:20.776Z,87.80
2018-03-29T10:20:25.160Z,83.30
2018-03-29T10:24:27.693Z,83.20
2018-03-29T10:28:30.244Z,78.70
2018-03-29T10:32:33.544Z,74.90
2018-03-29T10:36:36.112Z,74.80
2018-03-29T10:40:38.636Z,71.80
2018-03-29T10:44:41.190Z,70.60
2018-03-29T10:48:45.464Z,70.70
2018-03-29T10:52:48.017Z,70.60
2018-03-29T10:56:50.539Z,73.40
2018-03-29T11:00:53.216Z,71.30
2018-03-29T11:04:55.737Z,70.00
2018-03-29T11:08:58.660Z,69.00
2018-03-29T11:13:01.213Z,69.20
2018-03-29T11:17:08.485Z,68.90
2018-03-29T11:21:12.808Z,68.50
2018-03-29T11:25:15.364Z,68.70
2018-03-29T11:29:18.212Z,69.00
2018-03-29T11:33:20.872Z,66.20
2018-03-29T11:37:23.445Z,62.90
2018-03-29T11:41:25.998Z,63.80
2018-03-29T11:45:28.536Z,57.90
2018-03-29T11:49:31.108Z,59.40
2018-03-29T11:53:34.427Z,65.20
2018-03-29T11:57:38.072Z,70.80
2018-03-29T12:01:40.608Z,70.70
2018-03-29T12:05:43.160Z,66.20
2018-03-29T12:09:46.800Z,60.20
2018-03-29T12:13:49.726Z,53.60
2018-03-29T12:17:52.236Z,55.00
2018-03-29T12:21:54.829Z,53.40
2018-03-29T12:26:02.212Z,53.70
2018-03-29T12:30:04.755Z,53.00
2018-03-29T12:34:07.670Z,55.60
2018-03-29T12:38:11.004Z,56.00
2018-03-29T12:42:15.299Z,54.70
2018-03-29T12:46:22.248Z,54.70
2018-03-29T12:50:24.814Z,50.40
2018-03-29T12:54:39.176Z,52.80
2018-03-29T12:58:41.709Z,53.50
2018-03-29T13:02:44.273Z,53.60
2018-03-29T13:06:48.580Z,54.10
2018-03-29T13:10:51.205Z,54.10
2018-03-29T13:14:54.711Z,50.30
2018-03-29T13:18:57.265Z,53.50
2018-03-29T13:22:59.775Z,56.90
2018-03-29T13:27:02.333Z,62.00
2018-03-29T13:31:04.840Z,62.60
2018-03-29T13:35:07.952Z,65.10
2018-03-29T13:39:10.468Z,63.30
2018-03-29T13:43:13.020Z,63.30
2018-03-29T13:47:15.586Z,64.60
2018-03-29T13:51:18.250Z,63.00
2018-03-29T13:55:20.765Z,63.60
2018-03-29T13:59:23.359Z,61.40
2018-03-29T14:03:25.920Z,64.60
2018-03-29T14:07:29.672Z,61.70
2018-03-29T14:11:36.553Z,60.00
2018-03-29T14:15:40.094Z,60.00
2018-03-29T14:19:44.031Z,61.40
2018-03-29T14:23:48.587Z,61.40
2018-03-29T14:27:51.909Z,59.80
2018-03-29T14:31:55.228Z,60.20
2018-03-29T14:35:57.751Z,60.20
2018-03-29T14:40:00.393Z,58.30
2018-03-29T14:44:02.892Z,57.20
2018-03-29T14:48:05.451Z,57.90
2018-03-29T14:52:07.981Z,57.30
2018-03-29T14:56:11.315Z,59.10
2018-03-29T15:00:13.852Z,59.00
2018-03-29T15:04:16.419Z,57.70
2018-03-29T15:08:18.976Z,56.80
2018-03-29T15:12:21.629Z,58.40
2018-03-29T15:16:26.120Z,58.00
2018-03-29T15:20:29.520Z,56.40
2018-03-29T15:24:33.568Z,56.40
2018-03-29T15:28:39.757Z,59.40
2018-03-29T15:32:42.287Z,58.90
2018-03-29T15:36:47.000Z,59.40
2018-03-29T15:40:54.559Z,58.70
2018-03-29T15:44:57.172Z,60.70
2018-03-29T15:49:02.759Z,60.10
2018-03-29T15:53:06.899Z,56.70
2018-03-29T15:57:09.459Z,57.60
2018-03-29T16:01:14.737Z,55.10
2018-03-29T16:05:17.491Z,55.10
2018-03-29T16:09:20.175Z,61.70
2018-03-29T16:13:22.770Z,58.90
2018-03-29T16:17:26.289Z,60.70
2018-03-29T16:21:30.774Z,57.40
2018-03-29T16:25:33.390Z,61.40
2018-03-29T16:29:35.909Z,62.50
2018-03-29T16:33:39.469Z,62.80
2018-03-29T16:37:43.770Z,58.40
2018-03-29T16:41:46.335Z,58.40
2018-03-29T16:45:49.625Z,56.50
2018-03-29T16:49:52.211Z,56.50
2018-03-29T16:53:54.729Z,56.70
2018-03-29T16:57:57.273Z,56.20
2018-03-29T17:02:01.564Z,57.20
2018-03-29T17:06:04.425Z,57.20
2018-03-29T17:10:11.897Z,57.10
2018-03-29T17:14:14.680Z,56.40
2018-03-29T17:18:17.244Z,57.90
2018-03-29T17:22:19.784Z,57.90
2018-03-29T17:26:23.056Z,59.20
2018-03-29T17:30:26.632Z,59.10
2018-03-29T17:34:31.845Z,60.50
2018-03-29T17:38:35.405Z,60.50
2018-03-29T17:42:37.925Z,60.70
2018-03-29T17:46:40.545Z,66.60
2018-03-29T17:50:43.068Z,62.40
2018-03-29T17:54:45.645Z,61.10
2018-03-29T17:58:48.189Z,61.70
2018-03-29T18:02:50.836Z,64.00
2018-03-29T18:06:53.386Z,64.50
2018-03-29T18:10:56.725Z,66.60
2018-03-29T18:14:59.255Z,66.70
2018-03-29T18:19:01.807Z,68.50
2018-03-29T18:23:05.288Z,70.00
2018-03-29T18:27:07.864Z,68.80
2018-03-29T18:31:12.368Z,72.40
2018-03-29T18:35:19.084Z,73.20
2018-03-29T18:39:21.676Z,77.30
2018-03-29T18:43:24.384Z,79.00
2018-03-29T18:47:26.864Z,81.10
2018-03-29T18:51:31.369Z,81.70
2018-03-29T18:55:35.819Z,81.80
2018-03-29T18:59:39.162Z,83.90
2018-03-29T19:03:41.734Z,83.90
2018-03-29T19:07:44.284Z,84.70
2018-03-29T19:11:46.915Z,85.50
2018-03-29T19:15:49.561Z,85.50
2018-03-29T19:19:52.086Z,85.80
2018-03-29T19:23:56.629Z,86.50
2018-03-29T19:27:59.175Z,86.20
2018-03-29T19:32:01.755Z,87.60
2018-03-29T19:36:04.340Z,88.10
2018-03-29T19:40:07.287Z,89.50
2018-03-29T19:44:09.836Z,88.40
2018-03-29T19:48:13.276Z,88.50
2018-03-29T19:52:19.374Z,89.30
2018-03-29T19:56:21.990Z,90.10
2018-03-29T20:00:25.428Z,90.20
2018-03-29T20:04:30.703Z,90.70
2018-03-29T20:08:39.704Z,90.70
2018-03-29T20:12:43.056Z,90.90
2018-03-29T20:16:51.705Z,91.20
2018-03-29T20:20:57.272Z,91.20
2018-03-29T20:24:59.801Z,91.60
2018-03-29T20:29:02.349Z,91.80
2018-03-29T20:33:04.877Z,91.70
2018-03-29T20:37:07.476Z,91.60
2018-03-29T20:41:10.029Z,91.60
2018-03-29T20:45:13.057Z,92.10
2018-03-29T20:49:21.485Z,92.30
2018-03-29T20:53:24.032Z,92.20
2018-03-29T20:57:27.476Z,92.00
2018-03-29T21:01:31.033Z,91.70
2018-03-29T21:05:33.575Z,92.10
2018-03-29T21:09:36.192Z,92.30
2018-03-29T21:13:38.712Z,92.60
2018-03-29T21:17:42.521Z,93.20
2018-03-29T21:21:52.405Z,93.50
2018-03-29T21:25:55.066Z,93.50
2018-03-29T21:30:00.645Z,93.50
2018-03-29T21:34:03.288Z,93.20
2018-03-29T21:38:06.567Z,93.60
2018-03-29T21:42:09.162Z,93.60
2018-03-29T21:46:11.700Z,93.20
2018-03-29T21:50:14.240Z,94.10
2018-03-29T21:54:17.556Z,94.40
2018-03-29T21:58:25.312Z,94.20
2018-03-29T22:02:31.687Z,94.20
2018-03-29T22:06:34.380Z,94.30
2018-03-29T22:10:37.682Z,94.30
2018-03-29T22:14:40.456Z,94.30
2018-03-29T22:18:44.332Z,94.60
2018-03-29T22:22:47.024Z,95.00
2018-03-29T22:26:49.558Z,95.00
2018-03-29T22:30:53.420Z,94.90
2018-03-29T22:34:55.956Z,94.90
2018-03-29T22:38:58.668Z,95.00
2018-03-29T22:43:03.109Z,95.20
2018-03-29T22:47:05.665Z,94.70
2018-03-29T22:51:08.189Z,94.50
2018-03-29T22:55:10.892Z,95.10
2018-03-29T22:59:14.180Z,95.10
2018-03-29T23:03:27.045Z,95.00
2018-03-29T23:07:29.585Z,95.40
2018-03-29T23:11:32.228Z,95.90
2018-03-29T23:15:34.749Z,95.80
2018-03-29T23:19:37.296Z,95.40
2018-03-29T23:23:39.814Z,95.00
2018-03-29T23:27:42.376Z,94.80
2018-03-29T23:31:44.904Z,95.40
2018-03-29T23:35:47.491Z,94.90
2018-03-29T23:39:49.976Z,95.20
2018-03-29T23:43:52.552Z,95.60
2018-03-29T23:47:55.060Z,95.60
2018-03-29T23:51:57.680Z,96.00
2018-03-29T23:56:00.201Z,95.60
