createdAt,value
2019-02-28T00:01:08.244Z,90.00
2019-02-28T00:03:37.549Z,90.20
2019-02-28T00:06:11.768Z,90.20
2019-02-28T00:08:37.857Z,90.30
2019-02-28T00:11:07.796Z,90.60
2019-02-28T00:13:37.096Z,90.50
2019-02-28T00:16:06.408Z,90.50
2019-02-28T00:18:35.727Z,90.40
2019-02-28T00:21:06.934Z,90.60
2019-02-28T00:23:36.214Z,90.50
2019-02-28T00:26:11.219Z,90.50
2019-02-28T00:28:39.060Z,90.70
2019-02-28T00:31:08.364Z,90.80
2019-02-28T00:33:37.666Z,90.80
2019-02-28T00:36:06.973Z,90.80
2019-02-28T00:38:36.275Z,90.80
2019-02-28T00:41:05.596Z,90.90
2019-02-28T00:43:34.895Z,90.80
2019-02-28T00:46:04.201Z,90.80
2019-02-28T00:48:33.504Z,90.70
2019-02-28T00:51:02.812Z,90.80
2019-02-28T00:53:32.204Z,90.80
2019-02-28T00:56:01.507Z,90.90
2019-02-28T00:58:30.804Z,91.10
2019-02-28T01:01:00.108Z,90.90
2019-02-28T01:03:29.481Z,91.00
2019-02-28T01:06:00.161Z,91.00
2019-02-28T01:08:29.464Z,90.90
2019-02-28T01:10:58.759Z,91.00
2019-02-28T01:13:28.212Z,90.90
2019-02-28T01:15:57.624Z,90.70
2019-02-28T01:18:26.932Z,91.20
2019-02-28T01:20:56.230Z,90.60
2019-02-28T01:23:25.605Z,90.70
2019-02-28T01:25:55.460Z,90.60
2019-02-28T01:28:27.073Z,90.50
2019-02-28T01:30:56.252Z,89.90
2019-02-28T01:33:25.681Z,89.10
2019-02-28T01:35:55.127Z,89.70
2019-02-28T01:38:25.212Z,89.70
2019-02-28T01:40:54.609Z,89.10
2019-02-28T01:43:28.376Z,89.80
2019-02-28T01:45:55.836Z,90.10
2019-02-28T01:48:25.140Z,90.30
2019-02-28T01:50:54.441Z,90.50
2019-02-28T01:53:23.743Z,90.50
2019-02-28T01:55:54.224Z,90.50
2019-02-28T01:58:23.532Z,90.80
2019-02-28T02:00:53.652Z,90.80
2019-02-28T02:03:23.834Z,90.90
2019-02-28T02:05:53.141Z,90.90
2019-02-28T02:08:23.605Z,90.90
2019-02-28T02:10:55.989Z,90.90
2019-02-28T02:13:23.905Z,91.10
2019-02-28T02:15:53.213Z,91.20
2019-02-28T02:18:22.505Z,91.10
2019-02-28T02:20:51.822Z,91.30
2019-02-28T02:23:21.115Z,91.20
2019-02-28T02:25:50.431Z,91.20
2019-02-28T02:28:19.728Z,91.30
2019-02-28T02:30:50.962Z,91.40
2019-02-28T02:33:20.908Z,91.30
2019-02-28T02:35:50.212Z,92.20
2019-02-28T02:38:19.575Z,91.40
2019-02-28T02:40:48.869Z,91.20
2019-02-28T02:43:22.146Z,91.30
2019-02-28T02:45:49.171Z,91.20
2019-02-28T02:48:18.475Z,91.20
2019-02-28T02:50:47.897Z,91.50
2019-02-28T02:53:17.181Z,91.10
2019-02-28T02:55:46.479Z,91.30
2019-02-28T02:58:15.785Z,92.00
2019-02-28T03:00:49.621Z,91.50
2019-02-28T03:03:16.082Z,91.60
2019-02-28T03:05:45.379Z,91.50
2019-02-28T03:08:14.695Z,91.70
2019-02-28T03:10:43.993Z,92.30
2019-02-28T03:13:13.409Z,92.00
2019-02-28T03:15:42.707Z,92.30
2019-02-28T03:18:12.005Z,92.30
2019-02-28T03:20:42.430Z,92.10
2019-02-28T03:23:12.023Z,92.40
2019-02-28T03:25:41.328Z,92.40
2019-02-28T03:28:10.631Z,93.00
2019-02-28T03:30:39.920Z,92.70
2019-02-28T03:33:24.114Z,92.40
2019-02-28T03:35:43.942Z,92.80
2019-02-28T03:42:00.289Z,93.10
2019-02-28T03:44:29.581Z,93.40
2019-02-28T03:46:58.884Z,93.10
2019-02-28T03:49:29.832Z,92.60
2019-02-28T03:52:05.499Z,92.50
2019-02-28T03:54:30.272Z,92.60
2019-02-28T03:56:59.687Z,91.10
2019-02-28T03:59:28.993Z,91.10
2019-02-28T04:01:58.289Z,90.40
2019-02-28T04:04:27.764Z,90.90
2019-02-28T04:06:57.074Z,91.50
2019-02-28T04:09:26.386Z,91.60
2019-02-28T04:11:56.320Z,92.00
2019-02-28T04:14:28.502Z,92.60
2019-02-28T04:16:56.624Z,92.60
2019-02-28T04:19:25.929Z,93.00
2019-02-28T04:21:55.232Z,93.00
2019-02-28T04:24:24.553Z,93.20
2019-02-28T04:26:53.944Z,93.50
2019-02-28T04:29:30.000Z,93.90
2019-02-28T04:31:54.251Z,93.50
2019-02-28T04:34:25.187Z,93.50
2019-02-28T04:36:54.575Z,93.60
2019-02-28T04:39:23.875Z,93.80
2019-02-28T04:41:53.192Z,93.60
2019-02-28T04:44:22.497Z,93.70
2019-02-28T04:46:51.793Z,93.80
2019-02-28T04:49:22.824Z,93.70
2019-02-28T04:51:53.283Z,93.80
2019-02-28T04:54:24.638Z,94.50
2019-02-28T04:56:53.585Z,94.20
2019-02-28T04:59:22.911Z,94.60
2019-02-28T05:01:52.249Z,95.10
2019-02-28T05:04:21.680Z,94.90
2019-02-28T05:06:52.146Z,94.60
2019-02-28T05:09:21.976Z,95.30
2019-02-28T05:11:51.488Z,94.90
2019-02-28T05:14:23.685Z,94.90
2019-02-28T05:16:51.813Z,94.90
2019-02-28T05:19:21.116Z,94.90
2019-02-28T05:21:50.586Z,95.10
2019-02-28T05:24:21.420Z,94.70
2019-02-28T05:26:50.737Z,95.20
2019-02-28T05:29:20.042Z,95.10
2019-02-28T05:31:49.346Z,95.20
2019-02-28T05:34:18.649Z,95.30
2019-02-28T05:36:48.428Z,95.50
2019-02-28T05:39:17.735Z,95.50
2019-02-28T05:41:49.351Z,96.30
2019-02-28T05:44:18.060Z,95.60
2019-02-28T05:46:47.367Z,95.90
2019-02-28T05:49:17.637Z,95.70
2019-02-28T05:51:47.011Z,95.90
2019-02-28T05:54:17.240Z,95.70
2019-02-28T05:56:46.700Z,95.80
2019-02-28T05:59:16.029Z,96.00
2019-02-28T06:01:46.991Z,96.40
2019-02-28T06:04:16.477Z,96.50
2019-02-28T06:06:47.178Z,96.40
2019-02-28T06:09:16.496Z,96.50
2019-02-28T06:11:45.801Z,96.20
2019-02-28T06:14:15.106Z,96.30
2019-02-28T06:16:46.824Z,96.40
2019-02-28T06:19:15.487Z,96.70
2019-02-28T06:21:44.780Z,96.90
2019-02-28T06:24:14.444Z,96.40
2019-02-28T06:26:43.739Z,96.70
2019-02-28T06:29:13.049Z,96.40
2019-02-28T06:31:45.561Z,96.50
2019-02-28T06:34:13.424Z,96.50
2019-02-28T06:36:42.744Z,96.70
2019-02-28T06:39:26.809Z,96.70
2019-02-28T06:41:55.401Z,96.90
2019-02-28T06:44:27.006Z,96.80
2019-02-28T06:46:55.753Z,96.40
2019-02-28T06:49:25.142Z,96.90
2019-02-28T06:51:54.445Z,97.40
2019-02-28T06:54:23.752Z,96.60
2019-02-28T06:56:54.076Z,96.30
2019-02-28T06:59:24.064Z,96.40
2019-02-28T07:01:57.475Z,96.10
2019-02-28T07:04:25.879Z,96.70
2019-02-28T07:06:55.179Z,96.80
2019-02-28T07:09:24.490Z,96.70
2019-02-28T07:11:54.902Z,96.30
2019-02-28T07:14:24.816Z,96.20
2019-02-28T07:16:54.120Z,96.10
2019-02-28T07:19:26.156Z,96.00
2019-02-28T07:21:54.456Z,96.10
2019-02-28T07:24:23.765Z,95.40
2019-02-28T07:26:53.195Z,95.20
2019-02-28T07:29:22.493Z,95.10
2019-02-28T07:31:51.794Z,95.40
2019-02-28T07:34:23.827Z,95.00
2019-02-28T07:36:52.106Z,94.50
2019-02-28T07:39:21.997Z,94.10
2019-02-28T07:41:51.304Z,93.60
2019-02-28T07:44:22.197Z,93.70
2019-02-28T07:46:51.795Z,93.80
2019-02-28T07:49:21.100Z,93.40
2019-02-28T07:51:50.432Z,92.90
2019-02-28T07:54:20.498Z,92.70
2019-02-28T07:56:50.013Z,92.90
2019-02-28T07:59:19.376Z,92.50
2019-02-28T08:01:50.775Z,92.40
2019-02-28T08:04:20.141Z,92.60
2019-02-28T08:06:49.516Z,91.90
2019-02-28T08:09:21.903Z,92.10
2019-02-28T08:11:51.573Z,92.30
2019-02-28T08:14:22.208Z,92.20
2019-02-28T08:16:51.520Z,92.10
2019-02-28T08:19:22.756Z,92.30
2019-02-28T08:21:51.838Z,91.80
2019-02-28T08:24:21.203Z,91.00
2019-02-28T08:26:50.730Z,90.10
2019-02-28T08:29:21.511Z,88.90
2019-02-28T08:31:50.831Z,90.10
2019-02-28T08:34:20.682Z,88.70
2019-02-28T08:36:51.157Z,89.00
2019-02-28T08:39:20.528Z,87.80
2019-02-28T08:41:49.836Z,86.30
2019-02-28T08:44:22.836Z,87.80
2019-02-28T08:47:09.506Z,84.80
2019-02-28T08:49:44.544Z,83.70
2019-02-28T08:52:09.924Z,84.10
2019-02-28T08:54:40.300Z,81.90
2019-02-28T08:57:09.619Z,78.50
2019-02-28T08:59:38.922Z,77.10
2019-02-28T09:02:08.226Z,74.70
2019-02-28T09:04:41.310Z,74.00
2019-02-28T09:07:08.552Z,73.90
2019-02-28T09:09:38.675Z,72.10
2019-02-28T09:12:07.976Z,71.60
2019-02-28T09:14:37.291Z,72.00
2019-02-28T09:17:06.605Z,71.60
2019-02-28T09:19:36.873Z,71.10
2019-02-28T09:22:06.420Z,71.00
2019-02-28T09:24:35.724Z,73.60
2019-02-28T09:27:05.944Z,75.60
2019-02-28T09:29:36.394Z,77.50
2019-02-28T09:32:06.563Z,76.40
2019-02-28T09:34:35.891Z,77.40
2019-02-28T09:37:05.195Z,77.10
2019-02-28T09:39:35.863Z,77.90
2019-02-28T09:42:05.349Z,78.20
2019-02-28T09:44:34.653Z,78.30
2019-02-28T09:47:04.632Z,79.70
2019-02-28T09:49:33.944Z,79.20
2019-02-28T09:52:06.335Z,79.00
2019-02-28T09:54:34.263Z,77.20
2019-02-28T09:57:03.586Z,76.90
2019-02-28T09:59:37.382Z,74.90
2019-02-28T10:02:08.096Z,75.50
2019-02-28T10:04:35.852Z,73.90
2019-02-28T10:07:05.156Z,74.40
2019-02-28T10:09:34.470Z,73.00
2019-02-28T10:12:07.851Z,73.40
2019-02-28T10:14:36.639Z,74.20
2019-02-28T10:17:05.946Z,72.70
2019-02-28T10:19:44.716Z,73.40
2019-02-28T10:22:10.097Z,71.30
2019-02-28T10:24:38.227Z,73.90
2019-02-28T10:27:08.796Z,73.90
2019-02-28T10:29:38.411Z,73.40
2019-02-28T10:32:10.203Z,74.40
2019-02-28T10:34:39.509Z,71.60
2019-02-28T10:37:08.812Z,70.50
2019-02-28T10:39:40.232Z,69.10
2019-02-28T10:42:10.436Z,70.80
2019-02-28T10:44:40.089Z,71.50
2019-02-28T10:47:09.400Z,71.70
2019-02-28T10:49:38.712Z,70.70
2019-02-28T10:52:08.084Z,70.20
2019-02-28T10:54:37.397Z,70.50
2019-02-28T10:57:07.067Z,69.40
2019-02-28T10:59:36.588Z,68.00
2019-02-28T11:02:05.970Z,68.30
2019-02-28T11:04:35.276Z,68.60
2019-02-28T11:07:04.856Z,67.10
2019-02-28T11:09:34.341Z,67.30
2019-02-28T11:12:03.816Z,67.50
2019-02-28T11:14:35.514Z,66.50
2019-02-28T11:17:04.159Z,67.50
2019-02-28T11:19:33.468Z,67.00
2019-02-28T11:22:04.740Z,69.30
2019-02-28T11:24:33.790Z,70.20
2019-02-28T11:27:04.811Z,71.20
2019-02-28T11:29:35.193Z,71.00
2019-02-28T11:32:05.133Z,72.60
2019-02-28T11:34:34.545Z,72.60
2019-02-28T11:37:05.465Z,71.70
2019-02-28T11:39:36.416Z,69.50
2019-02-28T11:42:05.896Z,67.30
2019-02-28T11:44:36.564Z,66.80
2019-02-28T11:47:08.401Z,68.00
2019-02-28T11:49:36.908Z,65.90
2019-02-28T11:52:07.360Z,67.00
2019-02-28T11:54:36.667Z,66.90
2019-02-28T11:57:06.914Z,67.10
2019-02-28T11:59:36.356Z,67.10
2019-02-28T12:02:07.119Z,66.10
2019-02-28T12:04:37.432Z,66.40
2019-02-28T12:07:07.504Z,67.00
2019-02-28T12:09:36.816Z,65.70
2019-02-28T12:12:07.404Z,65.30
2019-02-28T12:14:37.150Z,67.10
2019-02-28T12:17:06.451Z,66.80
2019-02-28T12:19:35.756Z,66.50
2019-02-28T12:22:05.097Z,67.20
2019-02-28T12:24:34.395Z,68.30
2019-02-28T12:27:04.187Z,69.90
2019-02-28T12:29:33.612Z,70.00
2019-02-28T12:32:02.925Z,71.00
2019-02-28T12:34:32.232Z,71.10
2019-02-28T12:37:01.972Z,70.20
2019-02-28T12:39:33.349Z,71.20
2019-02-28T12:42:02.348Z,70.10
2019-02-28T12:44:31.685Z,69.40
2019-02-28T12:47:03.343Z,69.60
2019-02-28T12:49:33.852Z,70.30
2019-02-28T12:52:03.232Z,70.60
2019-02-28T12:54:33.403Z,71.00
2019-02-28T12:57:03.528Z,72.50
2019-02-28T12:59:34.792Z,73.70
2019-02-28T13:02:07.488Z,72.60
2019-02-28T13:04:35.859Z,73.40
2019-02-28T13:07:06.057Z,72.30
2019-02-28T13:09:35.365Z,71.60
2019-02-28T13:12:08.123Z,69.70
2019-02-28T13:14:36.771Z,68.00
2019-02-28T13:17:06.887Z,65.40
2019-02-28T13:19:36.231Z,64.60
2019-02-28T13:22:05.604Z,64.50
2019-02-28T13:24:34.921Z,64.00
2019-02-28T13:27:05.610Z,63.00
2019-02-28T13:29:35.803Z,62.10
2019-02-28T13:32:06.317Z,62.40
2019-02-28T13:34:35.619Z,63.60
2019-02-28T13:37:05.104Z,62.10
2019-02-28T13:39:34.585Z,64.30
2019-02-28T13:42:04.312Z,66.80
2019-02-28T13:44:36.422Z,67.10
2019-02-28T13:47:09.846Z,68.90
2019-02-28T13:49:38.918Z,69.20
2019-02-28T13:52:08.390Z,69.60
2019-02-28T13:54:41.528Z,69.10
2019-02-28T13:57:10.044Z,67.50
2019-02-28T13:59:39.712Z,68.70
2019-02-28T14:02:09.093Z,67.70
2019-02-28T14:04:38.428Z,65.80
2019-02-28T14:07:07.969Z,66.60
2019-02-28T14:09:37.420Z,63.80
2019-02-28T14:12:06.947Z,63.00
2019-02-28T14:14:38.906Z,61.80
2019-02-28T14:17:07.256Z,60.00
2019-02-28T14:19:36.564Z,59.20
2019-02-28T14:22:08.648Z,58.30
2019-02-28T14:24:36.906Z,56.40
2019-02-28T14:27:06.236Z,56.80
2019-02-28T14:29:35.544Z,56.20
2019-02-28T14:32:07.346Z,55.20
2019-02-28T14:34:35.848Z,55.00
2019-02-28T14:37:05.180Z,54.00
2019-02-28T14:39:34.496Z,53.50
2019-02-28T14:42:06.682Z,51.30
2019-02-28T14:44:34.804Z,52.40
2019-02-28T14:47:04.183Z,52.20
2019-02-28T14:49:34.760Z,53.30
2019-02-28T14:52:04.454Z,52.10
2019-02-28T14:54:33.869Z,52.30
2019-02-28T14:57:05.256Z,51.60
2019-02-28T14:59:34.564Z,52.80
2019-02-28T15:02:03.913Z,53.40
2019-02-28T15:04:33.227Z,53.50
2019-02-28T15:07:04.364Z,52.90
2019-02-28T15:09:33.884Z,52.20
2019-02-28T15:12:03.275Z,52.40
2019-02-28T15:14:32.593Z,52.80
2019-02-28T15:17:06.721Z,55.00
2019-02-28T15:19:33.069Z,56.40
2019-02-28T15:22:02.380Z,56.20
2019-02-28T15:24:31.688Z,57.20
2019-02-28T15:27:04.118Z,58.20
2019-02-28T15:29:33.177Z,57.90
2019-02-28T15:32:02.488Z,58.70
2019-02-28T15:34:31.800Z,59.20
2019-02-28T15:37:01.118Z,59.20
2019-02-28T15:39:30.424Z,58.90
2019-02-28T15:41:59.749Z,59.00
2019-02-28T15:44:30.095Z,59.40
2019-02-28T15:46:59.545Z,59.70
2019-02-28T15:49:28.850Z,60.50
2019-02-28T15:52:01.745Z,61.20
2019-02-28T15:54:31.317Z,62.50
2019-02-28T15:57:00.625Z,62.60
2019-02-28T15:59:29.931Z,64.10
2019-02-28T16:01:59.245Z,64.40
2019-02-28T16:04:28.543Z,66.10
2019-02-28T16:06:58.226Z,67.00
2019-02-28T16:09:27.661Z,66.60
2019-02-28T16:11:56.973Z,67.10
2019-02-28T16:14:26.278Z,68.50
2019-02-28T16:16:56.769Z,69.10
2019-02-28T16:19:28.269Z,70.00
2019-02-28T16:21:57.577Z,71.50
2019-02-28T16:24:26.887Z,72.50
2019-02-28T16:26:56.866Z,74.20
2019-02-28T16:29:27.375Z,75.00
2019-02-28T16:31:56.687Z,75.70
2019-02-28T16:34:25.996Z,75.80
2019-02-28T16:37:15.500Z,76.40
2019-02-28T16:39:44.812Z,75.80
2019-02-28T16:42:14.125Z,76.40
2019-02-28T16:44:43.577Z,76.50
2019-02-28T16:47:12.887Z,77.20
2019-02-28T16:49:44.393Z,77.40
2019-02-28T16:52:14.068Z,77.60
2019-02-28T16:54:44.412Z,78.00
2019-02-28T16:57:13.721Z,78.70
2019-02-28T16:59:43.192Z,79.00
2019-02-28T17:02:12.496Z,79.70
2019-02-28T17:04:41.808Z,80.50
2019-02-28T17:07:11.127Z,81.20
2019-02-28T17:09:40.908Z,81.80
2019-02-28T17:12:15.687Z,82.10
2019-02-28T17:14:48.077Z,82.60
2019-02-28T17:17:17.658Z,83.20
2019-02-28T17:19:46.966Z,83.50
2019-02-28T17:22:16.272Z,84.10
2019-02-28T17:24:46.137Z,84.50
2019-02-28T17:27:24.500Z,84.30
2019-02-28T17:29:57.633Z,84.50
2019-02-28T17:32:28.003Z,84.80
2019-02-28T17:34:59.006Z,85.00
2019-02-28T17:37:29.003Z,85.30
2019-02-28T17:39:58.303Z,85.80
2019-02-28T17:42:27.619Z,86.70
2019-02-28T17:45:05.695Z,87.00
2019-02-28T17:48:09.693Z,87.60
2019-02-28T17:50:57.033Z,90.00
2019-02-28T17:53:36.452Z,91.00
2019-02-28T17:56:23.921Z,91.40
2019-02-28T17:59:12.606Z,91.40
2019-02-28T18:01:53.426Z,91.60
2019-02-28T18:04:45.329Z,91.70
2019-02-28T18:07:29.959Z,92.00
2019-02-28T18:10:14.712Z,92.00
2019-02-28T18:13:02.132Z,91.80
2019-02-28T18:15:56.696Z,91.90
2019-02-28T18:19:03.688Z,92.10
2019-02-28T18:21:42.004Z,92.30
2019-02-28T18:24:21.175Z,92.10
2019-02-28T18:27:19.348Z,92.20
2019-02-28T18:30:16.105Z,92.10
2019-02-28T18:32:46.424Z,91.70
2019-02-28T18:35:15.735Z,91.60
2019-02-28T18:37:45.116Z,91.70
2019-02-28T18:40:14.501Z,91.90
2019-02-28T18:42:43.804Z,91.60
2019-02-28T18:45:15.752Z,91.60
2019-02-28T18:47:44.456Z,91.60
2019-02-28T18:50:14.991Z,91.50
2019-02-28T18:52:44.368Z,91.50
2019-02-28T18:55:15.392Z,91.30
2019-02-28T18:57:44.693Z,91.30
2019-02-28T19:00:18.888Z,91.40
2019-02-28T19:02:48.517Z,91.60
2019-02-28T19:05:17.819Z,91.60
2019-02-28T19:07:47.201Z,91.80
2019-02-28T19:10:16.504Z,92.00
2019-02-28T19:12:45.826Z,92.20
2019-02-28T19:15:15.855Z,92.30
2019-02-28T19:17:45.336Z,92.20
2019-02-28T19:20:14.640Z,92.00
2019-02-28T19:22:43.947Z,91.90
2019-02-28T19:25:14.191Z,92.00
2019-02-28T19:27:43.580Z,91.80
2019-02-28T19:30:15.006Z,91.50
2019-02-28T19:32:44.376Z,91.60
2019-02-28T19:35:13.715Z,91.30
2019-02-28T19:37:43.024Z,91.30
2019-02-28T19:40:13.674Z,91.20
2019-02-28T19:42:43.052Z,91.30
2019-02-28T19:45:15.574Z,91.20
2019-02-28T19:47:47.497Z,91.20
2019-02-28T19:50:16.806Z,91.30
2019-02-28T19:52:47.088Z,91.10
2019-02-28T19:55:16.888Z,90.90
2019-02-28T19:57:46.191Z,91.50
2019-02-28T20:00:17.233Z,91.40
2019-02-28T20:02:46.718Z,91.40
2019-02-28T20:05:16.048Z,91.40
2019-02-28T20:07:45.356Z,91.40
2019-02-28T20:10:18.852Z,91.50
2019-02-28T20:12:48.219Z,91.60
2019-02-28T20:15:18.727Z,92.20
2019-02-28T20:17:48.301Z,92.00
2019-02-28T20:20:23.692Z,92.20
2019-02-28T20:22:52.989Z,92.20
2019-02-28T20:25:22.292Z,92.00
2019-02-28T20:27:51.602Z,92.00
2019-02-28T20:30:22.539Z,92.00
2019-02-28T20:32:52.795Z,92.10
2019-02-28T20:35:26.602Z,91.90
2019-02-28T20:37:53.292Z,91.70
2019-02-28T20:40:31.022Z,91.60
2019-02-28T20:43:01.404Z,91.70
2019-02-28T20:45:32.324Z,91.80
2019-02-28T20:48:04.104Z,91.80
2019-02-28T20:50:46.189Z,91.80
2019-02-28T20:53:15.685Z,91.80
2019-02-28T20:55:45.485Z,91.80
2019-02-28T20:58:16.089Z,92.20
2019-02-28T21:00:45.757Z,91.80
2019-02-28T21:03:15.120Z,91.80
2019-02-28T21:05:45.708Z,91.90
2019-02-28T21:08:15.094Z,91.80
2019-02-28T21:10:44.387Z,92.10
2019-02-28T21:13:13.692Z,91.80
2019-02-28T21:15:42.996Z,91.80
2019-02-28T21:18:12.301Z,91.80
2019-02-28T21:20:42.447Z,91.80
2019-02-28T21:23:11.916Z,91.90
2019-02-28T21:25:41.218Z,92.00
2019-02-28T21:28:10.530Z,92.00
2019-02-28T21:30:39.861Z,92.00
2019-02-28T21:33:09.173Z,92.10
2019-02-28T21:35:38.467Z,92.20
2019-02-28T21:38:07.845Z,92.20
2019-02-28T21:40:37.158Z,92.20
2019-02-28T21:43:06.524Z,92.20
2019-02-28T21:45:36.408Z,92.30
2019-02-28T21:48:05.708Z,92.30
2019-02-28T21:50:35.089Z,92.30
2019-02-28T21:53:04.388Z,92.30
2019-02-28T21:55:33.762Z,92.20
2019-02-28T21:58:04.368Z,92.20
2019-02-28T22:00:33.676Z,92.10
2019-02-28T22:03:03.893Z,92.00
2019-02-28T22:05:33.198Z,91.90
2019-02-28T22:08:02.498Z,91.90
2019-02-28T22:10:31.828Z,91.80
2019-02-28T22:13:01.131Z,91.80
2019-02-28T22:15:30.432Z,91.80
2019-02-28T22:17:59.747Z,91.80
2019-02-28T22:20:29.044Z,91.80
2019-02-28T22:22:58.354Z,91.80
2019-02-28T22:25:27.710Z,91.80
2019-02-28T22:27:57.012Z,91.80
2019-02-28T22:30:33.812Z,92.00
2019-02-28T22:33:07.679Z,92.50
2019-02-28T22:35:55.129Z,92.30
2019-02-28T22:38:24.429Z,92.30
2019-02-28T22:40:53.854Z,92.30
2019-02-28T22:43:24.121Z,92.20
2019-02-28T22:45:53.426Z,92.20
2019-02-28T22:48:22.728Z,92.50
2019-02-28T22:50:52.033Z,92.90
2019-02-28T22:53:21.349Z,93.40
2019-02-28T22:55:50.652Z,93.30
2019-02-28T22:58:22.867Z,93.60
2019-02-28T23:01:11.903Z,94.00
2019-02-28T23:03:41.459Z,94.50
2019-02-28T23:06:10.816Z,95.10
2019-02-28T23:08:40.121Z,95.30
2019-02-28T23:11:10.219Z,95.60
2019-02-28T23:13:39.523Z,95.70
2019-02-28T23:16:08.837Z,96.30
2019-02-28T23:18:39.160Z,96.70
2019-02-28T23:21:08.482Z,96.90
2019-02-28T23:23:37.785Z,97.20
2019-02-28T23:26:09.046Z,97.90
2019-02-28T23:28:44.173Z,97.90
2019-02-28T23:31:36.239Z,98.40
2019-02-28T23:34:14.401Z,99.10
2019-02-28T23:36:44.147Z,99.10
2019-02-28T23:39:13.436Z,99.50
2019-02-28T23:41:42.749Z,99.40
2019-02-28T23:44:13.064Z,99.40
2019-02-28T23:46:42.368Z,99.30
2019-02-28T23:49:11.672Z,99.40
2019-02-28T23:51:41.984Z,99.50
2019-02-28T23:54:12.840Z,99.60
2019-02-28T23:56:42.142Z,99.80
2019-02-28T23:59:11.964Z,99.90
