createdAt,value
2023-03-28T00:01:10.791Z,114.43
2023-03-28T00:03:42.394Z,94.97
2023-03-28T00:06:18.382Z,61.70
2023-03-28T00:08:47.638Z,41.22
2023-03-28T00:11:20.867Z,41.25
2023-03-28T00:14:03.456Z,29.60
2023-03-28T00:16:33.982Z,26.60
2023-03-28T00:19:16.131Z,21.15
2023-03-28T00:21:47.009Z,18.00
2023-03-28T00:24:16.987Z,14.95
2023-03-28T00:26:45.340Z,14.75
2023-03-28T00:29:15.880Z,17.40
2023-03-28T00:31:42.985Z,16.77
2023-03-28T00:34:12.881Z,17.35
2023-03-28T00:36:41.665Z,17.30
2023-03-28T00:39:10.440Z,21.33
2023-03-28T00:41:43.833Z,20.42
2023-03-28T00:44:56.444Z,18.42
2023-03-28T00:47:49.574Z,17.02
2023-03-28T00:50:21.626Z,20.65
2023-03-28T00:55:33.935Z,20.70
2023-03-28T00:58:09.946Z,27.65
2023-03-28T01:00:38.992Z,27.55
2023-03-28T01:03:06.826Z,26.52
2023-03-28T01:05:36.016Z,26.00
2023-03-28T01:08:24.977Z,23.63
2023-03-28T01:10:54.359Z,23.83
2023-03-28T01:13:32.695Z,16.48
2023-03-28T01:16:02.999Z,17.17
2023-03-28T01:18:34.938Z,19.73
2023-03-28T01:21:11.788Z,19.83
2023-03-28T01:24:11.157Z,14.20
2023-03-28T01:26:47.260Z,14.93
2023-03-28T01:30:01.592Z,12.40
2023-03-28T01:35:42.277Z,14.48
2023-03-28T01:38:16.853Z,12.90
2023-03-28T01:41:05.480Z,14.00
2023-03-28T01:43:56.258Z,12.63
2023-03-28T01:46:55.601Z,19.52
2023-03-28T01:49:52.058Z,16.15
2023-03-28T01:52:46.686Z,12.00
2023-03-28T01:55:30.323Z,12.67
2023-03-28T01:58:05.575Z,11.63
2023-03-28T02:00:47.985Z,12.60
2023-03-28T02:06:02.753Z,11.77
2023-03-28T02:08:34.906Z,10.15
2023-03-28T02:11:18.106Z,11.98
2023-03-28T02:14:16.842Z,11.02
2023-03-28T02:17:00.529Z,12.50
2023-03-28T02:20:08.990Z,12.60
2023-03-28T02:23:17.811Z,8.13
2023-03-28T02:26:08.951Z,11.27
2023-03-28T02:28:43.099Z,10.40
2023-03-28T02:31:16.444Z,16.02
2023-03-28T02:33:48.693Z,13.80
2023-03-28T02:36:25.797Z,13.48
2023-03-28T02:39:14.755Z,8.88
2023-03-28T02:42:11.185Z,10.60
2023-03-28T02:45:06.270Z,11.48
2023-03-28T02:50:27.385Z,12.20
2023-03-28T02:53:22.235Z,10.68
2023-03-28T02:55:58.396Z,12.30
2023-03-28T02:58:55.377Z,12.50
2023-03-28T03:01:29.352Z,10.95
2023-03-28T03:03:58.353Z,10.30
2023-03-28T03:06:26.078Z,13.15
2023-03-28T03:08:53.166Z,9.82
2023-03-28T03:11:21.433Z,43.60
2023-03-28T03:13:48.539Z,108.82
2023-03-28T03:16:18.478Z,116.85
2023-03-28T03:18:47.629Z,95.30
2023-03-28T03:21:16.797Z,139.32
2023-03-28T03:23:44.006Z,155.05
2023-03-28T03:26:11.996Z,95.05
2023-03-28T03:28:46.173Z,64.90
2023-03-28T03:31:13.652Z,111.68
2023-03-28T03:34:02.089Z,232.10
2023-03-28T03:36:36.196Z,49.05
2023-03-28T03:39:06.614Z,62.13
2023-03-28T03:41:34.008Z,82.32
2023-03-28T03:44:01.051Z,134.93
2023-03-28T03:46:30.792Z,58.28
2023-03-28T03:48:57.979Z,46.35
2023-03-28T03:51:25.505Z,57.38
2023-03-28T03:53:57.202Z,125.95
2023-03-28T03:56:32.462Z,69.07
2023-03-28T03:59:01.008Z,42.42
2023-03-28T04:01:31.420Z,35.13
2023-03-28T04:04:30.460Z,28.77
2023-03-28T04:07:22.606Z,23.05
2023-03-28T04:09:52.527Z,31.80
2023-03-28T04:12:20.240Z,28.77
2023-03-28T04:14:52.427Z,25.30
2023-03-28T04:20:12.940Z,23.17
2023-03-28T04:23:08.554Z,20.27
2023-03-28T04:25:41.561Z,24.00
2023-03-28T04:28:16.225Z,21.48
2023-03-28T04:31:07.418Z,20.40
2023-03-28T04:33:53.894Z,23.48
2023-03-28T04:36:25.707Z,36.90
2023-03-28T04:39:04.242Z,30.55
2023-03-28T04:41:49.965Z,28.88
2023-03-28T04:44:26.564Z,30.98
2023-03-28T04:46:59.741Z,29.00
2023-03-28T04:49:27.127Z,31.23
2023-03-28T04:51:55.036Z,29.33
2023-03-28T04:54:22.712Z,27.95
2023-03-28T04:57:15.705Z,32.85
2023-03-28T04:59:45.721Z,34.83
2023-03-28T05:02:30.738Z,30.90
2023-03-28T05:05:02.636Z,28.98
2023-03-28T05:07:29.762Z,35.88
2023-03-28T05:09:58.361Z,25.55
2023-03-28T05:12:32.167Z,27.70
2023-03-28T05:15:07.764Z,22.55
2023-03-28T05:17:47.005Z,18.98
2023-03-28T05:20:28.543Z,32.05
2023-03-28T05:22:57.434Z,61.65
2023-03-28T05:25:26.091Z,144.73
2023-03-28T05:27:54.962Z,131.32
2023-03-28T05:30:22.654Z,156.60
2023-03-28T05:32:53.394Z,215.20
2023-03-28T05:35:21.059Z,177.13
2023-03-28T05:37:50.214Z,169.95
2023-03-28T05:40:18.336Z,97.63
2023-03-28T05:42:45.782Z,57.28
2023-03-28T05:45:19.088Z,90.72
2023-03-28T05:48:09.570Z,33.58
2023-03-28T05:50:37.657Z,25.20
2023-03-28T05:53:06.519Z,15.32
2023-03-28T05:55:35.699Z,17.15
2023-03-28T05:58:04.359Z,18.05
2023-03-28T06:00:40.311Z,48.33
2023-03-28T06:03:16.746Z,24.67
2023-03-28T06:05:46.001Z,25.40
2023-03-28T06:08:27.345Z,22.27
2023-03-28T06:10:59.706Z,18.85
2023-03-28T06:13:30.688Z,19.00
2023-03-28T06:15:58.423Z,16.35
2023-03-28T06:18:33.920Z,29.65
2023-03-28T06:21:01.699Z,16.92
2023-03-28T06:23:31.242Z,27.08
2023-03-28T06:25:58.807Z,21.83
2023-03-28T06:28:32.425Z,20.15
2023-03-28T06:31:20.122Z,19.77
2023-03-28T06:33:48.118Z,20.65
2023-03-28T06:36:19.344Z,20.42
2023-03-28T06:38:47.572Z,25.35
2023-03-28T06:41:14.929Z,15.95
2023-03-28T06:43:42.171Z,14.70
2023-03-28T06:46:29.640Z,19.20
2023-03-28T06:48:59.507Z,14.35
2023-03-28T06:51:27.316Z,14.68
2023-03-28T06:53:55.551Z,15.98
2023-03-28T06:56:27.224Z,11.73
2023-03-28T06:58:56.373Z,12.35
2023-03-28T07:01:26.657Z,9.95
2023-03-28T07:04:06.524Z,12.32
2023-03-28T07:06:36.128Z,13.10
2023-03-28T07:09:06.641Z,11.20
2023-03-28T07:12:00.420Z,9.82
2023-03-28T07:14:27.707Z,10.55
2023-03-28T07:16:55.694Z,8.73
2023-03-28T07:19:26.201Z,10.75
2023-03-28T07:21:54.269Z,8.85
2023-03-28T07:24:22.441Z,11.48
2023-03-28T07:27:14.821Z,28.67
2023-03-28T07:29:43.109Z,12.25
2023-03-28T07:32:11.225Z,10.00
2023-03-28T07:34:38.271Z,10.95
2023-03-28T07:37:08.909Z,8.68
2023-03-28T07:39:50.091Z,8.65
2023-03-28T07:42:21.828Z,7.93
2023-03-28T07:44:49.306Z,16.63
2023-03-28T07:47:18.278Z,9.43
2023-03-28T07:49:46.010Z,9.00
2023-03-28T07:52:15.452Z,5.80
2023-03-28T07:54:42.780Z,18.42
2023-03-28T07:57:10.169Z,4.75
2023-03-28T07:59:58.236Z,7.53
2023-03-28T08:02:26.977Z,4.18
2023-03-28T08:04:54.184Z,4.05
2023-03-28T08:07:25.748Z,6.45
2023-03-28T08:09:54.768Z,4.07
2023-03-28T08:12:28.956Z,5.32
2023-03-28T08:14:59.776Z,3.55
2023-03-28T08:17:31.682Z,4.85
2023-03-28T08:19:58.864Z,5.85
2023-03-28T08:22:32.150Z,13.48
2023-03-28T08:25:19.535Z,8.98
2023-03-28T08:27:47.664Z,8.60
2023-03-28T08:30:15.641Z,6.38
2023-03-28T08:32:58.614Z,9.00
2023-03-28T08:35:26.237Z,4.90
2023-03-28T08:37:57.808Z,6.60
2023-03-28T08:40:28.628Z,8.80
2023-03-28T08:44:02.195Z,7.20
2023-03-28T08:46:30.574Z,8.15
2023-03-28T08:49:03.443Z,10.15
2023-03-28T08:51:40.917Z,5.93
2023-03-28T08:54:32.454Z,7.25
2023-03-28T08:57:03.034Z,11.18
2023-03-28T08:59:52.093Z,10.85
2023-03-28T09:02:27.695Z,11.02
2023-03-28T09:05:08.192Z,14.70
2023-03-28T09:07:59.878Z,3.92
2023-03-28T09:10:44.727Z,7.97
2023-03-28T09:13:58.035Z,6.05
2023-03-28T09:16:53.867Z,4.13
2023-03-28T09:19:36.905Z,6.68
2023-03-28T09:22:49.446Z,7.53
2023-03-28T09:25:49.068Z,5.88
2023-03-28T09:28:17.855Z,2.17
2023-03-28T09:30:48.903Z,6.60
2023-03-28T09:33:38.583Z,4.65
2023-03-28T09:36:20.799Z,8.15
2023-03-28T09:38:58.192Z,6.15
2023-03-28T09:41:36.868Z,2.90
2023-03-28T09:44:30.251Z,7.07
2023-03-28T09:47:28.937Z,6.38
2023-03-28T09:50:11.801Z,4.88
2023-03-28T09:52:43.055Z,2.65
2023-03-28T09:55:20.872Z,9.55
2023-03-28T09:58:10.191Z,9.60
2023-03-28T10:01:03.807Z,6.35
2023-03-28T10:03:56.159Z,4.45
2023-03-28T10:06:45.446Z,3.58
2023-03-28T10:09:13.565Z,10.88
2023-03-28T10:11:54.752Z,13.23
2023-03-28T10:14:31.766Z,6.75
2023-03-28T10:17:30.097Z,5.30
2023-03-28T10:20:21.825Z,4.10
2023-03-28T10:22:56.789Z,2.80
2023-03-28T10:25:38.738Z,7.00
2023-03-28T10:28:09.395Z,4.72
2023-03-28T10:30:37.583Z,6.75
2023-03-28T10:33:14.633Z,4.32
2023-03-28T10:35:59.697Z,5.18
2023-03-28T10:38:44.610Z,3.40
2023-03-28T10:41:59.498Z,4.18
2023-03-28T10:45:00.234Z,5.07
2023-03-28T10:47:30.692Z,4.00
2023-03-28T10:50:03.398Z,4.43
2023-03-28T10:52:38.436Z,3.67
2023-03-28T10:55:23.408Z,6.38
2023-03-28T10:58:26.371Z,8.27
2023-03-28T11:01:07.780Z,7.10
2023-03-28T11:04:24.326Z,10.05
2023-03-28T11:07:18.027Z,7.27
2023-03-28T11:10:25.252Z,11.35
2023-03-28T11:13:08.948Z,7.72
2023-03-28T11:15:48.461Z,10.27
2023-03-28T11:18:46.722Z,5.88
2023-03-28T11:21:34.682Z,6.63
2023-03-28T11:24:12.679Z,9.52
2023-03-28T11:27:16.366Z,4.88
2023-03-28T11:30:26.339Z,7.93
2023-03-28T11:33:31.985Z,7.38
2023-03-28T11:36:07.407Z,4.63
2023-03-28T11:38:41.447Z,7.60
2023-03-28T11:41:17.360Z,6.65
2023-03-28T11:44:18.364Z,18.73
2023-03-28T11:46:53.208Z,23.10
2023-03-28T11:49:45.745Z,7.55
2023-03-28T11:52:38.949Z,8.50
2023-03-28T11:55:17.057Z,13.77
2023-03-28T11:58:02.364Z,9.85
2023-03-28T12:00:41.685Z,6.68
2023-03-28T12:03:29.314Z,9.95
2023-03-28T12:06:19.908Z,15.38
2023-03-28T12:09:00.952Z,7.05
2023-03-28T12:14:32.057Z,8.93
2023-03-28T12:17:28.775Z,10.45
2023-03-28T12:19:56.479Z,7.90
2023-03-28T12:22:34.241Z,6.05
2023-03-28T12:25:18.321Z,6.25
2023-03-28T12:27:52.166Z,6.07
2023-03-28T12:30:50.872Z,8.00
