createdAt,value
2022-08-05T00:00:17.643Z,27.36
2022-08-05T00:02:50.998Z,27.32
2022-08-05T00:06:01.798Z,27.31
2022-08-05T00:08:34.409Z,27.22
2022-08-05T00:11:00.864Z,27.13
2022-08-05T00:13:39.098Z,27.12
2022-08-05T00:16:09.617Z,27.12
2022-08-05T00:18:41.037Z,27.10
2022-08-05T00:21:09.507Z,27.08
2022-08-05T00:23:45.716Z,27.06
2022-08-05T00:26:20.608Z,27.08
2022-08-05T00:28:49.232Z,27.06
2022-08-05T00:31:16.614Z,26.95
2022-08-05T00:34:54.967Z,26.64
2022-08-05T00:37:12.027Z,26.59
2022-08-05T00:39:57.120Z,26.46
2022-08-05T00:42:32.529Z,26.43
2022-08-05T00:45:00.526Z,26.29
2022-08-05T00:47:31.672Z,26.21
2022-08-05T00:50:15.263Z,26.05
2022-08-05T00:52:45.532Z,26.08
2022-08-05T00:55:14.041Z,26.06
2022-08-05T00:57:58.063Z,25.88
2022-08-05T01:00:27.602Z,25.79
2022-08-05T01:02:55.416Z,25.81
2022-08-05T01:05:23.576Z,25.79
2022-08-05T01:08:41.054Z,25.82
2022-08-05T01:10:58.220Z,25.68
2022-08-05T01:13:58.372Z,25.51
2022-08-05T01:17:05.283Z,25.65
2022-08-05T01:20:01.723Z,25.48
2022-08-05T01:23:14.322Z,25.51
2022-08-05T01:26:14.377Z,25.52
2022-08-05T01:28:57.661Z,25.32
2022-08-05T01:31:44.982Z,25.29
2022-08-05T01:34:32.604Z,25.22
2022-08-05T01:37:33.546Z,25.24
2022-08-05T01:40:06.277Z,25.31
2022-08-05T01:42:34.702Z,25.42
2022-08-05T01:45:03.353Z,25.26
2022-08-05T01:47:39.674Z,25.33
2022-08-05T01:50:15.302Z,25.24
2022-08-05T01:52:44.596Z,25.21
2022-08-05T01:55:18.392Z,25.21
2022-08-05T01:58:29.217Z,25.22
2022-08-05T02:00:38.796Z,25.26
2022-08-05T02:03:24.154Z,25.23
2022-08-05T02:05:59.686Z,25.35
2022-08-05T02:08:30.910Z,25.26
2022-08-05T02:11:11.711Z,25.19
2022-08-05T02:13:57.646Z,25.12
2022-08-05T02:16:29.200Z,25.12
2022-08-05T02:19:07.059Z,25.10
2022-08-05T02:21:42.902Z,25.10
2022-08-05T02:24:17.995Z,25.10
2022-08-05T02:26:54.012Z,24.98
2022-08-05T02:29:58.173Z,24.85
2022-08-05T02:32:12.640Z,24.70
2022-08-05T02:34:54.657Z,24.75
2022-08-05T02:37:23.143Z,24.74
2022-08-05T02:39:52.266Z,24.73
2022-08-05T02:42:25.667Z,24.71
2022-08-05T02:44:55.913Z,24.75
2022-08-05T02:47:26.446Z,24.80
2022-08-05T02:50:14.093Z,24.75
2022-08-05T02:52:46.639Z,24.69
2022-08-05T02:55:14.469Z,24.60
2022-08-05T02:58:20.175Z,24.63
2022-08-05T03:00:33.704Z,24.40
2022-08-05T03:03:02.388Z,24.43
2022-08-05T03:06:57.161Z,24.37
2022-08-05T03:08:26.910Z,24.35
2022-08-05T03:11:54.385Z,24.06
2022-08-05T03:13:51.038Z,24.03
2022-08-05T03:16:29.821Z,23.81
2022-08-05T03:18:59.739Z,23.68
2022-08-05T03:21:28.888Z,23.83
2022-08-05T03:24:00.673Z,23.72
2022-08-05T03:26:31.844Z,23.83
2022-08-05T03:29:00.082Z,23.84
2022-08-05T03:31:55.987Z,23.76
2022-08-05T03:34:15.810Z,23.87
2022-08-05T03:36:43.973Z,24.02
2022-08-05T03:39:12.969Z,24.13
2022-08-05T03:41:47.193Z,24.16
2022-08-05T03:44:19.953Z,24.20
2022-08-05T03:46:47.477Z,24.24
2022-08-05T03:49:15.831Z,24.33
2022-08-05T03:52:48.929Z,24.27
2022-08-05T03:55:34.754Z,24.28
2022-08-05T03:57:41.835Z,24.23
2022-08-05T04:00:15.812Z,24.26
2022-08-05T04:02:58.188Z,24.34
2022-08-05T04:05:33.316Z,24.45
2022-08-05T04:08:14.659Z,24.49
2022-08-05T04:10:54.373Z,24.55
2022-08-05T04:13:21.806Z,24.64
2022-08-05T04:16:02.672Z,24.63
2022-08-05T04:18:32.108Z,24.62
2022-08-05T04:20:59.623Z,24.59
2022-08-05T04:24:06.201Z,24.64
2022-08-05T04:26:17.428Z,24.77
2022-08-05T04:28:51.069Z,24.73
2022-08-05T04:31:19.978Z,24.80
2022-08-05T04:34:17.118Z,24.94
2022-08-05T04:36:45.753Z,25.13
2022-08-05T04:39:18.231Z,25.28
2022-08-05T04:41:45.988Z,25.39
2022-08-05T04:44:16.223Z,25.56
2022-08-05T04:46:48.861Z,25.67
2022-08-05T04:49:16.313Z,25.79
2022-08-05T04:51:44.502Z,25.91
2022-08-05T04:54:12.140Z,26.01
2022-08-05T04:56:39.676Z,26.12
2022-08-05T04:59:21.884Z,26.23
2022-08-05T05:02:35.372Z,26.36
2022-08-05T05:04:47.492Z,26.44
2022-08-05T05:07:21.174Z,26.46
2022-08-05T05:09:56.533Z,26.43
2022-08-05T05:12:24.371Z,26.33
2022-08-05T05:14:54.837Z,26.05
2022-08-05T05:17:24.629Z,25.97
2022-08-05T05:20:10.296Z,25.83
2022-08-05T05:22:40.906Z,25.90
2022-08-05T05:25:16.518Z,26.01
2022-08-05T05:27:53.575Z,26.11
2022-08-05T05:30:31.378Z,25.95
2022-08-05T05:33:03.744Z,26.01
2022-08-05T05:35:47.655Z,26.05
2022-08-05T05:38:22.796Z,25.91
2022-08-05T05:40:55.911Z,25.72
2022-08-05T05:43:54.793Z,25.57
2022-08-05T05:46:17.296Z,25.70
2022-08-05T05:48:48.346Z,25.64
2022-08-05T05:51:23.062Z,25.49
2022-08-05T05:53:57.758Z,25.37
2022-08-05T05:56:31.498Z,25.38
2022-08-05T05:59:05.692Z,25.45
2022-08-05T06:01:39.739Z,25.29
2022-08-05T06:04:12.250Z,25.16
2022-08-05T06:06:42.782Z,25.03
2022-08-05T06:09:17.655Z,25.24
2022-08-05T06:11:59.167Z,25.26
2022-08-05T06:14:29.204Z,25.28
2022-08-05T06:16:56.893Z,25.36
2022-08-05T06:19:26.199Z,25.58
2022-08-05T06:22:06.442Z,25.71
2022-08-05T06:24:34.766Z,25.81
2022-08-05T06:27:04.044Z,25.56
2022-08-05T06:29:49.416Z,25.60
2022-08-05T06:32:24.836Z,25.87
2022-08-05T06:34:56.423Z,26.08
2022-08-05T06:37:57.083Z,26.22
2022-08-05T06:40:12.411Z,26.09
2022-08-05T06:42:41.012Z,26.05
2022-08-05T06:45:09.475Z,26.19
2022-08-05T06:48:37.284Z,26.26
2022-08-05T06:50:26.544Z,26.25
2022-08-05T06:53:04.081Z,26.11
2022-08-05T06:55:41.989Z,26.11
2022-08-05T06:58:29.531Z,26.14
2022-08-05T07:01:00.049Z,26.26
2022-08-05T07:03:32.727Z,26.27
2022-08-05T07:06:06.293Z,25.98
2022-08-05T07:08:43.111Z,25.82
2022-08-05T07:11:22.152Z,25.69
2022-08-05T07:14:15.351Z,25.61
2022-08-05T07:17:59.875Z,25.61
2022-08-05T07:20:23.070Z,25.39
2022-08-05T07:22:28.249Z,25.22
2022-08-05T07:25:23.338Z,25.10
2022-08-05T07:27:57.639Z,25.18
2022-08-05T07:30:32.494Z,25.29
2022-08-05T07:33:01.634Z,25.25
2022-08-05T07:36:02.114Z,25.18
2022-08-05T07:38:32.910Z,25.03
2022-08-05T07:41:16.657Z,24.80
2022-08-05T07:43:50.720Z,24.64
2022-08-05T07:46:24.688Z,24.76
2022-08-05T07:49:03.257Z,24.43
2022-08-05T07:51:40.680Z,23.45
2022-08-05T07:54:16.512Z,23.61
2022-08-05T07:57:01.345Z,24.02
2022-08-05T07:59:40.575Z,23.71
2022-08-05T08:02:16.809Z,23.18
2022-08-05T08:04:48.327Z,23.27
2022-08-05T08:07:22.515Z,23.55
2022-08-05T08:09:52.372Z,23.80
2022-08-05T08:12:35.397Z,23.81
2022-08-05T08:15:15.658Z,24.17
2022-08-05T08:17:49.867Z,24.59
2022-08-05T08:20:45.328Z,24.84
2022-08-05T08:24:03.224Z,24.95
2022-08-05T08:25:59.830Z,24.95
2022-08-05T08:28:37.404Z,24.95
2022-08-05T08:31:17.602Z,25.05
2022-08-05T08:33:45.322Z,25.08
2022-08-05T08:36:38.852Z,25.16
2022-08-05T08:38:59.948Z,25.32
2022-08-05T08:41:52.728Z,25.38
2022-08-05T08:45:23.211Z,25.40
2022-08-05T08:47:47.725Z,25.41
2022-08-05T08:50:22.760Z,25.25
2022-08-05T08:52:53.489Z,25.46
2022-08-05T08:56:02.177Z,25.50
2022-08-05T08:58:10.224Z,25.55
2022-08-05T09:00:41.791Z,25.59
2022-08-05T09:03:09.543Z,25.62
2022-08-05T09:05:38.248Z,25.63
2022-08-05T09:08:06.458Z,25.72
2022-08-05T09:10:37.103Z,25.73
2022-08-05T09:13:08.028Z,25.97
2022-08-05T09:15:36.937Z,26.11
2022-08-05T09:18:06.532Z,26.07
2022-08-05T09:20:37.629Z,26.11
2022-08-05T09:23:18.900Z,26.20
2022-08-05T09:26:09.134Z,26.28
2022-08-05T09:28:38.574Z,26.42
2022-08-05T09:32:38.525Z,26.43
2022-08-05T09:34:05.683Z,25.32
2022-08-05T09:36:55.574Z,24.96
2022-08-05T09:39:45.779Z,25.16
2022-08-05T09:42:28.266Z,25.16
2022-08-05T09:45:17.376Z,25.07
