createdAt,value
2022-08-09T00:01:05.199Z,48.70
2022-08-09T00:06:24.161Z,49.20
2022-08-09T00:08:51.811Z,48.70
2022-08-09T00:11:24.488Z,48.80
2022-08-09T00:13:51.909Z,49.00
2022-08-09T00:16:26.292Z,49.40
2022-08-09T00:19:03.302Z,49.70
2022-08-09T00:24:03.049Z,49.20
2022-08-09T00:26:33.147Z,48.80
2022-08-09T00:28:59.890Z,50.00
2022-08-09T00:31:57.216Z,49.10
2022-08-09T00:34:12.877Z,49.80
2022-08-09T00:36:41.503Z,49.80
2022-08-09T00:39:16.854Z,49.80
2022-08-09T00:44:14.881Z,49.10
2022-08-09T00:47:08.114Z,49.00
2022-08-09T00:49:41.907Z,49.00
2022-08-09T00:52:17.413Z,48.90
2022-08-09T00:54:45.076Z,48.90
2022-08-09T00:59:41.168Z,48.80
2022-08-09T01:02:13.209Z,49.80
2022-08-09T01:07:06.670Z,49.90
2022-08-09T01:09:40.280Z,49.00
2022-08-09T01:12:06.725Z,48.50
2022-08-09T01:14:35.030Z,49.80
2022-08-09T01:19:40.080Z,48.90
2022-08-09T01:22:12.281Z,48.80
2022-08-09T01:24:39.105Z,49.50
2022-08-09T01:27:05.660Z,48.60
2022-08-09T01:29:41.159Z,48.70
2022-08-09T01:34:57.085Z,50.10
2022-08-09T01:38:06.395Z,49.50
2022-08-09T01:40:09.973Z,48.80
2022-08-09T01:42:36.415Z,48.90
2022-08-09T01:45:02.852Z,48.40
2022-08-09T01:49:59.049Z,49.40
2022-08-09T01:52:26.086Z,48.70
2022-08-09T01:54:52.622Z,48.50
2022-08-09T01:57:20.372Z,49.60
2022-08-09T01:59:52.142Z,49.50
2022-08-09T02:02:19.021Z,48.90
2022-08-09T02:04:45.881Z,48.70
2022-08-09T02:07:18.507Z,49.40
2022-08-09T02:12:28.069Z,48.60
2022-08-09T02:14:54.541Z,49.40
2022-08-09T02:18:00.176Z,49.00
2022-08-09T02:20:08.725Z,48.70
2022-08-09T02:22:38.536Z,48.60
2022-08-09T02:27:58.012Z,48.40
2022-08-09T02:30:19.698Z,48.40
2022-08-09T02:32:46.143Z,48.70
2022-08-09T02:35:17.330Z,49.50
2022-08-09T02:37:45.364Z,48.90
2022-08-09T02:40:12.024Z,49.20
2022-08-09T02:42:38.505Z,49.80
2022-08-09T02:45:06.753Z,48.80
2022-08-09T02:47:33.845Z,48.60
2022-08-09T02:50:12.970Z,48.90
2022-08-09T02:52:39.411Z,48.70
2022-08-09T02:55:20.155Z,49.60
2022-08-09T02:58:32.877Z,48.90
2022-08-09T03:03:01.135Z,48.60
2022-08-09T03:07:55.611Z,48.60
2022-08-09T03:10:22.228Z,49.10
2022-08-09T03:12:49.385Z,49.70
2022-08-09T03:17:45.695Z,48.90
2022-08-09T03:20:20.415Z,48.70
2022-08-09T03:22:58.226Z,49.30
2022-08-09T03:25:57.006Z,49.50
2022-08-09T03:30:40.164Z,48.40
2022-08-09T03:33:17.456Z,48.60
2022-08-09T03:36:12.554Z,49.10
2022-08-09T03:38:32.267Z,49.70
2022-08-09T03:40:58.711Z,49.40
2022-08-09T03:43:25.158Z,49.50
2022-08-09T03:46:05.126Z,48.60
2022-08-09T03:48:51.616Z,48.60
2022-08-09T03:51:55.223Z,48.30
2022-08-09T03:54:05.086Z,49.40
2022-08-09T03:56:37.213Z,48.70
2022-08-09T03:59:07.490Z,48.60
2022-08-09T04:01:40.161Z,48.60
2022-08-09T04:06:41.098Z,48.60
2022-08-09T04:09:41.780Z,48.60
2022-08-09T04:12:02.527Z,49.40
2022-08-09T04:14:53.892Z,48.70
2022-08-09T04:17:15.568Z,48.80
2022-08-09T04:19:51.195Z,49.10
2022-08-09T04:22:22.301Z,49.80
2022-08-09T04:24:48.741Z,48.40
2022-08-09T04:27:15.187Z,41.70
2022-08-09T04:32:16.265Z,42.40
2022-08-09T04:34:54.432Z,43.20
2022-08-09T04:39:51.108Z,43.10
2022-08-09T04:42:21.484Z,43.30
2022-08-09T04:44:49.131Z,43.80
2022-08-09T04:47:15.902Z,43.60
2022-08-09T04:49:54.405Z,44.10
2022-08-09T04:52:26.697Z,44.00
2022-08-09T04:54:59.021Z,44.30
2022-08-09T04:57:25.757Z,44.20
2022-08-09T04:59:52.416Z,44.10
2022-08-09T05:02:18.883Z,44.50
2022-08-09T05:04:47.264Z,45.10
2022-08-09T05:07:19.030Z,44.60
2022-08-09T05:09:49.834Z,45.60
2022-08-09T05:12:16.707Z,45.50
2022-08-09T05:14:43.175Z,45.30
2022-08-09T05:18:39.387Z,46.10
2022-08-09T05:19:56.715Z,45.50
2022-08-09T05:23:50.891Z,45.70
2022-08-09T05:25:11.099Z,46.00
2022-08-09T05:27:45.381Z,45.80
2022-08-09T05:32:42.060Z,46.40
2022-08-09T05:35:10.022Z,46.10
2022-08-09T05:40:13.052Z,46.20
2022-08-09T05:42:39.562Z,46.60
2022-08-09T05:45:06.229Z,46.60
2022-08-09T05:50:30.197Z,46.60
2022-08-09T05:52:53.683Z,46.30
2022-08-09T05:57:56.475Z,47.40
2022-08-09T06:00:24.185Z,47.50
2022-08-09T06:02:54.244Z,47.20
2022-08-09T06:08:05.407Z,46.70
2022-08-09T06:10:34.392Z,47.10
2022-08-09T06:13:11.744Z,46.80
2022-08-09T06:15:39.057Z,46.10
2022-08-09T06:18:05.502Z,47.00
2022-08-09T06:20:31.942Z,47.30
2022-08-09T06:25:25.385Z,47.30
2022-08-09T06:27:52.035Z,48.90
2022-08-09T06:30:18.522Z,48.10
2022-08-09T06:32:59.712Z,47.70
2022-08-09T06:35:35.586Z,47.80
2022-08-09T06:38:17.808Z,48.30
2022-08-09T06:40:45.734Z,48.30
2022-08-09T06:43:12.203Z,48.30
2022-08-09T06:46:06.904Z,48.30
2022-08-09T06:48:30.458Z,48.60
2022-08-09T06:50:57.620Z,48.40
2022-08-09T06:53:24.778Z,49.10
2022-08-09T06:58:40.759Z,47.80
2022-08-09T07:01:04.679Z,49.30
2022-08-09T07:03:31.121Z,49.60
2022-08-09T07:06:05.856Z,49.00
2022-08-09T07:10:59.309Z,49.60
2022-08-09T07:13:28.237Z,49.60
2022-08-09T07:18:43.165Z,48.50
2022-08-09T07:21:09.626Z,48.70
2022-08-09T07:23:36.665Z,48.90
2022-08-09T07:29:08.257Z,48.20
2022-08-09T07:31:38.343Z,48.70
2022-08-09T07:34:05.223Z,48.70
2022-08-09T07:36:31.683Z,48.80
2022-08-09T07:39:00.454Z,48.90
2022-08-09T07:41:27.560Z,48.80
2022-08-09T07:46:27.904Z,48.30
2022-08-09T07:48:59.520Z,48.00
2022-08-09T07:52:06.196Z,48.80
2022-08-09T07:54:14.297Z,48.30
2022-08-09T07:56:48.964Z,47.90
2022-08-09T07:59:25.100Z,48.30
2022-08-09T08:01:53.128Z,48.20
2022-08-09T08:06:56.133Z,48.20
2022-08-09T08:09:35.543Z,47.90
2022-08-09T08:12:24.739Z,47.90
2022-08-09T08:14:54.638Z,48.10
2022-08-09T08:17:35.007Z,47.70
2022-08-09T08:20:12.540Z,48.60
2022-08-09T08:22:40.130Z,47.90
2022-08-09T08:25:13.194Z,47.60
2022-08-09T08:27:40.439Z,48.70
2022-08-09T08:30:07.492Z,47.90
2022-08-09T08:35:19.008Z,47.80
2022-08-09T08:40:26.302Z,47.20
2022-08-09T08:42:56.203Z,47.50
2022-08-09T08:45:37.176Z,47.70
2022-08-09T08:48:05.168Z,47.90
2022-08-09T08:50:31.806Z,47.80
2022-08-09T08:53:00.520Z,47.30
2022-08-09T08:55:27.451Z,47.40
2022-08-09T08:57:57.481Z,48.10
2022-08-09T09:00:27.660Z,47.60
2022-08-09T09:02:58.569Z,47.30
2022-08-09T09:05:57.843Z,47.90
2022-08-09T09:10:57.678Z,47.20
2022-08-09T09:13:24.143Z,47.30
2022-08-09T09:16:08.065Z,47.70
2022-08-09T09:18:34.523Z,47.90
2022-08-09T09:21:02.454Z,47.80
2022-08-09T09:23:37.537Z,47.50
2022-08-09T09:26:12.398Z,47.30
2022-08-09T09:32:05.902Z,47.20
2022-08-09T09:34:14.716Z,47.50
2022-08-09T09:36:46.955Z,48.30
2022-08-09T09:39:20.826Z,47.70
2022-08-09T09:41:49.724Z,48.90
2022-08-09T09:44:25.733Z,47.50
2022-08-09T09:46:54.153Z,48.90
2022-08-09T09:49:31.632Z,47.40
2022-08-09T09:52:07.715Z,47.90
2022-08-09T09:54:55.136Z,47.70
2022-08-09T10:00:09.281Z,47.40
2022-08-09T10:02:38.153Z,48.60
2022-08-09T10:05:06.562Z,48.10
2022-08-09T10:07:33.343Z,47.40
2022-08-09T10:09:59.965Z,47.20
2022-08-09T10:12:31.497Z,47.30
2022-08-09T10:14:58.065Z,47.70
2022-08-09T10:17:50.755Z,47.00
2022-08-09T10:20:15.298Z,46.70
2022-08-09T10:22:42.123Z,47.30
2022-08-09T10:25:12.406Z,46.40
2022-08-09T10:27:55.783Z,47.50
2022-08-09T10:33:09.375Z,47.50
2022-08-09T10:35:55.834Z,47.30
2022-08-09T10:38:54.254Z,46.50
2022-08-09T10:41:13.913Z,46.80
2022-08-09T10:43:50.587Z,47.40
2022-08-09T10:46:26.808Z,46.50
2022-08-09T10:48:53.317Z,47.50
2022-08-09T10:51:19.762Z,46.80
2022-08-09T10:53:56.115Z,47.10
2022-08-09T10:56:23.316Z,47.50
2022-08-09T10:58:49.809Z,47.50
2022-08-09T11:03:13.131Z,47.80
2022-08-09T11:04:03.947Z,47.10
2022-08-09T11:06:32.773Z,47.00
2022-08-09T11:09:03.499Z,47.10
2022-08-09T11:11:43.641Z,47.80
2022-08-09T11:14:18.421Z,47.20
2022-08-09T11:16:54.866Z,47.40
2022-08-09T11:19:21.302Z,47.20
2022-08-09T11:22:10.572Z,47.00
2022-08-09T11:24:45.531Z,47.30
2022-08-09T11:30:04.303Z,48.00
2022-08-09T11:32:25.588Z,47.40
2022-08-09T11:34:52.071Z,47.60
2022-08-09T11:37:18.655Z,47.30
2022-08-09T11:39:45.557Z,47.00
2022-08-09T11:42:14.868Z,47.10
2022-08-09T11:44:41.519Z,47.80
2022-08-09T11:47:10.958Z,47.30
2022-08-09T11:49:42.917Z,47.40
2022-08-09T11:52:59.138Z,48.10
2022-08-09T11:55:13.824Z,48.00
2022-08-09T11:57:59.920Z,47.90
2022-08-09T12:00:27.207Z,48.20
2022-08-09T12:05:23.033Z,48.30
2022-08-09T12:07:49.837Z,47.40
2022-08-09T12:10:38.844Z,47.40
2022-08-09T12:14:07.874Z,47.10
2022-08-09T12:15:52.875Z,47.20
2022-08-09T12:18:29.740Z,47.70
2022-08-09T12:20:59.071Z,47.80
2022-08-09T12:23:56.200Z,47.30
2022-08-09T12:26:12.220Z,48.20
2022-08-09T12:29:10.281Z,48.40
2022-08-09T12:32:02.606Z,47.40
2022-08-09T12:34:19.247Z,48.40
2022-08-09T12:36:45.695Z,48.00
2022-08-09T12:39:17.220Z,47.80
2022-08-09T12:41:43.710Z,48.10
2022-08-09T12:44:12.969Z,48.10
2022-08-09T12:46:39.747Z,48.30
2022-08-09T12:49:07.182Z,47.90
2022-08-09T12:54:20.543Z,47.30
2022-08-09T12:59:15.183Z,47.20
2022-08-09T13:01:47.002Z,47.80
2022-08-09T13:04:36.894Z,47.70
2022-08-09T13:07:02.619Z,48.30
2022-08-09T13:09:30.463Z,48.00
2022-08-09T13:12:01.853Z,48.00
2022-08-09T13:14:42.309Z,48.00
2022-08-09T13:17:13.974Z,48.40
2022-08-09T13:20:09.493Z,48.10
2022-08-09T13:22:36.906Z,47.30
2022-08-09T13:25:12.312Z,47.60
2022-08-09T13:27:54.618Z,48.30
2022-08-09T13:30:49.388Z,48.50
2022-08-09T13:33:12.010Z,47.60
2022-08-09T13:36:38.707Z,48.40
2022-08-09T13:38:56.099Z,47.60
2022-08-09T13:41:50.973Z,48.40
2022-08-09T13:44:05.282Z,48.20
2022-08-09T13:47:16.799Z,48.30
2022-08-09T13:49:18.711Z,48.50
2022-08-09T13:51:58.841Z,47.90
2022-08-09T13:54:27.792Z,47.80
2022-08-09T13:56:56.873Z,48.40
2022-08-09T13:59:25.420Z,48.20
2022-08-09T14:01:56.423Z,47.70
2022-08-09T14:04:28.603Z,47.50
2022-08-09T14:06:55.439Z,48.00
2022-08-09T14:11:49.246Z,48.40
2022-08-09T14:14:26.033Z,47.40
2022-08-09T14:16:53.474Z,48.40
2022-08-09T14:19:20.539Z,48.60
2022-08-09T14:21:47.097Z,48.60
2022-08-09T14:26:45.382Z,47.70
2022-08-09T14:30:04.382Z,47.70
2022-08-09T14:32:04.636Z,48.60
2022-08-09T14:34:40.902Z,47.40
2022-08-09T14:37:08.083Z,48.10
2022-08-09T14:39:46.238Z,48.70
2022-08-09T14:42:30.300Z,47.60
2022-08-09T14:45:00.032Z,47.50
2022-08-09T14:47:44.714Z,48.40
2022-08-09T14:50:11.599Z,48.60
2022-08-09T14:52:42.462Z,48.20
2022-08-09T14:55:08.923Z,47.70
2022-08-09T14:57:43.135Z,48.00
2022-08-09T15:02:37.461Z,47.30
2022-08-09T15:05:04.070Z,48.50
2022-08-09T15:07:35.172Z,48.30
2022-08-09T15:10:07.080Z,47.50
2022-08-09T15:12:37.358Z,47.60
2022-08-09T15:15:03.844Z,48.90
2022-08-09T15:17:41.546Z,47.80
2022-08-09T15:20:11.825Z,48.60
2022-08-09T15:27:47.927Z,47.90
2022-08-09T15:30:57.429Z,49.00
2022-08-09T15:33:23.268Z,47.90
2022-08-09T15:38:28.790Z,47.60
2022-08-09T15:40:55.314Z,47.60
2022-08-09T15:43:24.705Z,48.10
2022-08-09T15:48:43.269Z,48.90
2022-08-09T15:52:00.787Z,47.70
2022-08-09T15:54:31.228Z,48.00
2022-08-09T15:59:37.081Z,47.90
2022-08-09T16:02:03.914Z,48.70
2022-08-09T16:04:32.075Z,48.60
2022-08-09T16:07:01.875Z,48.50
2022-08-09T16:09:32.465Z,47.80
2022-08-09T16:12:15.677Z,48.40
2022-08-09T16:14:42.301Z,48.10
2022-08-09T16:17:09.199Z,47.70
2022-08-09T16:24:33.694Z,47.40
2022-08-09T16:27:00.591Z,48.40
2022-08-09T16:29:37.763Z,47.70
2022-08-09T16:32:33.686Z,48.60
2022-08-09T16:37:55.791Z,48.60
2022-08-09T16:40:13.630Z,47.90
2022-08-09T16:42:45.102Z,48.90
2022-08-09T16:45:12.129Z,47.90
2022-08-09T16:48:39.027Z,48.20
2022-08-09T16:50:32.752Z,48.60
2022-08-09T16:53:00.502Z,49.00
2022-08-09T16:55:27.173Z,48.70
2022-08-09T16:58:11.441Z,48.50
2022-08-09T17:00:42.694Z,48.90
2022-08-09T17:03:21.023Z,49.30
2022-08-09T17:06:08.404Z,49.50
2022-08-09T17:08:44.818Z,48.80
2022-08-09T17:11:24.385Z,48.80
2022-08-09T17:14:00.873Z,48.90
2022-08-09T17:16:28.472Z,48.30
2022-08-09T17:18:54.934Z,48.30
2022-08-09T17:21:21.741Z,49.00
2022-08-09T17:26:38.040Z,48.30
2022-08-09T17:29:04.963Z,48.30
2022-08-09T17:31:40.222Z,48.00
2022-08-09T17:34:06.902Z,49.00
2022-08-09T17:36:53.919Z,48.20
2022-08-09T17:39:24.793Z,48.80
2022-08-09T17:41:51.509Z,48.00
2022-08-09T17:44:42.457Z,48.80
2022-08-09T17:47:05.494Z,48.80
2022-08-09T17:49:37.000Z,48.40
2022-08-09T17:52:21.963Z,48.70
2022-08-09T17:54:48.809Z,48.80
2022-08-09T17:57:20.677Z,48.10
2022-08-09T18:00:05.002Z,49.00
2022-08-09T18:02:33.939Z,49.00
2022-08-09T18:05:00.563Z,48.10
2022-08-09T18:07:27.085Z,48.20
2022-08-09T18:10:05.209Z,48.80
2022-08-09T18:15:07.445Z,49.00
2022-08-09T18:18:02.753Z,49.20
2022-08-09T18:20:55.738Z,49.00
2022-08-09T18:24:10.553Z,49.00
2022-08-09T18:25:58.090Z,49.10
2022-08-09T18:30:38.343Z,49.00
2022-08-09T18:31:10.992Z,48.30
2022-08-09T18:33:37.524Z,48.50
2022-08-09T18:38:33.863Z,49.10
2022-08-09T18:41:00.312Z,48.20
2022-08-09T18:43:27.149Z,49.00
2022-08-09T18:46:50.002Z,48.20
2022-08-09T18:48:42.328Z,49.50
2022-08-09T18:51:09.120Z,48.80
2022-08-09T18:56:28.028Z,49.10
2022-08-09T18:58:55.668Z,48.70
2022-08-09T19:01:22.428Z,49.10
2022-08-09T19:04:01.101Z,49.00
2022-08-09T19:06:33.074Z,49.60
2022-08-09T19:09:03.220Z,49.40
2022-08-09T19:11:37.802Z,49.00
2022-08-09T19:14:05.243Z,48.80
2022-08-09T19:16:36.473Z,49.40
2022-08-09T19:19:23.579Z,48.70
2022-08-09T19:22:04.853Z,48.60
2022-08-09T19:24:39.417Z,49.70
2022-08-09T19:27:20.190Z,49.60
2022-08-09T19:30:21.469Z,49.60
2022-08-09T19:32:34.585Z,49.30
2022-08-09T19:35:03.290Z,48.80
2022-08-09T19:37:33.188Z,48.70
2022-08-09T19:40:18.997Z,48.30
2022-08-09T19:42:47.484Z,48.70
2022-08-09T19:45:16.114Z,50.10
2022-08-09T19:47:42.597Z,49.70
2022-08-09T19:52:56.516Z,49.70
2022-08-09T19:55:25.839Z,48.70
2022-08-09T19:57:57.630Z,48.30
2022-08-09T20:04:12.726Z,48.70
2022-08-09T20:05:46.274Z,48.90
2022-08-09T20:08:33.516Z,49.50
2022-08-09T20:11:02.712Z,49.80
2022-08-09T20:13:31.045Z,48.70
2022-08-09T20:16:38.603Z,49.70
2022-08-09T20:18:52.091Z,48.70
2022-08-09T20:21:54.904Z,49.20
2022-08-09T20:24:29.513Z,49.20
2022-08-09T20:27:00.473Z,49.60
2022-08-09T20:29:32.711Z,49.20
2022-08-09T20:32:30.130Z,49.80
2022-08-09T20:34:50.969Z,49.00
2022-08-09T20:37:21.592Z,48.70
2022-08-09T20:40:16.347Z,49.30
2022-08-09T20:45:59.757Z,49.70
2022-08-09T20:47:51.067Z,49.80
2022-08-09T20:50:47.746Z,48.90
2022-08-09T20:53:03.967Z,49.00
2022-08-09T20:55:30.414Z,48.70
2022-08-09T20:58:20.334Z,49.40
2022-08-09T21:01:02.273Z,49.80
2022-08-09T21:04:07.680Z,49.00
2022-08-09T21:06:20.081Z,50.10
2022-08-09T21:14:02.412Z,48.90
2022-08-09T21:16:30.438Z,49.60
2022-08-09T21:19:01.286Z,49.10
2022-08-09T21:21:53.735Z,48.90
2022-08-09T21:24:24.176Z,48.90
2022-08-09T21:26:55.529Z,50.00
2022-08-09T21:29:22.900Z,49.30
2022-08-09T21:34:28.686Z,48.90
2022-08-09T21:36:56.564Z,49.90
2022-08-09T21:39:27.739Z,50.20
2022-08-09T21:42:05.231Z,49.80
2022-08-09T21:44:37.868Z,49.70
2022-08-09T21:49:40.074Z,49.80
2022-08-09T21:52:16.944Z,49.80
2022-08-09T21:54:46.008Z,48.90
2022-08-09T21:57:36.773Z,49.30
2022-08-09T21:59:59.327Z,48.90
2022-08-09T22:02:36.518Z,48.90
2022-08-09T22:05:16.852Z,49.00
2022-08-09T22:07:51.807Z,48.90
2022-08-09T22:10:22.114Z,49.50
2022-08-09T22:12:50.088Z,49.90
2022-08-09T22:15:16.952Z,48.90
2022-08-09T22:17:46.257Z,49.00
2022-08-09T22:20:21.503Z,48.70
2022-08-09T22:22:48.597Z,49.70
2022-08-09T22:26:06.785Z,48.90
2022-08-09T22:28:01.654Z,49.00
2022-08-09T22:33:01.639Z,48.90
2022-08-09T22:36:01.573Z,49.60
2022-08-09T22:38:14.892Z,48.90
2022-08-09T22:43:26.371Z,49.80
2022-08-09T22:48:12.786Z,48.90
2022-08-09T22:48:50.298Z,49.80
2022-08-09T22:51:17.854Z,49.90
2022-08-09T22:54:02.341Z,49.70
2022-08-09T22:56:34.388Z,48.80
2022-08-09T22:59:01.151Z,49.10
2022-08-09T23:01:32.710Z,49.50
2022-08-09T23:04:03.652Z,49.00
2022-08-09T23:06:36.021Z,49.10
2022-08-09T23:09:02.777Z,49.30
2022-08-09T23:11:29.240Z,48.80
2022-08-09T23:16:22.692Z,48.90
2022-08-09T23:18:49.127Z,48.90
2022-08-09T23:21:15.581Z,49.00
2022-08-09T23:26:30.696Z,49.70
2022-08-09T23:28:57.165Z,49.50
2022-08-09T23:31:23.623Z,48.90
2022-08-09T23:33:50.102Z,49.90
2022-08-09T23:38:49.243Z,48.80
2022-08-09T23:41:29.086Z,49.20
2022-08-09T23:43:56.070Z,49.00
2022-08-09T23:46:22.527Z,48.80
2022-08-09T23:48:48.971Z,48.80
2022-08-09T23:51:15.429Z,49.60
2022-08-09T23:53:41.873Z,49.50
2022-08-09T23:56:08.333Z,48.80
2022-08-09T23:58:35.497Z,50.10
