createdAt,value
2022-11-04T00:03:38.442Z,96145.84
2022-11-04T00:08:40.200Z,96141.56
2022-11-04T00:13:42.162Z,96126.09
2022-11-04T00:18:43.888Z,96133.66
2022-11-04T00:24:04.059Z,96154.44
2022-11-04T00:29:05.857Z,96171.91
2022-11-04T00:34:07.585Z,96180.13
2022-11-04T00:39:09.501Z,96192.88
2022-11-04T00:44:11.124Z,96205.72
2022-11-04T00:49:15.734Z,96214.91
2022-11-04T00:54:17.623Z,96206.78
2022-11-04T00:59:19.713Z,96215.84
2022-11-04T01:04:21.541Z,96217.75
2022-11-04T01:09:23.505Z,96227.44
2022-11-04T01:14:25.249Z,96238.38
2022-11-04T01:19:27.032Z,96245.78
2022-11-04T01:24:28.750Z,96261.63
2022-11-04T01:29:30.414Z,96261.25
2022-11-04T01:34:32.101Z,96256.81
2022-11-04T01:39:33.748Z,96252.41
2022-11-04T01:44:41.299Z,96250.16
2022-11-04T01:49:47.256Z,96252.63
2022-11-04T01:54:52.221Z,96253.72
2022-11-04T01:59:53.947Z,96251.72
2022-11-04T02:04:58.934Z,96236.84
2022-11-04T02:10:00.665Z,96235.19
2022-11-04T02:15:02.953Z,96235.03
2022-11-04T02:20:26.188Z,96247.09
2022-11-04T02:25:30.693Z,96243.19
2022-11-04T02:30:46.550Z,96244.50
2022-11-04T02:36:30.320Z,96239.03
2022-11-04T02:41:55.285Z,96245.34
2022-11-04T02:47:07.716Z,96238.72
2022-11-04T02:52:18.924Z,96240.44
2022-11-04T02:57:26.211Z,96249.75
2022-11-04T03:02:33.393Z,96243.19
2022-11-04T03:07:40.898Z,96248.06
2022-11-04T03:12:56.800Z,96241.47
2022-11-04T03:18:15.195Z,96246.72
2022-11-04T03:23:17.920Z,96250.28
2022-11-04T03:28:22.621Z,96248.13
2022-11-04T03:33:30.176Z,96254.56
2022-11-04T03:38:31.961Z,96251.53
2022-11-04T03:43:36.612Z,96249.31
2022-11-04T03:48:38.599Z,96241.03
2022-11-04T03:53:40.949Z,96248.06
2022-11-04T03:59:04.557Z,96254.03
2022-11-04T04:04:37.397Z,96262.28
2022-11-04T04:09:44.124Z,96267.16
2022-11-04T04:14:56.891Z,96270.97
2022-11-04T04:20:03.370Z,96255.59
2022-11-04T04:25:27.509Z,96245.16
2022-11-04T04:30:29.796Z,96228.13
2022-11-04T04:35:42.669Z,96216.94
2022-11-04T04:41:09.412Z,96234.22
2022-11-04T04:46:12.202Z,96232.59
2022-11-04T04:51:13.989Z,96251.25
2022-11-04T04:56:15.630Z,96231.34
2022-11-04T05:01:18.323Z,96230.56
2022-11-04T05:06:20.141Z,96228.34
2022-11-04T05:11:24.661Z,96224.38
2022-11-04T05:16:29.250Z,96208.88
2022-11-04T05:21:31.252Z,96228.63
2022-11-04T05:26:32.989Z,96247.53
2022-11-04T05:31:34.690Z,96263.06
2022-11-04T05:36:37.099Z,96277.06
2022-11-04T05:41:38.779Z,96275.44
2022-11-04T05:46:40.489Z,96274.63
2022-11-04T05:51:42.154Z,96267.72
2022-11-04T05:56:43.772Z,96292.66
2022-11-04T06:01:45.983Z,96302.47
2022-11-04T06:06:48.158Z,96320.81
2022-11-04T06:11:49.980Z,96304.84
2022-11-04T06:16:51.757Z,96307.84
2022-11-04T06:21:53.367Z,96320.41
2022-11-04T06:26:55.015Z,96293.16
2022-11-04T06:31:56.871Z,96306.19
2022-11-04T06:36:58.571Z,96300.97
2022-11-04T06:42:02.685Z,96297.91
2022-11-04T06:47:04.561Z,96304.13
2022-11-04T06:52:06.248Z,96300.78
2022-11-04T06:57:10.853Z,96287.56
2022-11-04T07:02:13.134Z,96283.69
2022-11-04T07:07:15.049Z,96296.59
2022-11-04T07:12:16.787Z,96284.47
2022-11-04T07:17:18.521Z,96275.38
2022-11-04T07:22:20.188Z,96273.97
2022-11-04T07:27:21.893Z,96254.28
2022-11-04T07:32:23.629Z,96273.22
2022-11-04T07:37:25.307Z,96299.25
2022-11-04T07:42:27.051Z,96310.78
2022-11-04T07:47:31.781Z,96311.34
2022-11-04T07:52:33.455Z,96337.13
2022-11-04T07:57:35.233Z,96349.47
2022-11-04T08:02:37.210Z,96374.44
2022-11-04T08:07:39.232Z,96359.91
2022-11-04T08:12:41.070Z,96360.16
2022-11-04T08:17:43.040Z,96356.88
2022-11-04T08:22:44.750Z,96363.53
2022-11-04T08:27:46.447Z,96366.78
2022-11-04T08:32:48.262Z,96362.84
2022-11-04T08:37:50.032Z,96353.91
2022-11-04T08:42:51.826Z,96349.19
2022-11-04T08:47:53.637Z,96341.22
2022-11-04T08:52:55.333Z,96324.41
2022-11-04T08:57:57.743Z,96317.19
2022-11-04T09:02:59.779Z,96307.69
2022-11-04T09:08:01.853Z,96328.75
2022-11-04T09:13:03.506Z,96315.41
2022-11-04T09:18:05.731Z,96315.41
2022-11-04T09:23:08.342Z,96316.50
2022-11-04T09:28:10.565Z,96305.41
2022-11-04T09:33:12.414Z,96312.44
2022-11-04T09:38:14.245Z,96304.72
2022-11-04T09:43:37.800Z,96303.69
2022-11-04T09:48:42.221Z,96291.44
2022-11-04T09:53:58.703Z,96299.38
2022-11-04T09:59:03.172Z,96299.25
2022-11-04T10:04:23.058Z,96297.03
2022-11-04T10:09:57.252Z,96306.13
2022-11-04T10:15:08.076Z,96314.63
2022-11-04T10:20:43.812Z,96318.69
2022-11-04T10:25:56.114Z,96313.00
2022-11-04T10:30:58.216Z,96302.28
2022-11-04T10:36:01.894Z,96279.59
2022-11-04T10:41:17.867Z,96280.63
2022-11-04T10:46:37.197Z,96291.22
2022-11-04T10:51:40.229Z,96277.28
2022-11-04T10:56:47.569Z,96277.34
2022-11-04T11:01:52.196Z,96270.50
2022-11-04T11:06:56.892Z,96269.31
2022-11-04T11:12:02.314Z,96255.34
2022-11-04T11:17:17.097Z,96247.63
2022-11-04T11:22:31.606Z,96243.56
2022-11-04T11:27:33.380Z,96243.44
2022-11-04T11:32:36.984Z,96234.31
2022-11-04T11:37:40.625Z,96248.31
2022-11-04T11:42:42.468Z,96239.38
2022-11-04T11:47:44.333Z,96251.94
2022-11-04T11:52:48.242Z,96270.22
2022-11-04T12:09:41.911Z,96272.75
2022-11-04T12:14:49.019Z,96285.47
2022-11-04T12:20:15.080Z,96272.56
2022-11-04T12:25:27.275Z,96273.88
2022-11-04T12:30:38.557Z,96269.53
2022-11-04T12:35:54.882Z,96267.06
2022-11-04T12:41:59.412Z,96273.34
2022-11-04T12:47:18.113Z,96274.19
2022-11-04T12:52:50.652Z,96275.22
2022-11-04T12:58:28.933Z,96276.72
2022-11-04T13:03:41.651Z,96278.91
2022-11-04T13:08:50.345Z,96278.34
2022-11-04T13:14:12.688Z,96280.56
2022-11-04T13:19:28.610Z,96298.88
2022-11-04T13:24:35.041Z,96317.97
2022-11-04T13:29:37.465Z,96325.19
2022-11-04T13:35:01.512Z,96328.03
2022-11-04T13:40:11.715Z,96317.81
2022-11-04T13:45:16.884Z,96313.94
2022-11-04T13:50:35.543Z,96310.69
2022-11-04T13:55:49.136Z,96311.44
2022-11-04T14:01:13.161Z,96311.72
2022-11-04T14:06:14.997Z,96310.09
2022-11-04T14:11:16.948Z,96313.44
2022-11-04T14:16:24.705Z,96314.31
2022-11-04T14:21:27.692Z,96322.84
2022-11-04T14:26:42.802Z,96320.59
2022-11-04T14:31:50.210Z,96320.91
2022-11-04T14:36:59.822Z,96325.28
2022-11-04T14:42:06.528Z,96329.13
2022-11-04T14:47:19.457Z,96324.47
2022-11-04T14:52:27.458Z,96329.94
2022-11-04T14:57:30.439Z,96331.06
2022-11-04T15:02:33.815Z,96337.66
2022-11-04T15:07:38.377Z,96339.88
2022-11-04T15:12:50.603Z,96337.44
2022-11-04T15:17:53.488Z,96339.34
2022-11-04T15:22:56.237Z,96349.91
2022-11-04T15:27:57.957Z,96346.19
2022-11-04T15:33:02.976Z,96352.84
2022-11-04T15:38:04.896Z,96352.84
2022-11-04T15:43:06.968Z,96364.72
2022-11-04T15:48:30.367Z,96376.69
2022-11-04T15:53:36.569Z,96376.69
2022-11-04T15:58:41.570Z,96381.59
2022-11-04T16:03:51.828Z,96372.63
2022-11-04T16:09:03.678Z,96373.50
2022-11-04T16:14:26.808Z,96383.81
2022-11-04T16:19:30.243Z,96385.66
2022-11-04T16:24:34.852Z,96387.38
2022-11-04T16:29:37.995Z,96382.25
2022-11-04T16:34:39.796Z,96380.72
2022-11-04T16:39:43.807Z,96387.31
2022-11-04T16:44:51.171Z,96388.59
2022-11-04T16:49:52.920Z,96389.16
2022-11-04T16:54:57.296Z,96397.84
2022-11-04T16:59:59.065Z,96402.44
2022-11-04T17:05:00.824Z,96401.59
2022-11-04T17:10:16.671Z,96408.47
2022-11-04T17:15:18.860Z,96411.00
2022-11-04T17:20:20.731Z,96425.88
2022-11-04T17:25:25.340Z,96430.00
2022-11-04T17:30:27.035Z,96439.56
2022-11-04T17:35:28.988Z,96445.66
2022-11-04T17:40:30.797Z,96458.59
2022-11-04T17:45:33.389Z,96448.56
2022-11-04T17:50:36.356Z,96449.66
2022-11-04T17:55:39.837Z,96454.63
2022-11-04T18:00:41.514Z,96464.72
2022-11-04T18:05:43.177Z,96471.28
2022-11-04T18:10:44.921Z,96477.03
2022-11-04T18:15:46.627Z,96480.00
2022-11-04T18:20:49.129Z,96485.44
2022-11-04T18:25:50.968Z,96495.28
2022-11-04T18:30:52.754Z,96501.03
2022-11-04T18:35:54.413Z,96513.03
2022-11-04T18:40:56.220Z,96512.75
2022-11-04T18:45:58.269Z,96529.41
2022-11-04T18:51:01.060Z,96529.97
2022-11-04T18:56:12.863Z,96539.78
2022-11-04T19:01:20.827Z,96531.03
2022-11-04T19:06:25.953Z,96536.50
2022-11-04T19:11:31.946Z,96546.34
2022-11-04T19:16:34.132Z,96550.97
2022-11-04T19:21:35.961Z,96558.34
2022-11-04T19:26:37.667Z,96572.78
2022-11-04T19:31:40.106Z,96577.97
2022-11-04T19:36:41.840Z,96583.44
2022-11-04T19:42:02.270Z,96585.63
2022-11-04T19:47:04.005Z,96588.88
2022-11-04T19:52:06.559Z,96599.28
2022-11-04T19:57:08.340Z,96611.03
2022-11-04T20:02:14.991Z,96601.19
2022-11-04T20:07:17.313Z,96618.13
2022-11-04T20:12:37.868Z,96618.94
2022-11-04T20:17:39.611Z,96622.22
2022-11-04T20:22:41.341Z,96632.56
2022-11-04T20:27:43.441Z,96645.59
2022-11-04T20:32:45.240Z,96665.78
2022-11-04T20:37:47.110Z,96672.31
2022-11-04T20:42:48.748Z,96670.38
2022-11-04T20:47:50.411Z,96667.63
2022-11-04T20:52:52.060Z,96691.44
2022-11-04T20:57:53.942Z,96691.97
2022-11-04T21:02:55.653Z,96690.31
2022-11-04T21:07:57.429Z,96691.38
2022-11-04T21:12:59.117Z,96695.16
2022-11-04T21:18:00.786Z,96703.34
2022-11-04T21:23:02.459Z,96707.19
2022-11-04T21:28:04.325Z,96713.19
2022-11-04T21:33:06.099Z,96718.66
2022-11-04T21:38:10.049Z,96721.41
2022-11-04T21:43:13.446Z,96725.22
2022-11-04T21:48:15.136Z,96722.78
2022-11-04T21:53:16.752Z,96727.44
2022-11-04T21:58:18.380Z,96735.03
2022-11-04T22:03:20.064Z,96739.31
2022-11-04T22:08:21.764Z,96739.72
2022-11-04T22:13:23.895Z,96748.66
2022-11-04T22:18:27.423Z,96740.91
2022-11-04T22:23:29.376Z,96737.69
2022-11-04T22:28:31.169Z,96737.75
2022-11-04T22:33:33.278Z,96727.88
2022-11-04T22:38:35.883Z,96749.41
2022-11-04T22:43:38.038Z,96746.22
2022-11-04T22:48:39.721Z,96746.78
2022-11-04T22:53:41.690Z,96744.56
2022-11-04T22:58:43.880Z,96745.19
2022-11-04T23:03:45.562Z,96745.38
2022-11-04T23:08:47.295Z,96747.66
2022-11-04T23:14:18.788Z,96753.44
2022-11-04T23:19:25.732Z,96761.72
2022-11-04T23:24:48.735Z,96766.72
2022-11-04T23:30:13.485Z,96769.00
2022-11-04T23:35:53.884Z,96764.13
2022-11-04T23:41:17.881Z,96766.91
2022-11-04T23:46:42.700Z,96774.81
2022-11-04T23:52:03.292Z,96774.81
2022-11-04T23:57:30.060Z,96781.19
