createdAt,value
2019-02-11T00:02:52.386Z,65.15
2019-02-11T00:06:55.837Z,65.41
2019-02-11T00:11:00.261Z,65.56
2019-02-11T00:15:03.701Z,65.56
2019-02-11T00:19:07.167Z,65.82
2019-02-11T00:23:10.640Z,66.03
2019-02-11T00:27:14.098Z,66.01
2019-02-11T00:31:17.656Z,66.03
2019-02-11T00:35:21.168Z,65.96
2019-02-11T00:39:24.622Z,65.76
2019-02-11T00:43:28.075Z,66.02
2019-02-11T00:47:31.528Z,66.01
2019-02-11T00:51:34.978Z,66.15
2019-02-11T00:55:38.423Z,65.90
2019-02-11T00:59:41.880Z,66.16
2019-02-11T01:03:45.330Z,66.72
2019-02-11T01:07:48.798Z,66.42
2019-02-11T01:11:52.254Z,66.47
2019-02-11T01:15:55.694Z,66.94
2019-02-11T01:19:59.146Z,67.05
2019-02-11T01:24:02.606Z,66.79
2019-02-11T01:28:06.060Z,66.62
2019-02-11T01:32:09.519Z,67.10
2019-02-11T01:36:12.963Z,67.46
2019-02-11T01:40:16.441Z,67.70
2019-02-11T01:44:19.890Z,67.73
2019-02-11T01:48:23.344Z,67.74
2019-02-11T01:52:26.788Z,67.79
2019-02-11T01:56:30.239Z,67.77
2019-02-11T02:00:33.700Z,67.29
2019-02-11T02:04:37.147Z,67.41
2019-02-11T02:08:40.599Z,67.64
2019-02-11T02:12:44.039Z,67.25
2019-02-11T02:16:47.507Z,67.40
2019-02-11T02:20:50.960Z,67.34
2019-02-11T02:24:54.400Z,67.30
2019-02-11T02:28:57.856Z,67.25
2019-02-11T02:33:01.302Z,67.08
2019-02-11T02:37:04.754Z,67.19
2019-02-11T02:41:08.216Z,67.22
2019-02-11T02:45:11.664Z,67.28
2019-02-11T02:49:15.118Z,67.49
2019-02-11T02:53:18.554Z,67.49
2019-02-11T02:57:22.015Z,67.57
2019-02-11T03:01:25.468Z,67.21
2019-02-11T03:05:28.918Z,67.38
2019-02-11T03:09:32.370Z,66.99
2019-02-11T03:13:35.818Z,66.79
2019-02-11T03:17:39.270Z,66.69
2019-02-11T03:21:42.723Z,66.84
2019-02-11T03:25:46.181Z,66.87
2019-02-11T03:29:49.643Z,66.55
2019-02-11T03:33:53.099Z,66.89
2019-02-11T03:37:56.556Z,67.05
2019-02-11T03:42:00.012Z,66.94
2019-02-11T03:46:03.467Z,67.10
2019-02-11T03:50:06.936Z,67.04
2019-02-11T03:54:11.425Z,67.28
2019-02-11T03:58:14.882Z,66.75
2019-02-11T04:02:18.353Z,66.31
2019-02-11T04:06:21.790Z,66.85
2019-02-11T04:10:25.258Z,66.54
2019-02-11T04:14:28.695Z,66.70
2019-02-11T04:18:32.167Z,66.85
2019-02-11T04:22:35.631Z,66.91
2019-02-11T04:26:39.078Z,67.18
2019-02-11T04:30:42.531Z,67.68
2019-02-11T04:34:45.983Z,67.83
2019-02-11T04:38:49.451Z,67.68
2019-02-11T04:42:52.901Z,67.60
2019-02-11T04:46:56.356Z,67.69
2019-02-11T04:50:59.800Z,67.90
2019-02-11T04:55:03.259Z,67.76
2019-02-11T04:59:06.714Z,67.73
2019-02-11T05:03:10.166Z,67.84
2019-02-11T05:07:14.591Z,67.96
2019-02-11T05:11:18.032Z,68.21
2019-02-11T05:15:21.500Z,68.06
2019-02-11T05:19:24.958Z,67.87
2019-02-11T05:23:28.417Z,67.65
2019-02-11T05:27:31.874Z,67.16
2019-02-11T05:31:36.285Z,67.26
2019-02-11T05:35:39.726Z,67.42
2019-02-11T05:39:43.177Z,67.28
2019-02-11T05:43:46.626Z,67.30
2019-02-11T05:47:50.091Z,67.74
2019-02-11T05:51:53.615Z,68.02
2019-02-11T05:55:57.073Z,68.14
2019-02-11T06:00:00.697Z,68.52
2019-02-11T06:04:05.431Z,68.41
2019-02-11T06:08:08.881Z,68.36
2019-02-11T06:12:12.328Z,68.49
2019-02-11T06:16:15.777Z,68.84
2019-02-11T06:20:19.232Z,68.85
2019-02-11T06:24:22.692Z,68.82
2019-02-11T06:28:26.164Z,68.79
2019-02-11T06:32:29.614Z,68.99
2019-02-11T06:36:33.071Z,69.00
2019-02-11T06:40:36.524Z,70.81
2019-02-11T06:44:39.993Z,66.76
2019-02-11T06:48:43.427Z,66.55
2019-02-11T06:52:46.880Z,66.75
2019-02-11T06:56:50.330Z,66.50
2019-02-11T07:00:53.781Z,66.44
2019-02-11T07:04:57.247Z,66.68
2019-02-11T07:09:00.696Z,66.52
2019-02-11T07:13:04.157Z,66.09
2019-02-11T07:17:08.579Z,66.16
2019-02-11T07:21:12.029Z,66.34
2019-02-11T07:25:16.661Z,66.12
2019-02-11T07:29:20.223Z,65.86
2019-02-11T07:33:23.707Z,65.88
2019-02-11T07:37:27.169Z,66.17
2019-02-11T07:41:32.273Z,65.86
2019-02-11T07:45:52.702Z,65.69
2019-02-11T07:49:56.157Z,65.37
2019-02-11T07:53:59.606Z,65.12
2019-02-11T07:58:03.071Z,65.03
2019-02-11T08:02:06.530Z,64.89
2019-02-11T08:06:09.996Z,64.49
2019-02-11T08:10:13.442Z,64.10
2019-02-11T08:14:16.894Z,64.16
2019-02-11T08:18:20.354Z,64.30
2019-02-11T08:22:23.801Z,64.17
2019-02-11T08:26:27.251Z,63.19
2019-02-11T08:30:30.692Z,62.83
2019-02-11T08:34:34.150Z,63.09
2019-02-11T08:38:37.878Z,63.08
2019-02-11T08:42:41.360Z,62.62
2019-02-11T08:46:44.811Z,62.90
2019-02-11T08:50:48.274Z,62.32
2019-02-11T08:54:51.738Z,62.61
2019-02-11T08:58:55.188Z,62.18
2019-02-11T09:02:58.647Z,61.92
2019-02-11T09:07:02.113Z,61.85
2019-02-11T09:11:05.567Z,62.44
2019-02-11T09:15:09.013Z,62.66
2019-02-11T09:19:13.538Z,63.03
2019-02-11T09:23:16.995Z,63.23
2019-02-11T09:27:20.454Z,63.61
2019-02-11T09:31:23.917Z,63.75
2019-02-11T09:35:27.382Z,63.68
2019-02-11T09:39:30.843Z,63.89
2019-02-11T09:43:34.297Z,63.99
2019-02-11T09:47:37.755Z,64.73
2019-02-11T09:51:42.197Z,65.41
2019-02-11T09:55:45.638Z,65.74
2019-02-11T09:59:49.093Z,65.64
2019-02-11T10:03:52.550Z,64.58
2019-02-11T10:07:56.013Z,64.49
2019-02-11T10:11:59.467Z,64.35
2019-02-11T10:16:02.906Z,64.33
2019-02-11T10:20:06.359Z,64.66
2019-02-11T10:24:09.815Z,64.43
2019-02-11T10:28:13.278Z,64.69
2019-02-11T10:32:16.735Z,64.32
2019-02-11T10:36:20.180Z,64.25
2019-02-11T10:40:23.634Z,63.93
2019-02-11T10:44:27.093Z,63.64
2019-02-11T10:48:30.557Z,63.35
2019-02-11T10:52:34.002Z,62.90
2019-02-11T10:56:37.480Z,63.05
2019-02-11T11:00:41.897Z,62.93
2019-02-11T11:04:45.361Z,62.75
2019-02-11T11:08:48.809Z,62.43
2019-02-11T11:12:52.263Z,62.39
2019-02-11T11:16:55.713Z,62.09
2019-02-11T11:20:59.167Z,61.66
2019-02-11T11:25:02.634Z,61.83
2019-02-11T11:29:06.195Z,60.91
2019-02-11T11:33:09.625Z,60.72
2019-02-11T11:37:13.411Z,61.02
2019-02-11T11:41:16.915Z,61.21
2019-02-11T11:45:20.377Z,61.25
2019-02-11T11:49:23.832Z,60.93
2019-02-11T11:53:27.281Z,60.33
2019-02-11T11:57:30.741Z,59.22
2019-02-11T12:01:34.209Z,59.42
2019-02-11T12:05:37.652Z,59.72
2019-02-11T12:09:43.789Z,58.55
2019-02-11T12:13:46.254Z,57.01
2019-02-11T12:17:49.716Z,57.78
2019-02-11T12:21:53.173Z,57.50
2019-02-11T12:25:56.652Z,56.83
2019-02-11T12:30:00.392Z,55.10
2019-02-11T12:34:03.916Z,54.66
2019-02-11T12:38:07.413Z,55.31
2019-02-11T12:42:10.834Z,54.03
2019-02-11T12:46:14.302Z,53.66
2019-02-11T12:50:17.810Z,53.36
2019-02-11T12:54:21.284Z,53.56
2019-02-11T12:58:24.748Z,53.30
2019-02-11T13:02:28.208Z,52.93
2019-02-11T13:06:31.666Z,52.79
2019-02-11T13:10:35.133Z,52.35
2019-02-11T13:14:38.584Z,52.62
2019-02-11T13:18:42.103Z,53.03
2019-02-11T13:22:45.580Z,52.84
2019-02-11T13:26:49.024Z,53.33
2019-02-11T13:30:52.479Z,53.02
2019-02-11T13:34:55.922Z,52.98
2019-02-11T13:38:59.382Z,52.98
2019-02-11T13:43:03.107Z,52.35
2019-02-11T13:47:06.593Z,52.23
2019-02-11T13:51:10.036Z,52.46
2019-02-11T13:55:13.498Z,52.12
2019-02-11T13:59:16.953Z,52.03
2019-02-11T14:03:20.625Z,52.18
2019-02-11T14:07:24.144Z,52.13
2019-02-11T14:11:27.592Z,51.96
2019-02-11T14:15:31.052Z,52.52
2019-02-11T14:19:34.495Z,52.60
2019-02-11T14:23:37.954Z,53.53
2019-02-11T14:27:41.407Z,54.58
2019-02-11T14:31:44.847Z,55.40
2019-02-11T14:35:48.439Z,55.80
2019-02-11T14:39:51.996Z,56.00
2019-02-11T14:43:55.510Z,55.85
2019-02-11T14:47:59.052Z,55.71
2019-02-11T14:52:02.558Z,56.09
2019-02-11T14:56:06.079Z,56.28
2019-02-11T15:00:11.172Z,56.65
2019-02-11T15:04:14.620Z,57.28
2019-02-11T15:08:18.086Z,57.44
2019-02-11T15:12:21.539Z,57.92
2019-02-11T15:16:25.010Z,58.42
2019-02-11T15:20:28.467Z,58.89
2019-02-11T15:24:31.930Z,59.52
2019-02-11T15:28:35.379Z,59.64
2019-02-11T15:32:38.823Z,59.62
2019-02-11T15:36:42.282Z,59.77
2019-02-11T15:40:45.730Z,59.28
2019-02-11T15:44:49.182Z,59.45
2019-02-11T15:48:52.649Z,59.45
2019-02-11T15:52:56.100Z,59.72
2019-02-11T15:56:59.551Z,59.96
2019-02-11T16:01:03.003Z,60.18
2019-02-11T16:05:06.458Z,60.25
2019-02-11T16:09:09.914Z,60.64
2019-02-11T16:13:13.356Z,60.86
2019-02-11T16:17:16.826Z,60.85
2019-02-11T16:21:20.275Z,60.92
2019-02-11T16:25:23.725Z,61.16
2019-02-11T16:29:27.180Z,61.49
2019-02-11T16:33:30.638Z,61.78
2019-02-11T16:37:34.091Z,62.03
2019-02-11T16:41:37.553Z,62.01
2019-02-11T16:45:41.993Z,62.21
2019-02-11T16:49:45.437Z,62.08
2019-02-11T16:53:48.890Z,62.10
2019-02-11T16:57:52.350Z,61.80
2019-02-11T17:01:55.808Z,61.68
2019-02-11T17:05:59.257Z,61.17
2019-02-11T17:10:02.714Z,61.25
2019-02-11T17:14:06.161Z,61.34
2019-02-11T17:18:09.614Z,61.42
2019-02-11T17:22:13.095Z,61.60
2019-02-11T17:26:16.556Z,61.72
2019-02-11T17:30:20.006Z,61.64
2019-02-11T17:34:23.455Z,61.94
2019-02-11T17:38:26.909Z,62.13
2019-02-11T17:42:30.373Z,62.41
2019-02-11T17:46:33.833Z,62.70
2019-02-11T17:50:37.289Z,62.06
2019-02-11T17:54:40.735Z,62.39
2019-02-11T17:58:45.160Z,62.66
2019-02-11T18:02:49.584Z,62.86
2019-02-11T18:06:53.031Z,63.10
2019-02-11T18:10:56.490Z,63.37
2019-02-11T18:14:59.940Z,63.50
2019-02-11T18:19:03.404Z,63.74
2019-02-11T18:23:06.859Z,63.82
2019-02-11T18:27:10.330Z,64.24
2019-02-11T18:31:13.788Z,64.45
2019-02-11T18:35:17.239Z,64.85
2019-02-11T18:39:20.697Z,65.18
2019-02-11T18:43:24.157Z,65.84
2019-02-11T18:47:27.620Z,66.35
2019-02-11T18:51:31.058Z,65.86
2019-02-11T18:55:34.510Z,66.38
2019-02-11T18:59:37.966Z,66.80
2019-02-11T19:03:41.430Z,67.31
2019-02-11T19:07:44.896Z,67.26
2019-02-11T19:11:48.357Z,66.84
2019-02-11T19:15:51.811Z,66.62
2019-02-11T19:19:55.275Z,66.57
2019-02-11T19:23:58.738Z,66.66
2019-02-11T19:28:02.199Z,66.68
2019-02-11T19:32:05.639Z,66.92
2019-02-11T19:36:09.102Z,66.93
2019-02-11T19:40:12.565Z,67.07
2019-02-11T19:44:16.020Z,67.34
2019-02-11T19:48:19.484Z,67.61
2019-02-11T19:52:22.933Z,67.18
2019-02-11T19:56:26.393Z,66.82
2019-02-11T20:00:31.765Z,66.25
2019-02-11T20:04:35.012Z,65.82
2019-02-11T20:08:38.483Z,65.72
2019-02-11T20:12:41.955Z,66.02
2019-02-11T20:16:45.420Z,66.11
2019-02-11T20:20:48.885Z,66.00
2019-02-11T20:24:52.347Z,66.13
2019-02-11T20:28:55.815Z,66.43
2019-02-11T20:32:59.257Z,66.64
2019-02-11T20:37:02.715Z,66.80
2019-02-11T20:41:06.173Z,67.08
2019-02-11T20:45:09.636Z,67.28
2019-02-11T20:49:13.102Z,67.37
2019-02-11T20:53:16.553Z,67.88
2019-02-11T20:57:20.019Z,68.01
2019-02-11T21:01:24.292Z,67.88
2019-02-11T21:05:27.752Z,67.78
2019-02-11T21:09:31.231Z,67.62
2019-02-11T21:13:34.680Z,67.74
2019-02-11T21:17:38.140Z,67.56
2019-02-11T21:21:41.596Z,67.75
2019-02-11T21:25:45.058Z,67.69
2019-02-11T21:29:48.528Z,68.00
2019-02-11T21:33:51.976Z,68.25
2019-02-11T21:37:55.453Z,70.25
2019-02-11T21:41:58.891Z,68.38
2019-02-11T21:46:02.354Z,68.06
2019-02-11T21:50:06.884Z,68.33
2019-02-11T21:54:10.324Z,68.41
2019-02-11T21:58:13.785Z,68.46
2019-02-11T22:02:17.249Z,68.49
2019-02-11T22:06:20.707Z,68.55
2019-02-11T22:10:24.169Z,68.65
2019-02-11T22:14:27.626Z,68.97
2019-02-11T22:18:31.077Z,69.29
2019-02-11T22:22:34.542Z,69.19
2019-02-11T22:26:37.991Z,69.62
2019-02-11T22:30:41.472Z,69.53
2019-02-11T22:34:44.916Z,69.78
2019-02-11T22:38:48.375Z,69.89
2019-02-11T22:42:51.831Z,69.98
2019-02-11T22:46:55.287Z,70.20
2019-02-11T22:50:58.749Z,70.05
2019-02-11T22:55:02.210Z,70.06
2019-02-11T22:59:05.682Z,70.00
2019-02-11T23:03:09.146Z,70.19
2019-02-11T23:07:12.599Z,70.11
2019-02-11T23:11:16.048Z,70.02
2019-02-11T23:15:19.509Z,69.86
2019-02-11T23:19:22.977Z,70.07
2019-02-11T23:23:26.433Z,70.04
2019-02-11T23:27:29.912Z,70.29
2019-02-11T23:31:33.355Z,70.21
2019-02-11T23:35:36.817Z,70.28
2019-02-11T23:39:40.276Z,70.34
2019-02-11T23:43:43.739Z,70.41
2019-02-11T23:47:47.208Z,70.35
2019-02-11T23:51:50.656Z,70.06
2019-02-11T23:55:54.118Z,69.67
2019-02-11T23:59:57.575Z,69.13
