createdAt,value
2022-10-08T00:01:47.441Z,100.00
2022-10-08T00:06:51.131Z,100.00
2022-10-08T00:11:57.786Z,100.00
2022-10-08T00:17:01.129Z,100.00
2022-10-08T00:22:04.509Z,100.00
2022-10-08T00:27:09.187Z,100.00
2022-10-08T00:32:13.598Z,100.00
2022-10-08T00:37:17.033Z,100.00
2022-10-08T00:42:21.704Z,100.00
2022-10-08T00:47:41.806Z,100.00
2022-10-08T00:52:47.608Z,100.00
2022-10-08T00:57:53.320Z,100.00
2022-10-08T01:02:57.213Z,100.00
2022-10-08T01:08:11.820Z,100.00
2022-10-08T01:13:30.376Z,100.00
2022-10-08T01:18:44.986Z,100.00
2022-10-08T01:24:14.378Z,100.00
2022-10-08T01:29:23.304Z,100.00
2022-10-08T01:34:31.577Z,100.00
2022-10-08T01:39:40.470Z,100.00
2022-10-08T01:44:49.549Z,100.00
2022-10-08T01:49:57.001Z,100.00
2022-10-08T01:55:05.473Z,100.00
2022-10-08T02:00:14.054Z,100.00
2022-10-08T02:05:18.133Z,100.00
2022-10-08T02:16:22.095Z,100.00
2022-10-08T02:21:29.627Z,100.00
2022-10-08T02:26:37.758Z,100.00
2022-10-08T02:31:48.947Z,100.00
2022-10-08T02:36:58.670Z,100.00
2022-10-08T02:42:06.266Z,100.00
2022-10-08T02:47:14.967Z,100.00
2022-10-08T02:52:20.110Z,100.00
2022-10-08T02:57:27.594Z,100.00
2022-10-08T03:09:29.916Z,100.00
2022-10-08T03:14:37.665Z,100.00
2022-10-08T03:19:41.089Z,100.00
2022-10-08T03:24:45.804Z,100.00
2022-10-08T03:29:49.159Z,100.00
2022-10-08T03:34:52.888Z,100.00
2022-10-08T03:39:57.737Z,100.00
2022-10-08T03:45:01.517Z,100.00
2022-10-08T03:50:05.826Z,100.00
2022-10-08T03:55:11.303Z,100.00
2022-10-08T04:00:14.962Z,100.00
2022-10-08T04:05:18.349Z,100.00
2022-10-08T04:10:23.280Z,100.00
2022-10-08T04:15:26.648Z,100.00
2022-10-08T04:20:30.115Z,100.00
2022-10-08T04:25:36.393Z,100.00
2022-10-08T04:30:40.775Z,100.00
2022-10-08T04:35:44.170Z,100.00
2022-10-08T04:40:49.475Z,100.00
2022-10-08T04:45:52.807Z,100.00
2022-10-08T04:50:57.390Z,100.00
2022-10-08T04:56:09.525Z,100.00
2022-10-08T05:01:16.519Z,100.00
2022-10-08T05:06:21.880Z,100.00
2022-10-08T05:11:27.809Z,100.00
2022-10-08T05:16:31.289Z,100.00
2022-10-08T05:21:34.741Z,100.00
2022-10-08T05:26:57.395Z,100.00
2022-10-08T05:32:01.794Z,100.00
2022-10-08T05:37:05.278Z,100.00
2022-10-08T05:42:10.221Z,100.00
2022-10-08T05:47:13.668Z,100.00
2022-10-08T05:52:17.441Z,100.00
2022-10-08T05:57:22.148Z,100.00
2022-10-08T06:02:25.858Z,100.00
2022-10-08T06:07:29.481Z,100.00
2022-10-08T06:12:34.456Z,100.00
2022-10-08T06:17:37.876Z,100.00
2022-10-08T06:22:41.286Z,100.00
2022-10-08T06:27:46.104Z,100.00
2022-10-08T06:32:49.994Z,100.00
2022-10-08T06:37:53.600Z,99.46
2022-10-08T06:42:58.678Z,96.12
2022-10-08T06:48:02.227Z,95.11
2022-10-08T06:53:08.016Z,97.98
2022-10-08T06:58:12.868Z,96.57
2022-10-08T07:03:16.323Z,95.02
2022-10-08T07:08:19.833Z,93.61
2022-10-08T07:13:24.713Z,93.46
2022-10-08T07:18:28.130Z,92.50
2022-10-08T07:23:31.889Z,92.26
2022-10-08T07:28:38.859Z,90.85
2022-10-08T07:33:42.420Z,86.74
2022-10-08T07:38:48.078Z,84.45
2022-10-08T07:43:54.313Z,82.56
2022-10-08T07:48:59.247Z,76.29
2022-10-08T07:54:04.872Z,69.68
2022-10-08T07:59:12.037Z,71.13
2022-10-08T08:04:15.793Z,74.21
2022-10-08T08:09:19.861Z,74.23
2022-10-08T08:14:26.103Z,77.45
2022-10-08T08:19:29.750Z,77.75
2022-10-08T08:24:33.646Z,78.32
2022-10-08T08:29:38.786Z,75.52
2022-10-08T08:34:42.206Z,74.18
2022-10-08T08:39:45.659Z,75.76
2022-10-08T08:44:57.874Z,73.38
2022-10-08T08:50:05.490Z,69.76
2022-10-08T08:55:14.775Z,68.05
2022-10-08T09:00:22.354Z,70.04
2022-10-08T09:05:29.032Z,70.42
2022-10-08T09:10:40.221Z,70.56
2022-10-08T09:15:46.341Z,69.96
2022-10-08T09:20:50.137Z,70.04
2022-10-08T09:25:58.539Z,69.59
2022-10-08T09:31:13.970Z,73.36
2022-10-08T09:36:30.102Z,71.98
2022-10-08T09:41:34.177Z,74.20
2022-10-08T09:46:39.554Z,76.47
2022-10-08T09:51:44.078Z,78.62
2022-10-08T09:56:53.654Z,79.08
2022-10-08T10:01:59.760Z,79.90
2022-10-08T10:07:04.513Z,81.20
2022-10-08T10:12:18.672Z,81.75
2022-10-08T10:17:32.109Z,82.92
2022-10-08T10:22:45.531Z,84.45
2022-10-08T10:27:54.262Z,84.53
2022-10-08T10:33:05.760Z,82.81
2022-10-08T10:38:16.298Z,81.79
2022-10-08T10:43:32.233Z,82.71
2022-10-08T10:48:37.097Z,80.81
2022-10-08T10:53:49.554Z,79.86
2022-10-08T10:59:09.998Z,78.37
2022-10-08T11:04:26.025Z,76.51
2022-10-08T11:09:39.009Z,76.22
2022-10-08T11:14:56.876Z,75.83
2022-10-08T11:20:19.811Z,72.71
2022-10-08T11:25:40.420Z,70.08
2022-10-08T11:31:08.869Z,68.98
2022-10-08T11:36:22.181Z,68.32
2022-10-08T11:41:30.700Z,68.39
2022-10-08T11:46:36.690Z,68.32
2022-10-08T11:51:42.632Z,68.63
2022-10-08T11:57:55.469Z,67.68
2022-10-08T12:02:57.313Z,69.13
2022-10-08T12:08:05.660Z,69.79
2022-10-08T12:13:28.948Z,71.03
2022-10-08T12:18:47.242Z,70.46
2022-10-08T12:23:52.117Z,71.07
2022-10-08T12:28:55.776Z,70.99
2022-10-08T12:34:02.559Z,70.32
2022-10-08T12:39:17.350Z,71.43
2022-10-08T12:44:35.412Z,70.87
2022-10-08T12:49:43.700Z,70.80
2022-10-08T12:54:51.572Z,70.63
2022-10-08T12:59:55.376Z,70.49
2022-10-08T13:04:59.175Z,72.29
2022-10-08T13:10:18.622Z,73.87
2022-10-08T13:15:25.207Z,71.78
2022-10-08T13:20:28.762Z,71.45
2022-10-08T13:25:36.449Z,70.94
2022-10-08T13:30:40.490Z,70.44
2022-10-08T13:35:45.206Z,69.55
2022-10-08T13:40:58.615Z,67.40
2022-10-08T13:46:02.466Z,67.38
2022-10-08T13:51:06.500Z,67.96
2022-10-08T13:56:11.911Z,66.20
2022-10-08T14:01:15.792Z,68.20
2022-10-08T14:06:19.491Z,67.84
2022-10-08T14:11:24.519Z,67.46
2022-10-08T14:16:28.487Z,71.54
2022-10-08T14:21:32.635Z,74.05
2022-10-08T14:26:37.788Z,73.85
2022-10-08T14:31:41.434Z,73.83
2022-10-08T14:36:45.311Z,75.72
2022-10-08T14:41:50.179Z,77.22
2022-10-08T14:46:54.037Z,77.59
2022-10-08T14:51:57.615Z,78.67
2022-10-08T14:57:03.506Z,80.32
2022-10-08T15:02:07.450Z,79.37
2022-10-08T15:07:11.507Z,81.79
2022-10-08T15:12:17.434Z,82.14
2022-10-08T15:17:20.928Z,83.42
2022-10-08T15:22:24.424Z,84.46
2022-10-08T15:27:29.516Z,84.57
2022-10-08T15:32:32.898Z,86.18
2022-10-08T15:37:36.549Z,86.94
2022-10-08T15:42:41.474Z,87.04
2022-10-08T15:47:45.123Z,87.68
2022-10-08T15:52:48.856Z,88.20
2022-10-08T15:57:55.589Z,88.97
2022-10-08T16:02:59.332Z,89.54
2022-10-08T16:08:03.029Z,88.85
2022-10-08T16:13:08.466Z,89.45
2022-10-08T16:18:12.056Z,89.51
2022-10-08T16:23:15.713Z,90.87
2022-10-08T16:28:20.921Z,91.17
2022-10-08T16:33:25.181Z,91.36
2022-10-08T16:38:30.092Z,91.86
2022-10-08T16:43:37.509Z,92.89
2022-10-08T16:48:41.475Z,93.49
2022-10-08T16:53:48.832Z,93.46
2022-10-08T16:58:54.335Z,95.02
2022-10-08T17:03:57.992Z,95.47
2022-10-08T17:09:01.497Z,96.85
2022-10-08T17:14:07.825Z,96.63
2022-10-08T17:19:12.032Z,95.97
2022-10-08T17:24:15.719Z,96.47
2022-10-08T17:29:21.284Z,97.25
2022-10-08T17:34:24.775Z,97.27
2022-10-08T17:39:28.337Z,97.25
2022-10-08T17:44:33.255Z,97.06
2022-10-08T17:49:36.711Z,97.12
2022-10-08T17:54:40.164Z,98.01
2022-10-08T17:59:45.213Z,97.64
2022-10-08T18:04:49.556Z,97.43
2022-10-08T18:09:52.927Z,97.88
2022-10-08T18:14:58.663Z,98.11
2022-10-08T18:20:03.292Z,98.48
2022-10-08T18:25:07.904Z,98.82
2022-10-08T18:30:13.982Z,99.91
2022-10-08T18:35:17.513Z,99.33
2022-10-08T18:40:21.689Z,100.00
2022-10-08T18:45:27.258Z,100.00
2022-10-08T18:50:30.854Z,100.00
2022-10-08T18:55:34.305Z,100.00
2022-10-08T19:00:40.658Z,99.84
2022-10-08T19:05:44.095Z,99.50
2022-10-08T19:10:47.777Z,99.01
2022-10-08T19:15:52.584Z,98.99
2022-10-08T19:20:56.299Z,98.78
2022-10-08T19:25:59.633Z,98.64
2022-10-08T19:31:12.765Z,100.00
2022-10-08T19:36:16.201Z,99.58
2022-10-08T19:41:19.817Z,100.00
2022-10-08T19:46:26.272Z,100.00
2022-10-08T19:51:31.518Z,100.00
2022-10-08T19:56:36.523Z,100.00
2022-10-08T20:01:42.035Z,100.00
2022-10-08T20:06:45.544Z,100.00
2022-10-08T20:11:48.948Z,100.00
2022-10-08T20:16:53.740Z,100.00
2022-10-08T20:22:00.231Z,100.00
2022-10-08T20:27:06.001Z,100.00
2022-10-08T20:32:10.948Z,100.00
2022-10-08T20:37:14.955Z,100.00
2022-10-08T20:42:18.504Z,99.92
2022-10-08T20:47:29.874Z,100.00
2022-10-08T20:52:33.302Z,99.78
2022-10-08T20:57:36.727Z,99.19
2022-10-08T21:02:41.766Z,99.00
2022-10-08T21:07:45.568Z,98.74
2022-10-08T21:12:57.264Z,98.46
2022-10-08T21:18:21.502Z,97.72
2022-10-08T21:23:24.948Z,96.86
2022-10-08T21:28:28.591Z,96.45
2022-10-08T21:33:35.817Z,95.89
2022-10-08T21:38:40.129Z,94.15
2022-10-08T21:43:45.925Z,93.83
2022-10-08T21:48:54.659Z,93.17
2022-10-08T21:54:00.318Z,91.13
2022-10-08T21:59:05.538Z,89.40
2022-10-08T22:04:12.539Z,88.71
2022-10-08T22:09:18.253Z,87.63
2022-10-08T22:14:22.066Z,85.79
2022-10-08T22:19:26.977Z,84.18
2022-10-08T22:24:30.721Z,84.15
2022-10-08T22:29:34.839Z,83.29
2022-10-08T22:34:39.606Z,83.32
2022-10-08T22:39:43.120Z,83.37
2022-10-08T22:44:46.670Z,83.36
2022-10-08T22:49:51.421Z,83.89
2022-10-08T22:54:54.725Z,85.12
2022-10-08T22:59:58.420Z,88.30
2022-10-08T23:05:03.431Z,91.66
2022-10-08T23:10:07.655Z,93.71
2022-10-08T23:15:11.549Z,95.31
2022-10-08T23:20:16.317Z,95.17
2022-10-08T23:25:20.515Z,93.82
2022-10-08T23:30:42.042Z,93.89
2022-10-08T23:35:55.468Z,93.97
2022-10-08T23:41:02.926Z,94.07
2022-10-08T23:46:08.150Z,93.69
2022-10-08T23:51:14.181Z,94.06
2022-10-08T23:56:18.192Z,93.16
