createdAt,value
2019-05-19T00:01:42.170Z,5.97
2019-05-19T00:04:11.776Z,5.90
2019-05-19T00:06:41.488Z,6.83
2019-05-19T00:09:11.169Z,5.92
2019-05-19T00:11:40.984Z,7.10
2019-05-19T00:14:11.751Z,8.20
2019-05-19T00:16:41.453Z,7.12
2019-05-19T00:19:25.542Z,6.35
2019-05-19T00:21:42.410Z,7.30
2019-05-19T00:24:12.120Z,5.65
2019-05-19T00:26:41.830Z,5.45
2019-05-19T00:29:12.564Z,10.08
2019-05-19T00:31:42.250Z,6.50
2019-05-19T00:34:11.984Z,6.83
2019-05-19T00:36:41.592Z,5.70
2019-05-19T00:39:11.408Z,6.42
2019-05-19T00:41:40.998Z,6.83
2019-05-19T00:44:11.721Z,6.67
2019-05-19T00:46:41.456Z,8.48
2019-05-19T00:49:11.167Z,7.50
2019-05-19T00:51:40.877Z,6.10
2019-05-19T00:54:10.588Z,6.97
2019-05-19T00:56:40.297Z,8.35
2019-05-19T00:59:09.905Z,7.37
2019-05-19T01:01:41.389Z,7.47
2019-05-19T01:04:10.863Z,6.33
2019-05-19T01:06:40.571Z,6.85
2019-05-19T01:09:10.284Z,9.30
2019-05-19T01:11:39.991Z,6.95
2019-05-19T01:14:09.714Z,6.03
2019-05-19T01:16:41.058Z,7.40
2019-05-19T01:19:10.659Z,7.70
2019-05-19T01:21:41.325Z,6.17
2019-05-19T01:24:11.000Z,12.03
2019-05-19T01:26:40.683Z,9.10
2019-05-19T01:29:11.383Z,11.35
2019-05-19T01:31:41.154Z,10.18
2019-05-19T01:34:10.835Z,9.13
2019-05-19T01:36:42.345Z,8.15
2019-05-19T01:39:12.025Z,9.35
2019-05-19T01:41:41.710Z,8.75
2019-05-19T01:44:13.306Z,7.67
2019-05-19T01:46:42.662Z,11.67
2019-05-19T01:49:12.401Z,9.73
2019-05-19T01:51:42.083Z,9.70
2019-05-19T01:54:11.794Z,13.20
2019-05-19T01:56:41.533Z,9.33
2019-05-19T01:59:11.215Z,12.58
2019-05-19T02:01:40.956Z,9.88
2019-05-19T02:04:10.663Z,9.03
2019-05-19T02:06:41.242Z,9.55
2019-05-19T02:09:10.982Z,10.40
2019-05-19T02:11:40.857Z,10.50
2019-05-19T02:14:10.632Z,9.75
2019-05-19T02:16:40.340Z,14.25
2019-05-19T02:19:10.023Z,12.05
2019-05-19T02:21:39.761Z,9.68
2019-05-19T02:24:09.470Z,10.32
2019-05-19T02:26:40.206Z,8.40
2019-05-19T02:29:09.887Z,11.75
2019-05-19T02:31:39.625Z,8.98
2019-05-19T02:34:10.259Z,9.83
2019-05-19T02:36:39.938Z,9.70
2019-05-19T02:39:09.600Z,11.25
2019-05-19T02:41:40.414Z,8.53
2019-05-19T02:44:11.101Z,10.15
2019-05-19T02:46:40.933Z,10.10
2019-05-19T02:49:10.992Z,8.70
2019-05-19T02:51:40.993Z,9.33
2019-05-19T02:54:10.679Z,8.80
2019-05-19T02:56:40.429Z,9.75
2019-05-19T02:59:10.125Z,8.25
2019-05-19T03:01:41.374Z,7.12
2019-05-19T03:04:11.084Z,10.93
2019-05-19T03:06:40.789Z,9.80
2019-05-19T03:09:10.473Z,7.35
2019-05-19T03:11:40.116Z,6.90
2019-05-19T03:14:11.538Z,7.78
2019-05-19T03:16:41.142Z,6.77
2019-05-19T03:19:10.877Z,6.60
2019-05-19T03:21:40.561Z,8.33
2019-05-19T03:24:10.297Z,8.90
2019-05-19T03:26:39.984Z,9.18
2019-05-19T03:29:11.562Z,6.58
2019-05-19T03:31:48.645Z,7.87
2019-05-19T03:34:19.148Z,6.75
2019-05-19T03:36:48.855Z,6.83
2019-05-19T03:39:18.597Z,8.00
2019-05-19T03:41:48.279Z,6.53
2019-05-19T03:44:18.014Z,6.08
2019-05-19T03:46:47.628Z,7.00
2019-05-19T03:49:18.084Z,6.87
2019-05-19T03:51:47.863Z,12.73
2019-05-19T03:54:18.509Z,7.20
2019-05-19T03:56:49.212Z,7.40
2019-05-19T03:59:18.836Z,8.10
2019-05-19T04:01:48.546Z,8.65
2019-05-19T04:04:18.231Z,7.90
2019-05-19T04:06:47.967Z,9.10
2019-05-19T04:09:18.659Z,7.97
2019-05-19T04:11:48.307Z,8.13
2019-05-19T04:14:17.987Z,9.15
2019-05-19T04:16:49.269Z,10.53
2019-05-19T04:19:19.802Z,8.13
2019-05-19T04:21:49.831Z,7.85
2019-05-19T04:24:19.612Z,8.30
2019-05-19T04:26:49.334Z,8.13
2019-05-19T04:29:20.821Z,9.75
2019-05-19T04:31:50.495Z,8.63
2019-05-19T04:34:20.204Z,8.88
2019-05-19T04:36:49.891Z,11.35
2019-05-19T04:39:19.624Z,10.63
2019-05-19T04:41:49.336Z,10.15
2019-05-19T04:44:19.044Z,8.65
2019-05-19T04:46:50.488Z,9.65
2019-05-19T04:49:20.104Z,10.27
2019-05-19T04:52:05.593Z,8.98
2019-05-19T04:54:21.031Z,9.07
2019-05-19T04:56:51.719Z,10.35
2019-05-19T04:59:21.408Z,9.60
2019-05-19T05:01:52.984Z,9.45
2019-05-19T05:04:22.460Z,10.13
2019-05-19T05:06:52.171Z,9.83
2019-05-19T05:09:21.879Z,10.30
2019-05-19T05:11:51.591Z,9.33
2019-05-19T05:14:21.271Z,9.78
2019-05-19T05:16:50.910Z,9.30
2019-05-19T05:19:20.619Z,10.15
2019-05-19T05:21:50.304Z,9.23
2019-05-19T05:24:20.015Z,10.13
2019-05-19T05:26:49.750Z,9.75
2019-05-19T05:29:19.431Z,9.20
2019-05-19T05:31:49.170Z,9.75
2019-05-19T05:34:18.855Z,9.75
2019-05-19T05:36:48.464Z,11.53
2019-05-19T05:39:18.208Z,11.73
2019-05-19T05:41:47.815Z,9.38
2019-05-19T05:44:17.515Z,9.30
2019-05-19T05:46:47.199Z,9.00
2019-05-19T05:49:16.937Z,9.53
2019-05-19T05:51:46.646Z,10.58
2019-05-19T05:54:16.356Z,10.35
2019-05-19T05:56:46.039Z,10.45
2019-05-19T05:59:17.501Z,10.40
2019-05-19T06:01:47.126Z,10.07
2019-05-19T06:04:16.836Z,10.08
2019-05-19T06:06:46.545Z,10.43
2019-05-19T06:09:16.257Z,10.00
2019-05-19T06:11:45.966Z,9.95
2019-05-19T06:14:16.700Z,10.30
2019-05-19T06:16:46.386Z,10.65
2019-05-19T06:19:16.095Z,11.25
2019-05-19T06:21:45.729Z,11.30
2019-05-19T06:24:15.439Z,11.35
2019-05-19T06:26:45.148Z,10.88
2019-05-19T06:29:14.859Z,10.03
2019-05-19T06:31:44.570Z,10.13
2019-05-19T06:34:14.279Z,9.73
2019-05-19T06:36:43.995Z,9.20
2019-05-19T06:39:13.700Z,16.23
2019-05-19T06:41:44.353Z,9.33
2019-05-19T06:44:14.042Z,10.48
2019-05-19T06:46:43.751Z,11.75
2019-05-19T06:49:13.461Z,10.10
2019-05-19T06:51:43.172Z,9.95
2019-05-19T06:54:12.855Z,12.37
2019-05-19T06:56:42.592Z,9.90
2019-05-19T06:59:12.308Z,10.05
2019-05-19T07:01:42.013Z,12.07
2019-05-19T07:04:12.730Z,9.93
2019-05-19T07:06:42.568Z,11.48
2019-05-19T07:09:13.271Z,9.30
2019-05-19T07:11:43.013Z,16.73
2019-05-19T07:14:12.712Z,9.43
2019-05-19T07:16:42.425Z,10.20
2019-05-19T07:19:12.153Z,9.65
2019-05-19T07:21:41.742Z,11.03
2019-05-19T07:24:11.453Z,9.55
2019-05-19T07:26:41.162Z,9.03
2019-05-19T07:29:10.873Z,10.63
2019-05-19T07:31:40.587Z,13.62
2019-05-19T07:34:10.295Z,9.43
2019-05-19T07:36:40.004Z,10.05
2019-05-19T07:39:09.714Z,9.30
2019-05-19T07:41:41.111Z,8.93
2019-05-19T07:44:10.851Z,9.77
2019-05-19T07:46:40.585Z,9.75
2019-05-19T07:49:10.298Z,10.00
2019-05-19T07:51:39.920Z,10.35
2019-05-19T07:54:09.656Z,9.60
2019-05-19T07:56:39.366Z,9.78
2019-05-19T07:59:09.095Z,9.85
2019-05-19T08:01:38.788Z,10.95
2019-05-19T08:04:08.498Z,11.20
2019-05-19T08:06:39.191Z,11.20
2019-05-19T08:09:08.839Z,11.10
2019-05-19T08:11:38.551Z,12.30
2019-05-19T08:14:09.226Z,9.85
2019-05-19T08:16:38.994Z,9.53
2019-05-19T08:19:08.707Z,11.48
2019-05-19T08:21:38.415Z,9.73
2019-05-19T08:24:08.123Z,10.85
2019-05-19T08:26:37.837Z,11.70
2019-05-19T08:29:07.542Z,10.55
2019-05-19T08:31:37.260Z,10.10
2019-05-19T08:34:07.067Z,11.20
2019-05-19T08:36:36.983Z,10.58
2019-05-19T08:39:06.999Z,9.63
2019-05-19T08:41:36.711Z,12.20
2019-05-19T08:44:06.417Z,9.95
2019-05-19T08:46:36.127Z,10.25
2019-05-19T08:49:07.765Z,10.10
2019-05-19T08:51:37.186Z,11.87
2019-05-19T08:54:14.533Z,10.58
2019-05-19T08:56:38.247Z,10.57
2019-05-19T08:59:07.819Z,9.65
2019-05-19T09:01:37.563Z,11.80
2019-05-19T09:04:07.274Z,11.10
2019-05-19T09:06:36.983Z,11.43
2019-05-19T09:09:06.694Z,9.70
2019-05-19T09:11:36.404Z,11.40
2019-05-19T09:14:06.115Z,10.32
2019-05-19T09:16:35.796Z,10.98
2019-05-19T09:19:05.535Z,8.88
2019-05-19T09:21:35.246Z,9.95
2019-05-19T09:24:04.954Z,10.48
2019-05-19T09:26:34.664Z,10.18
2019-05-19T09:29:04.347Z,13.22
2019-05-19T09:31:34.089Z,10.48
2019-05-19T09:34:03.771Z,11.43
2019-05-19T09:36:33.504Z,8.73
2019-05-19T09:39:04.753Z,10.15
2019-05-19T09:41:34.461Z,10.40
2019-05-19T09:44:04.377Z,9.33
2019-05-19T09:46:35.061Z,13.05
2019-05-19T09:49:22.740Z,12.37
2019-05-19T09:51:52.619Z,9.48
2019-05-19T09:54:22.573Z,10.43
2019-05-19T09:56:52.180Z,9.05
2019-05-19T09:59:21.889Z,8.33
2019-05-19T10:04:24.585Z,8.78
2019-05-19T10:06:54.296Z,8.70
2019-05-19T10:10:06.538Z,9.70
2019-05-19T10:12:36.183Z,7.50
2019-05-19T10:15:06.761Z,8.53
2019-05-19T10:17:36.563Z,8.43
2019-05-19T10:20:07.642Z,8.35
2019-05-19T10:22:37.416Z,11.43
2019-05-19T10:25:20.841Z,9.43
2019-05-19T10:27:39.814Z,9.08
2019-05-19T10:30:09.515Z,12.03
2019-05-19T10:32:39.225Z,9.33
2019-05-19T10:35:08.939Z,8.33
2019-05-19T10:37:39.634Z,11.03
2019-05-19T10:40:09.278Z,8.85
2019-05-19T10:42:38.959Z,9.53
2019-05-19T10:45:10.155Z,7.90
2019-05-19T10:47:39.841Z,8.70
2019-05-19T10:50:09.523Z,6.80
2019-05-19T10:52:39.264Z,6.47
2019-05-19T10:55:08.948Z,7.08
2019-05-19T10:57:38.682Z,8.70
2019-05-19T11:00:09.313Z,6.00
2019-05-19T11:02:39.001Z,5.80
2019-05-19T11:05:11.183Z,8.85
2019-05-19T11:07:40.040Z,6.80
2019-05-19T11:10:09.793Z,6.33
2019-05-19T11:12:39.504Z,9.10
2019-05-19T11:15:09.214Z,5.78
2019-05-19T11:17:38.923Z,5.78
2019-05-19T11:20:08.530Z,5.45
2019-05-19T11:22:38.241Z,6.47
2019-05-19T11:25:07.951Z,4.30
2019-05-19T11:27:37.663Z,5.35
2019-05-19T11:30:08.368Z,5.53
2019-05-19T11:32:38.123Z,5.87
2019-05-19T11:35:07.820Z,6.37
2019-05-19T11:37:37.399Z,7.62
2019-05-19T11:40:07.137Z,6.20
2019-05-19T11:42:36.845Z,6.30
2019-05-19T11:45:09.806Z,6.10
2019-05-19T11:47:39.418Z,6.40
2019-05-19T11:50:09.149Z,5.72
2019-05-19T11:52:38.831Z,6.47
2019-05-19T11:55:09.538Z,5.30
2019-05-19T11:57:39.275Z,5.08
2019-05-19T12:00:09.600Z,5.92
2019-05-19T12:02:39.340Z,7.00
2019-05-19T12:05:09.048Z,6.85
2019-05-19T12:07:38.758Z,4.42
2019-05-19T12:10:09.847Z,7.47
2019-05-19T12:12:39.584Z,6.17
2019-05-19T12:15:10.245Z,7.83
2019-05-19T12:17:39.927Z,5.25
2019-05-19T12:20:09.665Z,4.60
2019-05-19T12:22:39.374Z,4.78
2019-05-19T12:25:09.059Z,3.77
2019-05-19T12:27:40.509Z,4.65
2019-05-19T12:30:11.729Z,4.75
2019-05-19T12:32:41.504Z,2.90
2019-05-19T12:35:11.202Z,3.22
2019-05-19T12:37:41.940Z,4.05
2019-05-19T12:40:11.647Z,5.95
2019-05-19T12:42:41.356Z,2.30
2019-05-19T12:45:11.087Z,5.05
2019-05-19T12:47:40.778Z,3.77
2019-05-19T12:50:11.000Z,2.67
2019-05-19T12:52:40.710Z,4.40
2019-05-19T12:55:10.401Z,3.42
2019-05-19T12:57:40.130Z,4.05
2019-05-19T13:00:10.823Z,3.22
2019-05-19T13:02:40.485Z,4.50
2019-05-19T13:05:10.182Z,2.47
2019-05-19T13:07:39.901Z,4.00
2019-05-19T13:10:09.602Z,5.28
2019-05-19T13:12:39.210Z,3.47
2019-05-19T13:15:09.023Z,4.28
2019-05-19T13:17:38.704Z,5.30
2019-05-19T13:20:08.454Z,5.60
2019-05-19T13:22:38.206Z,4.12
2019-05-19T13:25:07.931Z,5.22
2019-05-19T13:27:37.699Z,4.37
2019-05-19T13:30:07.465Z,4.05
2019-05-19T13:32:37.199Z,4.08
2019-05-19T13:35:07.833Z,4.35
2019-05-19T13:37:37.512Z,5.87
2019-05-19T13:40:07.147Z,4.83
2019-05-19T13:42:37.820Z,4.75
2019-05-19T13:45:07.462Z,4.60
2019-05-19T13:47:37.202Z,4.28
2019-05-19T13:50:07.508Z,5.58
2019-05-19T13:52:37.246Z,7.37
2019-05-19T13:55:07.252Z,4.10
2019-05-19T13:57:36.969Z,6.47
2019-05-19T14:00:06.674Z,7.20
2019-05-19T14:02:49.932Z,5.30
2019-05-19T14:05:19.610Z,3.25
2019-05-19T14:07:49.321Z,3.72
2019-05-19T14:10:19.030Z,6.03
2019-05-19T14:12:48.743Z,4.28
2019-05-19T14:15:20.166Z,2.58
2019-05-19T14:17:49.800Z,6.75
2019-05-19T14:20:19.490Z,3.05
2019-05-19T14:22:49.220Z,6.05
2019-05-19T14:25:19.896Z,3.02
2019-05-19T14:27:49.563Z,3.37
2019-05-19T14:30:19.244Z,4.35
2019-05-19T14:32:48.850Z,7.85
2019-05-19T14:35:18.589Z,3.70
2019-05-19T14:37:48.197Z,7.12
2019-05-19T14:40:17.912Z,3.02
2019-05-19T14:42:50.365Z,2.62
2019-05-19T14:45:19.994Z,2.90
2019-05-19T14:47:49.700Z,3.42
2019-05-19T14:50:19.415Z,3.90
2019-05-19T14:52:49.090Z,2.15
2019-05-19T14:55:19.086Z,2.20
2019-05-19T14:57:48.848Z,2.58
2019-05-19T15:00:20.456Z,2.98
2019-05-19T15:05:18.699Z,2.25
2019-05-19T15:07:48.378Z,3.02
2019-05-19T15:10:18.833Z,5.03
2019-05-19T15:12:48.545Z,3.77
2019-05-19T15:15:18.264Z,3.33
2019-05-19T15:17:47.935Z,2.87
2019-05-19T15:20:17.645Z,2.05
2019-05-19T15:22:47.384Z,2.20
2019-05-19T15:25:17.094Z,2.17
2019-05-19T15:27:59.240Z,2.92
2019-05-19T15:30:19.055Z,2.77
2019-05-19T15:32:50.473Z,3.80
2019-05-19T15:35:20.133Z,3.95
2019-05-19T15:37:49.846Z,3.05
2019-05-19T15:40:19.528Z,3.08
2019-05-19T15:42:49.235Z,1.92
2019-05-19T15:45:18.973Z,5.90
2019-05-19T15:47:48.685Z,9.10
2019-05-19T15:50:20.348Z,8.23
2019-05-19T15:52:49.647Z,8.55
2019-05-19T15:55:20.338Z,5.78
2019-05-19T15:57:49.987Z,2.83
2019-05-19T16:00:19.705Z,3.15
2019-05-19T16:02:49.300Z,2.50
2019-05-19T16:05:19.012Z,2.72
2019-05-19T16:07:48.768Z,6.12
2019-05-19T16:10:18.507Z,6.95
2019-05-19T16:12:48.243Z,7.12
2019-05-19T16:15:19.417Z,5.92
2019-05-19T16:17:49.099Z,4.53
2019-05-19T16:20:18.781Z,5.70
2019-05-19T16:22:49.459Z,2.58
2019-05-19T16:25:19.019Z,3.50
2019-05-19T16:27:48.757Z,5.42
2019-05-19T16:30:18.370Z,3.80
2019-05-19T16:32:48.046Z,3.75
2019-05-19T16:35:17.787Z,3.80
2019-05-19T16:37:47.526Z,3.85
2019-05-19T16:40:17.310Z,3.33
2019-05-19T16:42:47.021Z,4.55
2019-05-19T16:45:16.728Z,4.35
2019-05-19T16:47:48.165Z,5.20
2019-05-19T16:50:17.892Z,2.87
2019-05-19T16:52:47.576Z,4.62
2019-05-19T16:55:21.788Z,4.28
2019-05-19T16:57:53.246Z,5.22
2019-05-19T17:00:23.386Z,8.58
2019-05-19T17:03:05.355Z,4.50
2019-05-19T17:05:35.382Z,4.08
2019-05-19T17:08:05.089Z,3.58
2019-05-19T17:10:34.823Z,5.37
2019-05-19T17:13:04.431Z,5.05
2019-05-19T17:15:34.036Z,4.05
2019-05-19T17:18:03.757Z,4.67
2019-05-19T17:20:34.483Z,6.15
2019-05-19T17:23:04.192Z,4.37
2019-05-19T17:25:34.850Z,3.58
2019-05-19T17:28:04.535Z,3.92
2019-05-19T17:30:34.246Z,4.60
2019-05-19T17:33:05.656Z,4.12
2019-05-19T17:35:35.458Z,6.58
2019-05-19T17:38:05.218Z,5.35
2019-05-19T17:40:34.929Z,4.60
2019-05-19T17:43:04.640Z,28.62
2019-05-19T17:45:34.349Z,5.67
2019-05-19T17:48:09.969Z,5.00
2019-05-19T17:50:35.593Z,7.53
2019-05-19T17:53:06.272Z,5.65
2019-05-19T17:55:36.028Z,7.97
2019-05-19T17:58:05.769Z,3.70
2019-05-19T18:00:38.841Z,3.37
2019-05-19T18:05:37.436Z,2.85
2019-05-19T18:08:08.063Z,7.50
2019-05-19T18:10:37.808Z,2.60
2019-05-19T18:13:07.511Z,2.50
2019-05-19T18:15:37.451Z,3.15
2019-05-19T18:18:07.134Z,4.72
2019-05-19T18:20:36.816Z,3.58
2019-05-19T18:23:06.555Z,6.95
2019-05-19T18:25:36.166Z,3.20
2019-05-19T18:28:05.874Z,4.08
2019-05-19T18:30:36.830Z,6.40
2019-05-19T18:33:06.626Z,10.48
2019-05-19T18:35:36.344Z,14.25
2019-05-19T18:38:07.763Z,20.40
2019-05-19T18:40:37.496Z,22.17
2019-05-19T18:43:08.156Z,16.75
2019-05-19T18:45:37.944Z,14.43
2019-05-19T18:48:07.628Z,16.12
2019-05-19T18:50:37.362Z,19.07
2019-05-19T18:53:07.045Z,21.33
2019-05-19T18:55:36.781Z,11.22
2019-05-19T18:58:06.491Z,9.88
2019-05-19T19:00:37.430Z,9.75
2019-05-19T19:03:07.216Z,8.38
2019-05-19T19:05:36.953Z,9.68
2019-05-19T19:08:06.638Z,6.33
2019-05-19T19:10:36.378Z,7.37
2019-05-19T19:13:06.060Z,9.33
2019-05-19T19:15:35.797Z,6.50
2019-05-19T19:18:05.504Z,7.22
2019-05-19T19:20:35.526Z,7.70
2019-05-19T19:23:05.208Z,7.17
2019-05-19T19:25:34.948Z,11.68
2019-05-19T19:28:04.623Z,7.22
2019-05-19T19:30:34.360Z,8.63
2019-05-19T19:33:04.076Z,8.75
2019-05-19T19:35:39.304Z,9.20
2019-05-19T19:38:05.104Z,16.07
2019-05-19T19:40:35.737Z,6.42
2019-05-19T19:43:05.478Z,10.25
2019-05-19T19:45:35.156Z,9.08
2019-05-19T19:48:04.896Z,6.95
2019-05-19T19:50:34.870Z,6.28
2019-05-19T19:53:04.723Z,6.15
2019-05-19T19:55:34.435Z,5.33
2019-05-19T19:58:05.065Z,6.00
2019-05-19T20:00:42.141Z,7.80
2019-05-19T20:03:11.878Z,6.28
2019-05-19T20:05:44.334Z,5.75
2019-05-19T20:08:14.016Z,5.12
2019-05-19T20:10:43.754Z,6.28
2019-05-19T20:13:13.464Z,4.25
2019-05-19T20:15:43.174Z,5.05
2019-05-19T20:18:12.791Z,4.30
2019-05-19T20:20:42.465Z,4.65
2019-05-19T20:23:12.101Z,4.30
2019-05-19T20:25:41.810Z,4.58
2019-05-19T20:28:11.521Z,6.25
2019-05-19T20:30:43.157Z,5.70
2019-05-19T20:33:18.825Z,7.60
2019-05-19T20:35:48.434Z,6.70
2019-05-19T20:38:18.166Z,6.70
2019-05-19T20:40:48.853Z,6.85
2019-05-19T20:43:18.633Z,6.50
2019-05-19T20:45:48.401Z,6.42
2019-05-19T20:48:18.111Z,4.80
2019-05-19T20:50:47.820Z,4.85
2019-05-19T20:53:17.532Z,4.90
2019-05-19T20:55:47.241Z,6.62
2019-05-19T20:58:16.867Z,6.30
2019-05-19T21:00:50.498Z,5.87
2019-05-19T21:03:17.804Z,5.80
2019-05-19T21:05:47.515Z,7.17
2019-05-19T21:08:17.225Z,6.05
2019-05-19T21:10:46.908Z,6.08
2019-05-19T21:13:16.645Z,5.80
2019-05-19T21:15:46.357Z,6.42
2019-05-19T21:18:17.017Z,5.70
2019-05-19T21:20:48.910Z,6.28
2019-05-19T21:23:18.046Z,9.47
2019-05-19T21:25:47.732Z,8.00
2019-05-19T21:28:17.365Z,9.90
2019-05-19T21:30:47.074Z,9.58
2019-05-19T21:33:16.786Z,8.88
2019-05-19T21:35:46.363Z,9.38
2019-05-19T21:38:16.102Z,10.55
2019-05-19T21:40:45.813Z,10.15
2019-05-19T21:43:15.495Z,10.60
2019-05-19T21:45:46.128Z,11.50
2019-05-19T21:48:17.396Z,11.85
2019-05-19T21:50:47.111Z,10.43
2019-05-19T21:53:16.828Z,12.00
2019-05-19T21:55:46.533Z,14.70
2019-05-19T21:58:16.242Z,14.13
2019-05-19T22:00:46.258Z,13.80
2019-05-19T22:03:16.088Z,15.10
2019-05-19T22:05:53.307Z,13.65
2019-05-19T22:08:18.460Z,14.43
2019-05-19T22:10:48.174Z,12.70
2019-05-19T22:13:17.856Z,12.25
2019-05-19T22:15:48.558Z,15.50
2019-05-19T22:18:18.223Z,15.50
2019-05-19T22:20:47.937Z,15.15
2019-05-19T22:23:17.642Z,13.25
2019-05-19T22:25:47.330Z,15.80
2019-05-19T22:28:17.066Z,13.43
2019-05-19T22:30:46.751Z,11.30
2019-05-19T22:33:16.484Z,11.75
2019-05-19T22:35:46.171Z,12.30
2019-05-19T22:38:16.827Z,9.88
2019-05-19T22:40:46.536Z,11.28
2019-05-19T22:43:16.247Z,10.78
2019-05-19T22:45:45.959Z,10.82
2019-05-19T22:48:15.668Z,10.53
2019-05-19T22:50:45.381Z,9.98
2019-05-19T22:53:15.087Z,13.70
2019-05-19T22:55:44.900Z,9.93
2019-05-19T22:58:14.610Z,12.60
2019-05-19T23:00:44.329Z,12.78
2019-05-19T23:03:14.110Z,12.50
2019-05-19T23:05:43.844Z,10.68
2019-05-19T23:08:14.577Z,11.05
2019-05-19T23:10:44.289Z,11.65
2019-05-19T23:13:13.998Z,11.83
2019-05-19T23:15:43.708Z,12.58
2019-05-19T23:18:13.394Z,13.88
2019-05-19T23:20:43.130Z,12.70
2019-05-19T23:23:13.834Z,14.90
2019-05-19T23:25:43.572Z,13.18
2019-05-19T23:28:13.285Z,12.78
2019-05-19T23:30:42.967Z,14.07
2019-05-19T23:33:12.675Z,11.45
2019-05-19T23:35:42.413Z,12.25
2019-05-19T23:38:12.123Z,10.28
2019-05-19T23:40:41.807Z,12.37
2019-05-19T23:43:11.544Z,13.53
2019-05-19T23:45:41.253Z,10.30
2019-05-19T23:48:10.964Z,11.50
2019-05-19T23:50:40.677Z,10.70
2019-05-19T23:53:10.256Z,13.90
2019-05-19T23:55:39.991Z,11.38
2019-05-19T23:58:09.675Z,11.45
