createdAt,value
2018-04-24T00:00:44.620Z,14.20
2018-04-24T00:01:44.552Z,15.00
2018-04-24T00:02:44.480Z,13.10
2018-04-24T00:03:44.439Z,17.00
2018-04-24T00:04:44.368Z,15.60
2018-04-24T00:05:44.317Z,16.10
2018-04-24T00:06:44.243Z,14.10
2018-04-24T00:07:44.177Z,13.20
2018-04-24T00:08:44.103Z,15.80
2018-04-24T00:09:44.113Z,18.90
2018-04-24T00:10:43.992Z,14.00
2018-04-24T00:11:43.919Z,15.60
2018-04-24T00:12:43.835Z,16.00
2018-04-24T00:13:43.803Z,17.20
2018-04-24T00:14:43.704Z,16.70
2018-04-24T00:15:43.668Z,14.10
2018-04-24T00:16:43.600Z,14.10
2018-04-24T00:17:43.537Z,15.70
2018-04-24T00:18:43.447Z,14.70
2018-04-24T00:19:43.380Z,16.00
2018-04-24T00:20:43.339Z,15.40
2018-04-24T00:21:43.257Z,14.10
2018-04-24T00:22:43.198Z,16.00
2018-04-24T00:23:43.153Z,17.30
2018-04-24T00:24:43.067Z,16.10
2018-04-24T00:25:43.010Z,13.80
2018-04-24T00:26:42.934Z,15.70
2018-04-24T00:27:42.888Z,14.70
2018-04-24T00:28:42.800Z,16.00
2018-04-24T00:29:42.752Z,14.40
2018-04-24T00:30:42.674Z,16.60
2018-04-24T00:31:42.608Z,15.00
2018-04-24T00:32:42.536Z,14.60
2018-04-24T00:33:42.479Z,15.30
2018-04-24T00:34:42.407Z,15.20
2018-04-24T00:35:42.338Z,16.30
2018-04-24T00:36:42.296Z,17.10
2018-04-24T00:37:42.230Z,14.20
2018-04-24T00:38:42.161Z,14.50
2018-04-24T00:39:42.079Z,19.00
2018-04-24T00:40:42.037Z,14.00
2018-04-24T00:41:41.977Z,16.50
2018-04-24T00:42:41.891Z,12.90
2018-04-24T00:43:41.835Z,15.10
2018-04-24T00:44:41.774Z,13.80
2018-04-24T00:45:41.691Z,15.60
2018-04-24T00:46:41.650Z,13.70
2018-04-24T00:47:41.568Z,16.20
2018-04-24T00:48:41.514Z,15.30
2018-04-24T00:49:41.441Z,16.00
2018-04-24T00:50:41.369Z,16.30
2018-04-24T00:51:41.308Z,14.90
2018-04-24T00:52:41.236Z,13.20
2018-04-24T00:53:41.174Z,14.70
2018-04-24T00:54:41.108Z,15.50
2018-04-24T00:55:41.044Z,12.50
2018-04-24T00:56:40.978Z,15.40
2018-04-24T00:57:40.932Z,15.30
2018-04-24T00:58:40.844Z,13.70
2018-04-24T00:59:40.782Z,18.00
2018-04-24T01:00:40.728Z,14.80
2018-04-24T01:01:40.645Z,13.30
2018-04-24T01:02:40.589Z,14.00
2018-04-24T01:03:40.540Z,14.20
2018-04-24T01:04:40.452Z,14.20
2018-04-24T01:05:40.398Z,15.10
2018-04-24T01:06:40.371Z,15.70
2018-04-24T01:07:40.280Z,14.20
2018-04-24T01:08:40.216Z,13.10
2018-04-24T01:09:40.135Z,16.10
2018-04-24T01:10:40.073Z,16.00
2018-04-24T01:11:40.016Z,15.90
2018-04-24T01:12:39.948Z,14.30
2018-04-24T01:13:39.886Z,14.20
2018-04-24T01:14:39.819Z,13.30
2018-04-24T01:15:39.743Z,14.90
2018-04-24T01:16:39.703Z,15.60
2018-04-24T01:17:39.628Z,14.10
2018-04-24T01:18:39.570Z,15.20
2018-04-24T01:19:39.501Z,13.90
2018-04-24T01:20:39.427Z,14.80
2018-04-24T01:21:39.385Z,16.60
2018-04-24T01:22:39.300Z,14.00
2018-04-24T01:23:39.215Z,15.30
2018-04-24T01:24:39.169Z,15.90
2018-04-24T01:25:39.104Z,15.90
2018-04-24T01:26:39.020Z,13.80
2018-04-24T01:27:38.953Z,12.50
2018-04-24T01:28:38.892Z,16.50
2018-04-24T01:29:38.846Z,15.00
2018-04-24T01:30:38.777Z,13.00
2018-04-24T01:31:38.717Z,15.90
2018-04-24T01:32:38.645Z,13.70
2018-04-24T01:33:38.579Z,14.70
2018-04-24T01:34:38.508Z,12.40
2018-04-24T01:35:38.457Z,17.60
2018-04-24T01:36:38.374Z,17.00
2018-04-24T01:37:38.325Z,17.30
2018-04-24T01:38:38.250Z,15.40
2018-04-24T01:39:38.198Z,16.30
2018-04-24T01:40:38.138Z,14.80
2018-04-24T01:41:38.046Z,15.90
2018-04-24T01:42:38.012Z,16.90
2018-04-24T01:43:37.931Z,14.80
2018-04-24T01:44:37.847Z,15.80
2018-04-24T01:45:37.793Z,17.00
2018-04-24T01:46:37.722Z,15.10
2018-04-24T01:47:37.668Z,12.80
2018-04-24T01:48:37.610Z,16.80
2018-04-24T01:49:37.540Z,16.90
2018-04-24T01:50:37.456Z,15.50
2018-04-24T01:51:37.405Z,18.00
2018-04-24T01:52:37.340Z,19.50
2018-04-24T01:53:37.276Z,17.20
2018-04-24T01:54:37.201Z,15.50
2018-04-24T01:55:37.163Z,14.20
2018-04-24T01:56:37.095Z,14.40
2018-04-24T01:57:37.004Z,15.80
2018-04-24T01:58:36.937Z,15.10
2018-04-24T01:59:36.875Z,17.90
2018-04-24T02:00:36.833Z,16.30
2018-04-24T02:01:36.742Z,17.30
2018-04-24T02:02:36.693Z,20.00
2018-04-24T02:03:36.629Z,17.10
2018-04-24T02:04:36.544Z,18.10
2018-04-24T02:05:36.485Z,16.20
2018-04-24T02:06:36.407Z,15.30
2018-04-24T02:07:36.356Z,17.20
2018-04-24T02:08:36.277Z,16.20
2018-04-24T02:09:36.213Z,18.10
2018-04-24T02:10:36.151Z,15.10
2018-04-24T02:11:36.089Z,14.60
2018-04-24T02:12:36.032Z,19.00
2018-04-24T02:13:35.961Z,18.30
2018-04-24T02:14:35.916Z,15.60
2018-04-24T02:15:35.840Z,13.90
2018-04-24T02:16:35.760Z,14.80
2018-04-24T02:17:35.689Z,14.30
2018-04-24T02:18:35.633Z,16.30
2018-04-24T02:19:35.582Z,17.40
2018-04-24T02:20:35.501Z,16.50
2018-04-24T02:21:35.437Z,16.60
2018-04-24T02:22:35.440Z,14.10
2018-04-24T02:23:35.319Z,17.00
2018-04-24T02:24:35.237Z,16.80
2018-04-24T02:25:35.170Z,16.40
2018-04-24T02:26:35.099Z,16.80
2018-04-24T02:27:35.069Z,17.60
2018-04-24T02:28:35.003Z,16.40
2018-04-24T02:29:34.920Z,17.20
2018-04-24T02:30:34.851Z,18.20
2018-04-24T02:31:34.792Z,14.90
2018-04-24T02:32:34.719Z,17.50
2018-04-24T02:33:34.645Z,16.30
2018-04-24T02:34:34.587Z,14.40
2018-04-24T02:35:34.548Z,18.00
2018-04-24T02:36:34.482Z,19.40
2018-04-24T02:37:34.403Z,14.00
2018-04-24T02:38:34.319Z,16.20
2018-04-24T02:39:34.274Z,14.00
2018-04-24T02:40:34.197Z,19.40
2018-04-24T02:41:34.127Z,18.40
2018-04-24T02:42:34.077Z,16.00
2018-04-24T02:43:34.000Z,14.50
2018-04-24T02:44:33.931Z,15.70
2018-04-24T02:45:33.861Z,16.90
2018-04-24T02:46:33.800Z,16.20
2018-04-24T02:47:33.751Z,16.60
2018-04-24T02:48:33.673Z,14.90
2018-04-24T02:49:33.611Z,17.70
2018-04-24T02:50:33.531Z,17.50
2018-04-24T02:51:33.493Z,14.20
2018-04-24T02:52:33.435Z,15.00
2018-04-24T02:53:33.343Z,15.90
2018-04-24T02:54:33.306Z,16.00
2018-04-24T02:55:33.208Z,17.20
2018-04-24T02:56:33.147Z,15.20
2018-04-24T02:57:33.103Z,16.70
2018-04-24T02:58:33.062Z,16.50
2018-04-24T02:59:32.954Z,18.00
2018-04-24T03:00:32.895Z,18.40
2018-04-24T03:01:32.822Z,16.30
2018-04-24T03:02:32.756Z,18.10
2018-04-24T03:03:32.698Z,17.10
2018-04-24T03:04:32.636Z,17.80
2018-04-24T03:05:32.578Z,17.30
2018-04-24T03:06:32.507Z,14.80
2018-04-24T03:07:32.429Z,16.20
2018-04-24T03:08:32.375Z,16.40
2018-04-24T03:09:32.312Z,18.20
2018-04-24T03:10:32.249Z,16.40
2018-04-24T03:11:32.183Z,15.70
2018-04-24T03:12:32.117Z,15.00
2018-04-24T03:13:32.041Z,15.40
2018-04-24T03:14:31.990Z,18.10
2018-04-24T03:15:31.937Z,14.70
2018-04-24T03:16:31.841Z,14.70
2018-04-24T03:17:31.778Z,14.70
2018-04-24T03:18:31.712Z,13.60
2018-04-24T03:19:31.648Z,15.60
2018-04-24T03:20:31.593Z,16.20
2018-04-24T03:21:31.526Z,15.20
2018-04-24T03:22:31.471Z,16.10
2018-04-24T03:23:31.388Z,19.50
2018-04-24T03:24:31.313Z,17.60
2018-04-24T03:25:31.242Z,14.50
2018-04-24T03:26:31.196Z,12.90
2018-04-24T03:27:31.142Z,17.70
2018-04-24T03:28:31.074Z,18.00
2018-04-24T03:29:30.992Z,15.80
2018-04-24T03:30:30.934Z,19.20
2018-04-24T03:31:30.872Z,14.90
2018-04-24T03:32:30.784Z,14.80
2018-04-24T03:33:30.741Z,15.10
2018-04-24T03:34:30.658Z,16.20
2018-04-24T03:35:30.620Z,13.30
2018-04-24T03:36:30.527Z,17.50
2018-04-24T03:37:30.463Z,15.20
2018-04-24T03:38:30.404Z,15.90
2018-04-24T03:39:30.350Z,15.80
2018-04-24T03:40:30.287Z,14.90
2018-04-24T03:41:30.212Z,16.20
2018-04-24T03:42:30.150Z,14.60
2018-04-24T03:43:30.084Z,13.20
2018-04-24T03:44:30.019Z,14.10
2018-04-24T03:45:29.959Z,18.10
2018-04-24T03:46:29.900Z,17.10
2018-04-24T03:47:29.821Z,13.90
2018-04-24T03:48:29.753Z,15.00
2018-04-24T03:49:29.673Z,16.80
2018-04-24T03:50:29.628Z,13.70
2018-04-24T03:51:29.537Z,14.40
2018-04-24T03:52:29.471Z,16.50
2018-04-24T03:53:29.421Z,16.00
2018-04-24T03:54:29.347Z,14.40
2018-04-24T03:55:29.293Z,14.20
2018-04-24T03:56:29.228Z,14.60
2018-04-24T03:57:29.166Z,18.30
2018-04-24T03:58:29.107Z,15.10
2018-04-24T03:59:29.036Z,15.20
2018-04-24T04:00:28.967Z,12.00
2018-04-24T04:01:28.917Z,12.60
2018-04-24T04:02:28.844Z,14.90
2018-04-24T04:03:28.773Z,16.30
2018-04-24T04:04:28.688Z,15.00
2018-04-24T04:05:28.631Z,14.60
2018-04-24T04:06:28.559Z,17.60
2018-04-24T04:07:28.495Z,14.80
2018-04-24T04:08:28.423Z,14.70
2018-04-24T04:09:28.357Z,16.60
2018-04-24T04:10:28.316Z,12.70
2018-04-24T04:11:28.225Z,16.90
2018-04-24T04:12:28.170Z,17.60
2018-04-24T04:13:28.133Z,14.70
2018-04-24T04:14:28.047Z,13.80
2018-04-24T04:15:27.994Z,14.80
2018-04-24T04:16:27.929Z,14.50
2018-04-24T04:17:27.852Z,15.10
2018-04-24T04:18:27.784Z,17.50
2018-04-24T04:19:27.717Z,16.60
2018-04-24T04:20:27.637Z,17.50
2018-04-24T04:21:27.584Z,15.00
2018-04-24T04:22:27.549Z,18.10
2018-04-24T04:23:27.470Z,18.30
2018-04-24T04:24:27.390Z,17.60
2018-04-24T04:25:27.328Z,17.00
2018-04-24T04:26:27.239Z,15.00
2018-04-24T04:27:27.175Z,17.20
2018-04-24T04:28:27.128Z,15.20
2018-04-24T04:29:27.043Z,16.40
2018-04-24T04:30:26.995Z,19.10
2018-04-24T04:31:26.919Z,19.80
2018-04-24T04:32:26.862Z,17.10
2018-04-24T04:33:26.794Z,20.30
2018-04-24T04:34:26.750Z,15.70
2018-04-24T04:35:26.651Z,16.60
2018-04-24T04:36:26.583Z,17.00
2018-04-24T04:37:26.536Z,18.20
2018-04-24T04:38:26.451Z,16.20
2018-04-24T04:39:26.408Z,15.40
2018-04-24T04:40:26.332Z,16.30
2018-04-24T04:41:26.273Z,15.60
2018-04-24T04:42:26.205Z,18.80
2018-04-24T04:43:26.132Z,14.70
2018-04-24T04:44:26.063Z,15.50
2018-04-24T04:45:26.020Z,15.70
2018-04-24T04:46:25.925Z,13.40
2018-04-24T04:47:25.882Z,14.90
2018-04-24T04:48:25.817Z,17.30
2018-04-24T04:49:25.749Z,14.50
2018-04-24T04:50:25.666Z,12.80
2018-04-24T04:51:25.612Z,12.50
2018-04-24T04:52:25.550Z,13.00
2018-04-24T04:53:25.465Z,16.70
2018-04-24T04:54:25.413Z,12.80
2018-04-24T04:55:25.342Z,17.30
2018-04-24T04:56:25.268Z,14.10
2018-04-24T04:57:25.193Z,14.90
2018-04-24T04:58:25.158Z,15.20
2018-04-24T04:59:25.087Z,13.70
2018-04-24T05:00:24.999Z,16.00
2018-04-24T05:01:24.933Z,15.90
2018-04-24T05:02:24.875Z,13.80
2018-04-24T05:03:24.804Z,16.40
2018-04-24T05:04:24.727Z,14.90
2018-04-24T05:05:24.669Z,15.40
2018-04-24T05:06:24.617Z,16.80
2018-04-24T05:07:24.551Z,15.80
2018-04-24T05:08:24.488Z,15.80
2018-04-24T05:09:24.414Z,15.10
2018-04-24T05:10:24.354Z,15.00
2018-04-24T05:11:24.296Z,14.40
2018-04-24T05:12:24.233Z,16.00
2018-04-24T05:13:24.131Z,16.60
2018-04-24T05:14:24.089Z,15.60
2018-04-24T05:15:24.013Z,17.70
2018-04-24T05:17:58.084Z,16.30
2018-04-24T05:18:57.900Z,16.10
2018-04-24T05:20:53.244Z,19.30
2018-04-24T05:21:53.067Z,15.30
2018-04-24T05:23:48.385Z,16.20
2018-04-24T05:24:48.267Z,16.90
2018-04-24T05:26:43.654Z,18.10
2018-04-24T05:27:43.498Z,16.20
2018-04-24T05:29:38.775Z,18.80
2018-04-24T05:30:38.675Z,16.80
2018-04-24T05:32:33.983Z,19.40
2018-04-24T05:33:33.892Z,17.00
2018-04-24T05:35:29.145Z,18.90
2018-04-24T05:36:29.076Z,19.00
2018-04-24T05:38:24.472Z,16.00
2018-04-24T05:39:24.254Z,17.10
2018-04-24T05:41:19.644Z,15.40
2018-04-24T05:42:19.462Z,20.60
2018-04-24T05:44:14.768Z,19.40
2018-04-24T05:45:14.722Z,16.40
2018-04-24T05:47:10.091Z,17.10
2018-04-24T05:48:09.843Z,16.40
2018-04-24T05:50:05.139Z,18.90
2018-04-24T05:51:05.033Z,19.50
2018-04-24T05:53:00.346Z,14.40
2018-04-24T05:54:00.223Z,17.60
2018-04-24T05:55:55.513Z,15.70
2018-04-24T05:56:55.420Z,20.40
2018-04-24T05:58:50.736Z,14.90
2018-04-24T05:59:50.611Z,20.00
2018-04-24T06:00:50.553Z,13.60
2018-04-24T06:01:50.492Z,16.30
2018-04-24T06:02:50.430Z,17.00
2018-04-24T06:03:50.358Z,15.80
2018-04-24T06:04:50.298Z,15.90
2018-04-24T06:05:50.217Z,15.60
2018-04-24T06:06:50.166Z,18.40
2018-04-24T06:07:50.113Z,16.20
2018-04-24T06:08:50.029Z,19.10
2018-04-24T06:09:49.959Z,15.00
2018-04-24T06:10:49.887Z,16.30
2018-04-24T06:11:49.833Z,22.50
2018-04-24T06:12:49.755Z,17.60
2018-04-24T06:13:49.705Z,16.30
2018-04-24T06:14:49.640Z,17.20
2018-04-24T06:15:49.556Z,15.80
2018-04-24T06:16:49.514Z,16.40
2018-04-24T06:17:49.451Z,21.00
2018-04-24T06:18:49.377Z,18.30
2018-04-24T06:19:49.305Z,17.50
2018-04-24T06:20:49.231Z,15.80
2018-04-24T06:21:49.251Z,17.60
2018-04-24T06:22:49.102Z,15.50
2018-04-24T06:23:49.035Z,17.40
2018-04-24T06:24:48.967Z,16.20
2018-04-24T06:25:48.909Z,16.70
2018-04-24T06:26:48.857Z,14.60
2018-04-24T06:27:48.770Z,18.30
2018-04-24T06:28:48.709Z,19.90
2018-04-24T06:29:48.645Z,19.30
2018-04-24T06:30:48.586Z,18.80
2018-04-24T06:31:48.540Z,19.40
2018-04-24T06:32:48.462Z,15.60
2018-04-24T06:33:48.389Z,16.00
2018-04-24T06:34:48.338Z,16.90
2018-04-24T06:35:48.251Z,18.80
2018-04-24T06:36:48.216Z,18.80
2018-04-24T06:37:48.133Z,19.20
2018-04-24T06:38:48.083Z,20.30
2018-04-24T06:39:47.993Z,19.10
2018-04-24T06:40:47.950Z,18.20
2018-04-24T06:41:47.866Z,17.00
2018-04-24T06:42:47.816Z,16.30
2018-04-24T06:43:47.733Z,22.50
2018-04-24T06:44:47.667Z,19.20
2018-04-24T06:45:47.636Z,15.00
2018-04-24T06:46:47.555Z,19.50
2018-04-24T06:47:47.505Z,17.80
2018-04-24T06:48:47.413Z,20.50
2018-04-24T06:49:47.358Z,16.30
2018-04-24T06:50:47.281Z,19.50
2018-04-24T06:51:47.236Z,17.40
2018-04-24T06:52:47.161Z,18.30
2018-04-24T06:53:47.095Z,16.60
2018-04-24T06:54:47.028Z,17.70
2018-04-24T06:55:46.977Z,17.90
2018-04-24T06:56:46.909Z,15.50
2018-04-24T06:57:46.838Z,17.70
2018-04-24T06:58:46.800Z,15.50
2018-04-24T06:59:46.725Z,14.60
2018-04-24T07:00:46.704Z,17.20
2018-04-24T07:01:46.598Z,19.00
2018-04-24T07:02:46.523Z,19.10
2018-04-24T07:03:46.445Z,16.00
2018-04-24T07:04:46.394Z,16.40
2018-04-24T07:05:46.317Z,19.60
2018-04-24T07:06:46.273Z,16.50
2018-04-24T07:07:46.199Z,14.80
2018-04-24T07:08:46.157Z,14.60
2018-04-24T07:09:46.052Z,18.10
2018-04-24T07:10:45.998Z,15.20
2018-04-24T07:11:45.951Z,16.10
2018-04-24T07:12:45.897Z,15.60
2018-04-24T07:13:45.842Z,15.00
2018-04-24T07:14:45.745Z,15.40
2018-04-24T07:15:45.689Z,17.30
2018-04-24T07:16:45.663Z,15.50
2018-04-24T07:17:45.571Z,15.40
2018-04-24T07:18:45.491Z,16.60
2018-04-24T07:19:45.455Z,18.70
2018-04-24T07:20:45.457Z,14.10
2018-04-24T07:21:45.304Z,16.80
2018-04-24T07:22:45.253Z,14.80
2018-04-24T07:23:45.159Z,16.70
2018-04-24T07:24:45.105Z,17.00
2018-04-24T07:25:45.041Z,19.70
2018-04-24T07:26:44.972Z,16.70
2018-04-24T07:27:44.923Z,18.00
2018-04-24T07:28:44.852Z,15.70
2018-04-24T07:29:44.794Z,17.50
2018-04-24T07:30:44.741Z,18.10
2018-04-24T07:31:44.647Z,15.40
2018-04-24T07:32:44.590Z,15.10
2018-04-24T07:33:44.554Z,20.90
2018-04-24T07:34:44.473Z,15.90
2018-04-24T07:35:44.411Z,17.50
2018-04-24T07:36:44.337Z,16.10
2018-04-24T07:37:44.266Z,17.90
2018-04-24T07:38:44.205Z,16.80
2018-04-24T07:39:44.152Z,21.70
2018-04-24T07:40:44.088Z,17.40
2018-04-24T07:41:44.026Z,17.70
2018-04-24T07:42:43.980Z,19.90
2018-04-24T07:43:43.907Z,18.50
2018-04-24T07:44:43.840Z,18.90
2018-04-24T07:45:43.767Z,19.20
2018-04-24T07:46:43.789Z,20.10
2018-04-24T07:47:43.651Z,20.40
2018-04-24T07:48:43.566Z,20.00
2018-04-24T07:49:43.519Z,27.90
2018-04-24T07:50:43.444Z,26.80
2018-04-24T07:51:43.401Z,22.20
2018-04-24T07:52:43.359Z,26.40
2018-04-24T07:53:43.268Z,22.90
2018-04-24T07:54:43.212Z,29.40
2018-04-24T07:55:43.133Z,29.00
2018-04-24T07:56:43.083Z,23.10
2018-04-24T07:57:42.987Z,24.10
2018-04-24T07:58:42.942Z,25.20
2018-04-24T07:59:42.866Z,25.70
2018-04-24T08:00:42.812Z,21.50
2018-04-24T08:01:42.769Z,22.00
2018-04-24T08:02:42.718Z,22.70
2018-04-24T08:03:42.621Z,21.40
2018-04-24T08:04:42.592Z,22.70
2018-04-24T08:05:42.493Z,22.10
2018-04-24T08:06:42.435Z,19.70
2018-04-24T08:07:42.384Z,20.90
2018-04-24T08:08:42.298Z,23.80
2018-04-24T08:09:42.233Z,20.20
2018-04-24T08:10:42.170Z,21.40
2018-04-24T08:11:42.119Z,24.30
2018-04-24T08:12:42.047Z,26.20
2018-04-24T08:13:41.999Z,26.00
2018-04-24T08:14:41.923Z,24.50
2018-04-24T08:15:41.879Z,26.70
2018-04-24T08:16:41.805Z,22.80
2018-04-24T08:17:41.755Z,20.20
2018-04-24T08:18:41.679Z,23.50
2018-04-24T08:19:41.641Z,22.50
2018-04-24T08:20:41.548Z,24.70
2018-04-24T08:21:41.484Z,21.60
2018-04-24T08:22:41.423Z,22.10
2018-04-24T08:23:41.361Z,22.40
2018-04-24T08:24:41.299Z,20.00
2018-04-24T08:25:41.238Z,22.20
2018-04-24T08:26:41.179Z,22.30
2018-04-24T08:27:41.116Z,22.20
2018-04-24T08:28:41.065Z,19.40
2018-04-24T08:29:40.992Z,22.60
2018-04-24T08:30:40.928Z,22.20
2018-04-24T08:31:40.877Z,20.70
2018-04-24T08:32:40.826Z,19.50
2018-04-24T08:33:40.777Z,20.70
2018-04-24T08:34:40.690Z,22.80
2018-04-24T08:35:40.612Z,22.20
2018-04-24T08:36:40.565Z,20.00
2018-04-24T08:37:40.508Z,19.20
2018-04-24T08:38:40.430Z,20.00
2018-04-24T08:39:40.383Z,21.50
2018-04-24T08:40:40.305Z,19.10
2018-04-24T08:41:40.236Z,19.20
2018-04-24T08:42:40.176Z,21.30
2018-04-24T08:43:40.142Z,18.90
2018-04-24T08:44:40.051Z,21.80
2018-04-24T08:45:40.013Z,24.20
2018-04-24T08:46:39.927Z,20.40
2018-04-24T08:47:39.863Z,21.10
2018-04-24T08:48:39.798Z,18.40
2018-04-24T08:49:39.764Z,23.30
2018-04-24T08:50:39.698Z,22.40
2018-04-24T08:51:39.621Z,21.50
2018-04-24T08:52:39.574Z,18.30
2018-04-24T08:53:39.500Z,17.80
2018-04-24T08:54:39.440Z,18.10
2018-04-24T08:55:39.363Z,16.60
2018-04-24T08:56:39.332Z,17.80
2018-04-24T08:57:39.273Z,18.60
2018-04-24T08:58:39.184Z,20.50
2018-04-24T08:59:39.144Z,19.00
2018-04-24T09:00:39.061Z,19.50
2018-04-24T09:01:39.011Z,18.90
2018-04-24T09:02:38.959Z,19.60
2018-04-24T09:03:38.884Z,20.20
2018-04-24T09:04:38.812Z,19.60
2018-04-24T09:05:38.799Z,19.10
2018-04-24T09:06:38.697Z,18.60
2018-04-24T09:07:38.627Z,17.50
2018-04-24T09:08:38.637Z,20.20
2018-04-24T09:09:38.524Z,18.50
2018-04-24T09:10:38.467Z,16.70
2018-04-24T09:11:38.382Z,21.70
2018-04-24T09:12:38.337Z,22.80
2018-04-24T09:13:38.260Z,16.30
2018-04-24T09:14:38.212Z,16.10
2018-04-24T09:15:38.136Z,19.40
2018-04-24T09:16:38.076Z,20.40
2018-04-24T09:17:38.017Z,19.00
2018-04-24T09:18:37.963Z,21.80
2018-04-24T09:19:37.897Z,20.80
2018-04-24T09:20:37.852Z,18.90
2018-04-24T09:21:37.767Z,16.00
2018-04-24T09:22:37.699Z,19.40
2018-04-24T09:23:37.642Z,18.90
2018-04-24T09:24:37.602Z,18.40
2018-04-24T09:25:37.519Z,17.50
2018-04-24T09:26:37.475Z,17.80
2018-04-24T09:27:37.414Z,17.70
2018-04-24T09:28:37.335Z,19.20
2018-04-24T09:29:37.275Z,15.30
2018-04-24T09:30:37.226Z,18.20
2018-04-24T09:31:37.175Z,19.30
2018-04-24T09:32:37.104Z,16.80
2018-04-24T09:33:37.145Z,18.70
2018-04-24T09:34:36.998Z,19.70
2018-04-24T09:35:36.905Z,16.80
2018-04-24T09:36:36.864Z,17.90
2018-04-24T09:37:36.801Z,19.90
2018-04-24T09:38:36.737Z,21.40
2018-04-24T09:39:36.666Z,20.60
2018-04-24T09:40:36.605Z,19.00
2018-04-24T09:41:36.553Z,18.50
2018-04-24T09:42:36.479Z,18.90
2018-04-24T09:43:36.437Z,18.60
2018-04-24T09:44:36.413Z,21.60
2018-04-24T09:45:36.296Z,20.10
2018-04-24T09:46:36.252Z,19.20
2018-04-24T09:47:36.173Z,17.20
2018-04-24T09:48:36.114Z,21.20
2018-04-24T09:49:36.058Z,21.40
2018-04-24T09:50:36.019Z,23.50
2018-04-24T09:51:35.934Z,20.30
2018-04-24T09:52:35.883Z,20.30
2018-04-24T09:53:35.830Z,20.40
2018-04-24T09:54:35.754Z,18.30
2018-04-24T09:55:35.708Z,20.10
2018-04-24T09:56:35.641Z,19.60
2018-04-24T09:57:35.581Z,15.30
2018-04-24T09:58:35.495Z,18.40
2018-04-24T09:59:35.455Z,16.20
2018-04-24T10:00:35.402Z,23.90
2018-04-24T10:01:35.333Z,18.20
2018-04-24T10:02:35.262Z,21.30
2018-04-24T10:03:35.220Z,18.90
2018-04-24T10:04:35.138Z,21.50
2018-04-24T10:05:35.092Z,19.80
2018-04-24T10:06:35.023Z,21.70
2018-04-24T10:07:34.973Z,17.90
2018-04-24T10:08:34.888Z,21.20
2018-04-24T10:09:34.834Z,16.70
2018-04-24T10:10:34.779Z,17.30
2018-04-24T10:11:34.729Z,15.30
2018-04-24T10:12:34.652Z,16.40
2018-04-24T10:13:34.676Z,15.90
2018-04-24T10:14:34.551Z,19.70
2018-04-24T10:15:34.484Z,20.10
2018-04-24T10:16:34.432Z,15.80
2018-04-24T10:17:34.349Z,16.50
2018-04-24T10:18:34.299Z,15.60
2018-04-24T10:19:34.244Z,15.10
2018-04-24T10:20:34.180Z,18.20
2018-04-24T10:21:34.126Z,19.40
2018-04-24T10:22:34.059Z,16.30
2018-04-24T10:23:34.011Z,16.40
2018-04-24T10:24:33.923Z,17.10
2018-04-24T10:25:33.881Z,13.20
2018-04-24T10:26:33.801Z,17.10
2018-04-24T10:27:33.757Z,15.30
2018-04-24T10:28:33.724Z,13.20
2018-04-24T10:29:33.638Z,18.10
2018-04-24T10:30:33.558Z,19.40
2018-04-24T10:31:33.492Z,14.20
2018-04-24T10:32:33.444Z,13.50
2018-04-24T10:33:33.378Z,17.20
2018-04-24T10:34:33.306Z,14.70
2018-04-24T10:35:33.271Z,16.60
2018-04-24T10:36:33.191Z,20.00
2018-04-24T10:37:33.149Z,18.40
2018-04-24T10:38:33.075Z,15.70
2018-04-24T10:39:33.014Z,17.40
2018-04-24T10:40:32.972Z,19.60
2018-04-24T10:41:32.911Z,16.60
2018-04-24T10:42:32.832Z,16.40
2018-04-24T10:43:32.790Z,20.80
2018-04-24T10:44:32.715Z,16.40
2018-04-24T10:45:32.650Z,16.40
2018-04-24T10:46:32.609Z,15.70
2018-04-24T10:47:32.547Z,16.30
2018-04-24T10:48:32.470Z,20.20
2018-04-24T10:49:32.420Z,16.10
2018-04-24T10:50:32.392Z,16.20
2018-04-24T10:51:32.292Z,15.20
2018-04-24T10:52:32.247Z,12.50
2018-04-24T10:53:32.161Z,12.90
2018-04-24T10:54:32.111Z,15.90
2018-04-24T10:55:32.070Z,17.10
2018-04-24T10:56:31.987Z,18.50
2018-04-24T10:57:31.932Z,16.60
2018-04-24T10:58:31.904Z,14.30
2018-04-24T10:59:31.804Z,18.40
2018-04-24T11:00:31.741Z,12.60
2018-04-24T11:01:31.700Z,15.40
2018-04-24T11:02:31.683Z,13.40
2018-04-24T11:03:31.563Z,13.60
2018-04-24T11:04:31.527Z,17.90
2018-04-24T11:05:31.444Z,16.60
2018-04-24T11:06:31.399Z,13.80
2018-04-24T11:07:31.332Z,15.90
2018-04-24T11:08:31.272Z,16.10
2018-04-24T11:09:31.211Z,13.20
2018-04-24T11:10:31.133Z,14.20
2018-04-24T11:11:31.075Z,15.30
2018-04-24T11:12:31.009Z,15.10
2018-04-24T11:13:30.986Z,15.80
2018-04-24T11:14:30.884Z,14.10
2018-04-24T11:15:30.829Z,14.60
2018-04-24T11:16:30.772Z,15.60
2018-04-24T11:17:30.702Z,16.30
2018-04-24T11:18:30.660Z,16.30
2018-04-24T11:19:30.619Z,19.40
2018-04-24T11:20:30.539Z,14.90
2018-04-24T11:21:30.488Z,16.40
2018-04-24T11:22:30.443Z,16.10
2018-04-24T11:23:30.343Z,16.90
2018-04-24T11:24:30.271Z,12.50
2018-04-24T11:25:30.244Z,14.00
2018-04-24T11:26:30.172Z,14.30
2018-04-24T11:27:30.091Z,19.40
2018-04-24T11:28:30.031Z,19.60
2018-04-24T11:29:29.995Z,16.20
2018-04-24T11:30:29.913Z,16.30
2018-04-24T11:31:29.844Z,21.20
2018-04-24T11:32:29.789Z,17.10
2018-04-24T11:33:29.728Z,17.30
2018-04-24T11:34:29.676Z,17.40
2018-04-24T11:35:29.608Z,15.80
2018-04-24T11:36:29.602Z,18.70
2018-04-24T11:37:29.486Z,16.80
2018-04-24T11:38:29.441Z,18.40
2018-04-24T11:39:29.377Z,18.90
2018-04-24T11:40:29.304Z,19.90
2018-04-24T11:41:29.329Z,20.00
2018-04-24T11:42:29.178Z,19.80
2018-04-24T11:43:29.142Z,16.20
2018-04-24T11:44:29.048Z,14.80
2018-04-24T11:45:29.050Z,15.70
2018-04-24T11:46:28.927Z,14.40
2018-04-24T11:47:28.864Z,19.50
2018-04-24T11:48:28.807Z,18.30
2018-04-24T11:49:28.775Z,18.80
2018-04-24T11:50:28.707Z,15.70
2018-04-24T11:51:28.641Z,17.90
2018-04-24T11:52:28.582Z,15.70
2018-04-24T11:53:28.518Z,16.60
2018-04-24T11:54:28.448Z,16.80
2018-04-24T11:55:28.391Z,16.80
2018-04-24T11:56:28.331Z,15.40
2018-04-24T11:57:28.277Z,16.10
2018-04-24T11:58:28.215Z,22.70
2018-04-24T11:59:28.168Z,21.40
2018-04-24T12:00:28.074Z,20.10
2018-04-24T12:01:28.020Z,22.60
2018-04-24T12:02:27.980Z,19.80
2018-04-24T12:03:27.892Z,19.00
2018-04-24T12:04:27.846Z,18.20
2018-04-24T12:05:27.787Z,17.20
2018-04-24T12:06:27.709Z,16.40
2018-04-24T12:07:27.648Z,17.20
2018-04-24T12:08:27.591Z,19.80
2018-04-24T12:09:27.529Z,17.80
2018-04-24T12:10:27.471Z,17.70
2018-04-24T12:11:27.419Z,18.40
2018-04-24T12:12:27.371Z,16.70
2018-04-24T12:13:27.287Z,17.10
2018-04-24T12:14:27.235Z,17.60
2018-04-24T12:15:27.180Z,16.80
2018-04-24T12:16:27.114Z,17.50
2018-04-24T12:17:27.080Z,18.40
2018-04-24T12:18:26.994Z,16.80
2018-04-24T12:19:26.944Z,19.60
2018-04-24T12:20:26.874Z,17.60
2018-04-24T12:21:26.795Z,18.20
2018-04-24T12:22:26.763Z,17.20
2018-04-24T12:23:26.700Z,14.40
2018-04-24T12:24:26.668Z,17.50
2018-04-24T12:25:26.564Z,18.50
2018-04-24T12:26:26.511Z,16.70
2018-04-24T12:27:26.439Z,14.70
2018-04-24T12:28:26.387Z,19.40
2018-04-24T12:29:26.324Z,16.90
2018-04-24T12:30:26.270Z,18.90
2018-04-24T12:31:26.183Z,19.90
2018-04-24T12:32:26.122Z,20.10
2018-04-24T12:33:26.093Z,17.20
2018-04-24T12:34:26.002Z,19.00
2018-04-24T12:35:25.965Z,19.20
2018-04-24T12:36:25.906Z,17.10
2018-04-24T12:37:25.843Z,14.90
2018-04-24T12:38:25.783Z,18.10
2018-04-24T12:39:25.718Z,18.20
2018-04-24T12:40:25.668Z,18.30
2018-04-24T12:41:25.610Z,20.00
2018-04-24T12:42:25.524Z,18.90
2018-04-24T12:43:25.482Z,20.90
2018-04-24T12:44:25.418Z,13.90
2018-04-24T12:45:25.334Z,22.20
2018-04-24T12:46:25.311Z,16.80
2018-04-24T12:47:25.219Z,16.90
2018-04-24T12:48:25.155Z,19.10
2018-04-24T12:49:25.102Z,17.30
2018-04-24T12:50:25.046Z,18.30
2018-04-24T12:51:24.985Z,20.10
2018-04-24T12:52:24.934Z,17.10
2018-04-24T12:53:24.864Z,17.90
2018-04-24T12:54:24.806Z,18.60
2018-04-24T12:55:24.741Z,15.90
2018-04-24T12:56:24.684Z,18.40
2018-04-24T12:57:24.613Z,17.50
2018-04-24T12:58:24.564Z,16.10
2018-04-24T12:59:24.487Z,16.10
2018-04-24T13:00:24.425Z,16.80
2018-04-24T13:01:24.380Z,16.60
2018-04-24T13:02:24.322Z,18.50
2018-04-24T13:03:24.261Z,15.60
2018-04-24T13:04:24.204Z,14.80
2018-04-24T13:05:24.139Z,18.80
2018-04-24T13:06:24.064Z,14.40