createdAt,value
2019-02-18T00:02:36.000Z,11.20
2019-02-18T00:05:40.683Z,11.87
2019-02-18T00:08:44.496Z,10.33
2019-02-18T00:11:47.097Z,11.40
2019-02-18T00:14:49.739Z,11.40
2019-02-18T00:17:52.496Z,10.87
2019-02-18T00:20:55.166Z,10.90
2019-02-18T00:23:57.785Z,11.63
2019-02-18T00:27:00.394Z,11.57
2019-02-18T00:30:03.111Z,10.63
2019-02-18T00:33:05.898Z,10.73
2019-02-18T00:36:08.646Z,10.73
2019-02-18T00:39:11.314Z,11.33
2019-02-18T00:42:13.936Z,10.33
2019-02-18T00:45:16.690Z,9.83
2019-02-18T00:48:19.268Z,10.67
2019-02-18T00:51:21.794Z,10.23
2019-02-18T00:54:24.338Z,10.20
2019-02-18T00:57:26.936Z,10.70
2019-02-18T01:00:29.610Z,10.53
2019-02-18T01:03:32.194Z,9.90
2019-02-18T01:06:34.767Z,10.37
2019-02-18T01:09:39.675Z,9.97
2019-02-18T01:12:42.241Z,9.67
2019-02-18T01:15:44.841Z,10.07
2019-02-18T01:18:47.440Z,10.70
2019-02-18T01:21:50.129Z,9.47
2019-02-18T01:24:52.835Z,10.07
2019-02-18T01:27:55.407Z,9.83
2019-02-18T01:30:58.134Z,9.50
2019-02-18T01:34:00.880Z,9.80
2019-02-18T01:37:03.471Z,9.40
2019-02-18T01:40:08.437Z,10.50
2019-02-18T01:43:11.034Z,9.13
2019-02-18T01:46:13.594Z,9.60
2019-02-18T01:49:17.249Z,10.40
2019-02-18T01:52:19.871Z,10.47
2019-02-18T01:55:23.644Z,10.70
2019-02-18T01:58:26.346Z,10.03
2019-02-18T02:01:30.141Z,9.70
2019-02-18T02:04:32.739Z,10.27
2019-02-18T02:07:35.329Z,9.50
2019-02-18T02:10:37.929Z,9.77
2019-02-18T02:13:40.517Z,9.90
2019-02-18T02:16:43.229Z,9.20
2019-02-18T02:19:45.819Z,9.40
2019-02-18T02:22:48.385Z,9.87
2019-02-18T02:25:51.014Z,9.10
2019-02-18T02:28:53.634Z,9.20
2019-02-18T02:31:57.312Z,8.70
2019-02-18T02:34:59.960Z,9.30
2019-02-18T02:38:07.569Z,9.47
2019-02-18T02:41:08.519Z,10.00
2019-02-18T02:44:11.271Z,10.10
2019-02-18T02:47:13.951Z,9.57
2019-02-18T02:50:17.720Z,9.23
2019-02-18T02:53:20.356Z,10.30
2019-02-18T02:56:22.919Z,9.80
2019-02-18T02:59:25.514Z,8.77
2019-02-18T03:02:28.084Z,9.43
2019-02-18T03:05:30.712Z,9.90
2019-02-18T03:08:33.348Z,9.33
2019-02-18T03:11:35.958Z,10.07
2019-02-18T03:14:38.629Z,9.57
2019-02-18T03:17:41.306Z,8.87
2019-02-18T03:20:43.886Z,9.83
2019-02-18T03:23:46.453Z,9.40
2019-02-18T03:26:49.034Z,9.50
2019-02-18T03:30:37.031Z,10.07
2019-02-18T03:33:51.858Z,9.37
2019-02-18T03:36:54.606Z,9.53
2019-02-18T03:39:57.250Z,9.70
2019-02-18T03:42:59.899Z,9.20
2019-02-18T03:46:02.548Z,9.60
2019-02-18T03:49:05.214Z,10.00
2019-02-18T03:52:07.836Z,9.37
2019-02-18T03:55:10.589Z,10.10
2019-02-18T03:58:13.194Z,9.97
2019-02-18T04:01:15.783Z,9.60
2019-02-18T04:04:18.544Z,9.37
2019-02-18T04:07:21.194Z,8.93
2019-02-18T04:10:23.820Z,9.20
2019-02-18T04:13:26.522Z,10.50
2019-02-18T04:16:29.169Z,9.63
2019-02-18T04:19:31.737Z,9.27
2019-02-18T04:22:34.485Z,9.87
2019-02-18T04:25:37.057Z,8.90
2019-02-18T04:28:39.669Z,10.37
2019-02-18T04:31:42.223Z,10.20
2019-02-18T04:34:44.829Z,10.83
2019-02-18T04:37:47.512Z,10.60
2019-02-18T04:40:50.198Z,10.00
2019-02-18T04:43:52.750Z,9.70
2019-02-18T04:46:55.307Z,9.50
2019-02-18T04:49:58.003Z,9.97
2019-02-18T04:53:01.846Z,10.07
2019-02-18T04:56:04.375Z,10.20
2019-02-18T04:59:07.019Z,9.70
2019-02-18T05:02:09.559Z,9.43
2019-02-18T05:05:12.151Z,9.20
2019-02-18T05:08:14.725Z,9.90
2019-02-18T05:11:17.392Z,9.90
2019-02-18T05:14:20.054Z,9.93
2019-02-18T05:17:22.664Z,9.87
2019-02-18T05:20:25.303Z,9.70
2019-02-18T05:23:27.895Z,9.67
2019-02-18T05:26:30.493Z,10.43
2019-02-18T05:29:33.283Z,10.70
2019-02-18T05:32:35.930Z,10.33
2019-02-18T05:35:38.583Z,10.20
2019-02-18T05:38:41.392Z,10.10
2019-02-18T05:41:45.032Z,10.33
2019-02-18T05:44:47.606Z,9.80
2019-02-18T05:47:50.166Z,9.13
2019-02-18T05:50:52.770Z,10.00
2019-02-18T05:53:55.328Z,9.80
2019-02-18T05:56:57.946Z,10.00
2019-02-18T06:00:00.724Z,10.37
2019-02-18T06:03:03.433Z,10.33
2019-02-18T06:06:07.134Z,10.80
2019-02-18T06:09:09.757Z,10.80
2019-02-18T06:12:12.515Z,9.80
2019-02-18T06:15:15.056Z,10.27
2019-02-18T06:18:17.789Z,9.60
2019-02-18T06:21:20.480Z,9.57
2019-02-18T06:24:23.049Z,10.97
2019-02-18T06:27:25.609Z,10.00
2019-02-18T06:30:28.313Z,10.93
2019-02-18T06:33:30.963Z,10.53
2019-02-18T06:36:33.585Z,11.10
2019-02-18T06:39:41.494Z,10.70
2019-02-18T06:42:41.425Z,10.87
2019-02-18T06:46:03.022Z,10.27
2019-02-18T06:49:17.255Z,10.73
2019-02-18T06:52:20.784Z,9.50
2019-02-18T06:55:23.463Z,10.00
2019-02-18T06:58:48.499Z,10.07
2019-02-18T07:01:58.732Z,10.27
2019-02-18T07:05:12.961Z,9.70
2019-02-18T07:08:41.474Z,9.67
2019-02-18T07:11:48.895Z,9.70
2019-02-18T07:14:51.674Z,9.73
2019-02-18T07:17:54.263Z,10.17
2019-02-18T07:20:56.930Z,9.37
2019-02-18T07:23:59.462Z,10.23
2019-02-18T07:27:02.030Z,9.70
2019-02-18T07:30:07.019Z,10.50
2019-02-18T07:33:09.613Z,11.20
2019-02-18T07:36:12.245Z,9.90
2019-02-18T07:39:14.788Z,11.07
2019-02-18T07:42:17.457Z,10.40
2019-02-18T07:45:20.027Z,10.40
2019-02-18T07:48:22.845Z,10.80
2019-02-18T07:51:25.417Z,11.43
2019-02-18T07:54:29.132Z,10.80
2019-02-18T07:57:31.717Z,10.40
2019-02-18T08:00:34.403Z,11.00
2019-02-18T08:03:37.055Z,10.87
2019-02-18T08:06:39.660Z,11.20
2019-02-18T08:09:42.404Z,10.40
2019-02-18T08:12:45.055Z,10.60
2019-02-18T08:15:47.614Z,10.30
2019-02-18T08:18:50.158Z,11.33
2019-02-18T08:21:52.848Z,10.57
2019-02-18T08:24:55.390Z,11.77
2019-02-18T08:27:57.978Z,10.37
2019-02-18T08:31:00.601Z,11.73
2019-02-18T08:34:03.274Z,11.03
2019-02-18T08:37:06.023Z,12.00
2019-02-18T08:40:09.009Z,12.40
2019-02-18T08:43:11.571Z,10.63
2019-02-18T08:46:14.203Z,11.13
2019-02-18T08:49:16.863Z,11.87
2019-02-18T08:52:19.542Z,11.00
2019-02-18T08:55:22.219Z,11.60
2019-02-18T08:58:24.879Z,12.27
2019-02-18T09:01:27.544Z,13.00
2019-02-18T09:04:30.157Z,12.87
2019-02-18T09:07:32.853Z,12.33
2019-02-18T09:10:35.449Z,12.70
2019-02-18T09:13:38.208Z,12.50
2019-02-18T09:16:40.946Z,13.33
2019-02-18T09:19:43.571Z,12.93
2019-02-18T09:23:05.092Z,13.70
2019-02-18T09:26:07.697Z,13.70
2019-02-18T09:29:10.275Z,13.23
2019-02-18T09:32:12.898Z,13.00
2019-02-18T09:35:15.728Z,13.40
2019-02-18T09:38:25.062Z,12.63
2019-02-18T09:41:23.066Z,12.30
2019-02-18T09:44:25.828Z,12.37
2019-02-18T09:47:28.436Z,12.30
2019-02-18T09:50:31.183Z,12.20
2019-02-18T09:53:33.813Z,12.70
2019-02-18T09:56:37.053Z,13.83
2019-02-18T09:59:39.762Z,12.27
2019-02-18T10:02:42.461Z,13.23
2019-02-18T10:05:45.058Z,14.23
2019-02-18T10:08:47.647Z,13.43
2019-02-18T10:11:50.303Z,12.90
2019-02-18T10:14:52.883Z,12.77
2019-02-18T10:17:55.447Z,13.93
2019-02-18T10:20:58.069Z,13.00
2019-02-18T10:24:00.747Z,13.50
2019-02-18T10:27:03.617Z,13.33
2019-02-18T10:30:06.654Z,13.30
2019-02-18T10:33:09.362Z,12.30
2019-02-18T10:36:12.026Z,13.03
2019-02-18T10:39:14.584Z,14.03
2019-02-18T10:42:17.167Z,12.80
2019-02-18T10:45:19.910Z,13.00
2019-02-18T10:48:22.597Z,13.27
2019-02-18T10:51:25.276Z,12.20
2019-02-18T10:54:28.058Z,12.93
2019-02-18T10:57:32.518Z,12.00
2019-02-18T11:00:35.138Z,11.97
2019-02-18T11:03:37.761Z,13.50
2019-02-18T11:06:40.348Z,12.70
2019-02-18T11:09:43.238Z,13.57
2019-02-18T11:12:47.652Z,13.10
2019-02-18T11:15:50.398Z,13.23
2019-02-18T11:18:53.087Z,12.90
2019-02-18T11:21:55.778Z,13.20
2019-02-18T11:24:58.483Z,12.63
2019-02-18T11:28:01.251Z,13.17
2019-02-18T11:31:04.015Z,13.30
2019-02-18T11:34:06.734Z,13.00
2019-02-18T11:37:09.427Z,13.77
2019-02-18T11:40:13.206Z,14.30
2019-02-18T11:43:15.866Z,13.43
2019-02-18T11:46:18.492Z,13.60
2019-02-18T11:49:21.172Z,13.90
2019-02-18T11:52:23.882Z,14.13
2019-02-18T11:55:26.611Z,14.80
2019-02-18T11:58:29.303Z,14.60
2019-02-18T12:01:32.172Z,14.60
2019-02-18T12:04:34.886Z,15.00
2019-02-18T12:07:37.596Z,14.10
2019-02-18T12:10:40.301Z,14.00
2019-02-18T12:13:43.111Z,14.40
2019-02-18T12:16:45.931Z,13.93
2019-02-18T12:19:48.558Z,14.50
2019-02-18T12:22:51.206Z,14.53
2019-02-18T12:25:54.375Z,14.00
2019-02-18T12:28:57.047Z,13.93
2019-02-18T12:31:59.857Z,13.40
2019-02-18T12:35:02.607Z,13.27
2019-02-18T12:38:05.321Z,12.63
2019-02-18T12:41:08.026Z,13.80
2019-02-18T12:44:12.344Z,14.00
2019-02-18T12:47:15.037Z,13.33
2019-02-18T12:50:17.766Z,11.27
2019-02-18T12:53:23.431Z,12.50
2019-02-18T12:56:26.136Z,12.33
2019-02-18T12:59:29.187Z,12.53
2019-02-18T13:02:43.395Z,13.00
2019-02-18T13:05:38.366Z,12.67
2019-02-18T13:08:41.263Z,12.70
2019-02-18T13:11:43.963Z,12.40
2019-02-18T13:14:46.660Z,12.40
2019-02-18T13:17:49.453Z,12.43
2019-02-18T13:20:52.112Z,12.13
2019-02-18T13:23:54.831Z,12.80
2019-02-18T13:26:57.630Z,12.63
2019-02-18T13:30:00.365Z,12.10
2019-02-18T13:33:03.046Z,12.90
2019-02-18T13:36:11.173Z,13.83
2019-02-18T13:39:15.099Z,13.03
2019-02-18T13:42:17.772Z,12.30
2019-02-18T13:45:20.467Z,12.23
2019-02-18T13:48:23.164Z,12.13
2019-02-18T13:51:25.840Z,13.30
2019-02-18T13:54:28.501Z,12.93
2019-02-18T13:57:31.207Z,12.10
2019-02-18T14:00:34.260Z,12.47
2019-02-18T14:03:37.061Z,12.40
2019-02-18T14:06:39.730Z,11.80
2019-02-18T14:09:42.709Z,12.17
2019-02-18T14:12:45.407Z,12.30
2019-02-18T14:15:48.070Z,12.13
2019-02-18T14:18:50.777Z,11.93
2019-02-18T14:21:53.411Z,12.03
2019-02-18T14:24:57.989Z,13.13
2019-02-18T14:28:00.757Z,11.80
2019-02-18T14:31:04.396Z,11.37
2019-02-18T14:34:07.126Z,12.80
2019-02-18T14:37:09.851Z,12.00
2019-02-18T14:40:15.506Z,12.27
2019-02-18T14:43:18.187Z,12.37
2019-02-18T14:46:20.916Z,12.80
2019-02-18T14:49:23.576Z,12.47
2019-02-18T14:52:26.443Z,11.37
2019-02-18T14:55:29.046Z,12.13
2019-02-18T14:58:31.785Z,13.20
2019-02-18T15:01:34.485Z,12.03
2019-02-18T15:04:37.136Z,11.67
2019-02-18T15:07:39.854Z,11.67
2019-02-18T15:10:42.526Z,12.90
2019-02-18T15:13:47.131Z,12.03
2019-02-18T15:16:49.796Z,11.70
2019-02-18T15:19:52.479Z,11.40
2019-02-18T15:22:55.252Z,12.30
2019-02-18T15:25:57.952Z,12.27
2019-02-18T15:29:00.563Z,11.90
2019-02-18T15:32:03.262Z,12.00
2019-02-18T15:35:06.302Z,12.80
2019-02-18T15:38:09.301Z,13.13
2019-02-18T15:41:12.014Z,12.40
2019-02-18T15:44:14.728Z,12.00
2019-02-18T15:47:18.768Z,11.83
2019-02-18T15:50:21.720Z,11.40
2019-02-18T15:53:24.409Z,11.03
2019-02-18T15:56:27.632Z,11.93
2019-02-18T15:59:30.345Z,11.80
2019-02-18T16:02:33.115Z,11.33
2019-02-18T16:05:35.951Z,12.20
2019-02-18T16:08:38.732Z,10.80
2019-02-18T16:11:41.361Z,11.67
2019-02-18T16:14:43.996Z,11.20
2019-02-18T16:17:46.677Z,12.33
2019-02-18T16:20:49.532Z,11.80
2019-02-18T16:23:52.241Z,11.90
2019-02-18T16:26:54.946Z,11.73
2019-02-18T16:29:58.762Z,11.77
2019-02-18T16:33:01.454Z,12.33
2019-02-18T16:36:04.507Z,12.37
2019-02-18T16:39:07.470Z,12.53
2019-02-18T16:42:10.134Z,11.80
2019-02-18T16:45:13.427Z,12.50
2019-02-18T16:48:16.110Z,11.90
2019-02-18T16:51:18.776Z,12.63
2019-02-18T16:54:21.459Z,12.97
2019-02-18T16:57:24.134Z,14.30
2019-02-18T17:00:30.534Z,12.80
2019-02-18T17:03:33.271Z,13.93
2019-02-18T17:06:35.984Z,12.80
2019-02-18T17:09:38.741Z,13.00
2019-02-18T17:12:42.526Z,13.27
2019-02-18T17:15:48.784Z,14.40
2019-02-18T17:18:51.465Z,13.80
2019-02-18T17:21:54.181Z,13.63
2019-02-18T17:24:57.045Z,13.13
2019-02-18T17:27:59.781Z,14.90
2019-02-18T17:31:02.434Z,14.20
2019-02-18T17:34:05.481Z,14.40
2019-02-18T17:37:08.470Z,13.43
2019-02-18T17:40:11.625Z,15.23
2019-02-18T17:43:16.624Z,14.37
2019-02-18T17:46:19.170Z,14.57
2019-02-18T17:49:21.941Z,14.33
2019-02-18T17:52:24.582Z,15.67
2019-02-18T17:55:27.221Z,15.40
2019-02-18T17:58:30.015Z,14.40
2019-02-18T18:01:33.855Z,14.90
2019-02-18T18:04:36.518Z,14.93
2019-02-18T18:07:39.247Z,15.60
2019-02-18T18:10:41.900Z,14.80
2019-02-18T18:13:44.593Z,14.97
2019-02-18T18:16:47.214Z,15.90
2019-02-18T18:19:49.979Z,14.70
2019-02-18T18:22:52.643Z,16.10
2019-02-18T18:25:55.332Z,14.90
2019-02-18T18:28:58.050Z,14.80
2019-02-18T18:32:00.731Z,16.23
2019-02-18T18:35:04.478Z,15.20
2019-02-18T18:38:08.872Z,14.27
2019-02-18T18:41:14.641Z,15.47
2019-02-18T18:44:17.545Z,14.83
2019-02-18T18:47:20.378Z,15.57
2019-02-18T18:50:24.575Z,15.03
2019-02-18T18:53:27.285Z,15.47
2019-02-18T18:56:29.987Z,14.50
2019-02-18T18:59:32.629Z,15.10
2019-02-18T19:02:35.401Z,16.03
2019-02-18T19:05:38.141Z,15.33
2019-02-18T19:08:40.885Z,14.57
2019-02-18T19:11:43.525Z,14.40
2019-02-18T19:14:46.176Z,14.33
2019-02-18T19:17:48.893Z,13.20
2019-02-18T19:20:51.562Z,13.63
2019-02-18T19:23:54.345Z,14.57
2019-02-18T19:26:57.049Z,13.73
2019-02-18T19:29:59.903Z,13.60
2019-02-18T19:33:02.469Z,14.00
2019-02-18T19:36:05.305Z,13.53
2019-02-18T19:39:08.239Z,14.70
2019-02-18T19:42:10.996Z,14.47
2019-02-18T19:45:17.939Z,14.63
2019-02-18T19:48:20.655Z,13.60
2019-02-18T19:51:23.530Z,14.30
2019-02-18T19:54:26.246Z,13.23
2019-02-18T19:57:29.033Z,14.17
2019-02-18T20:00:31.769Z,12.90
2019-02-18T20:03:34.564Z,12.33
2019-02-18T20:06:40.414Z,12.70
2019-02-18T20:09:43.094Z,13.50
2019-02-18T20:12:46.850Z,12.90
2019-02-18T20:15:49.579Z,13.50
2019-02-18T20:18:52.295Z,12.13
2019-02-18T20:21:54.945Z,12.47
2019-02-18T20:24:57.980Z,12.60
2019-02-18T20:28:00.744Z,11.27
2019-02-18T20:31:03.490Z,11.17
2019-02-18T20:34:06.475Z,12.00
2019-02-18T20:37:09.570Z,11.93
2019-02-18T20:40:12.685Z,11.70
2019-02-18T20:43:15.896Z,11.33
2019-02-18T20:46:18.605Z,11.50
2019-02-18T20:49:21.259Z,11.80
2019-02-18T20:52:24.350Z,10.80
2019-02-18T20:55:27.080Z,11.63
2019-02-18T20:58:30.010Z,12.40
2019-02-18T21:01:33.165Z,11.70
2019-02-18T21:04:35.962Z,11.47
2019-02-18T21:07:38.703Z,11.87
2019-02-18T21:10:41.440Z,12.07
2019-02-18T21:13:44.264Z,11.60
2019-02-18T21:16:46.943Z,11.47
2019-02-18T21:19:49.691Z,11.87
2019-02-18T21:22:53.185Z,11.47
2019-02-18T21:25:56.129Z,11.40
2019-02-18T21:28:58.834Z,10.87
2019-02-18T21:32:02.473Z,11.03
2019-02-18T21:35:05.599Z,10.80
2019-02-18T21:38:08.585Z,10.73
2019-02-18T21:41:11.344Z,10.50
2019-02-18T21:44:14.137Z,10.40
2019-02-18T21:47:17.769Z,9.87
2019-02-18T21:50:20.484Z,10.40
2019-02-18T21:53:23.267Z,10.40
2019-02-18T21:56:26.106Z,9.57
2019-02-18T21:59:28.679Z,9.80
2019-02-18T22:02:31.423Z,9.43
2019-02-18T22:05:34.200Z,9.20
2019-02-18T22:08:36.985Z,9.50
2019-02-18T22:11:39.688Z,10.13
2019-02-18T22:14:42.349Z,10.07
2019-02-18T22:17:45.108Z,9.80
2019-02-18T22:20:48.121Z,9.27
2019-02-18T22:23:50.842Z,10.13
2019-02-18T22:26:53.455Z,9.47
2019-02-18T22:29:56.157Z,9.77
2019-02-18T22:32:58.814Z,9.77
2019-02-18T22:36:01.452Z,10.20
2019-02-18T22:39:05.194Z,9.70
2019-02-18T22:42:09.666Z,10.30
2019-02-18T22:45:12.493Z,10.90
2019-02-18T22:48:15.303Z,10.23
2019-02-18T22:51:18.103Z,10.17
2019-02-18T22:54:20.878Z,9.90
2019-02-18T22:57:23.547Z,10.23
2019-02-18T23:00:52.290Z,9.80
2019-02-18T23:03:55.122Z,9.90
2019-02-18T23:06:58.097Z,10.70
2019-02-18T23:10:00.901Z,10.67
2019-02-18T23:13:03.561Z,9.90
2019-02-18T23:16:06.359Z,9.67
2019-02-18T23:19:09.967Z,9.60
2019-02-18T23:22:12.692Z,9.40
2019-02-18T23:25:15.352Z,9.77
2019-02-18T23:28:18.034Z,9.73
2019-02-18T23:31:20.732Z,10.53
2019-02-18T23:34:23.515Z,10.67
2019-02-18T23:37:26.166Z,9.73
2019-02-18T23:40:28.754Z,10.00
2019-02-18T23:43:31.474Z,11.47
2019-02-18T23:46:34.182Z,10.87
2019-02-18T23:49:36.876Z,10.43
2019-02-18T23:52:39.553Z,10.40
2019-02-18T23:55:43.131Z,10.43
2019-02-18T23:58:45.813Z,10.70
