createdAt,value
2018-02-02T00:00:20.808Z,73.25
2018-02-02T00:01:20.820Z,72.88
2018-02-02T00:02:20.838Z,73.35
2018-02-02T00:03:20.855Z,73.72
2018-02-02T00:04:20.865Z,73.44
2018-02-02T00:05:20.886Z,73.07
2018-02-02T00:06:20.897Z,73.54
2018-02-02T00:07:20.912Z,72.97
2018-02-02T00:08:20.922Z,72.49
2018-02-02T00:09:20.945Z,72.93
2018-02-02T00:10:20.956Z,73.79
2018-02-02T00:11:20.966Z,74.35
2018-02-02T00:12:20.983Z,73.60
2018-02-02T00:13:20.995Z,73.50
2018-02-02T00:14:21.013Z,73.72
2018-02-02T00:15:21.025Z,73.79
2018-02-02T00:16:21.040Z,73.97
2018-02-02T00:17:21.055Z,73.60
2018-02-02T00:18:21.066Z,73.88
2018-02-02T00:19:21.080Z,73.63
2018-02-02T00:20:21.097Z,73.69
2018-02-02T00:21:21.142Z,74.07
2018-02-02T00:22:21.135Z,73.16
2018-02-02T00:23:21.141Z,72.55
2018-02-02T00:24:21.153Z,73.31
2018-02-02T00:25:21.166Z,73.79
2018-02-02T00:26:21.180Z,73.79
2018-02-02T00:27:21.197Z,73.31
2018-02-02T00:28:21.211Z,73.31
2018-02-02T00:29:21.225Z,73.50
2018-02-02T00:30:21.245Z,72.97
2018-02-02T00:31:21.257Z,72.93
2018-02-02T00:32:21.265Z,73.22
2018-02-02T00:33:21.293Z,73.41
2018-02-02T00:34:21.300Z,73.60
2018-02-02T00:35:21.311Z,72.93
2018-02-02T00:36:21.323Z,73.50
2018-02-02T00:37:21.341Z,73.79
2018-02-02T00:38:21.354Z,74.73
2018-02-02T00:39:21.370Z,74.35
2018-02-02T00:40:21.384Z,74.83
2018-02-02T00:41:21.395Z,75.07
2018-02-02T00:42:21.412Z,75.11
2018-02-02T00:43:21.422Z,74.45
2018-02-02T00:44:21.444Z,74.22
2018-02-02T00:45:21.453Z,74.51
2018-02-02T00:46:21.468Z,74.64
2018-02-02T00:47:21.480Z,74.64
2018-02-02T00:48:21.496Z,74.07
2018-02-02T00:49:21.508Z,73.31
2018-02-02T00:50:21.540Z,72.93
2018-02-02T00:51:21.540Z,72.74
2018-02-02T00:52:21.558Z,72.27
2018-02-02T00:53:21.566Z,71.89
2018-02-02T00:54:21.578Z,71.89
2018-02-02T00:55:21.599Z,71.98
2018-02-02T00:56:21.609Z,71.80
2018-02-02T00:57:21.648Z,73.03
2018-02-02T00:58:21.644Z,72.99
2018-02-02T00:59:21.653Z,73.03
2018-02-02T01:00:21.667Z,71.80
2018-02-02T01:01:21.690Z,71.89
2018-02-02T01:02:21.700Z,71.98
2018-02-02T01:03:21.709Z,72.27
2018-02-02T01:04:21.722Z,71.70
2018-02-02T01:05:21.741Z,70.56
2018-02-02T01:06:21.756Z,71.32
2018-02-02T01:07:21.774Z,71.60
2018-02-02T01:08:21.780Z,71.89
2018-02-02T01:09:21.797Z,72.17
2018-02-02T01:10:21.808Z,71.80
2018-02-02T01:11:21.818Z,71.89
2018-02-02T01:12:21.841Z,71.80
2018-02-02T01:13:21.855Z,71.41
2018-02-02T01:14:21.862Z,72.08
2018-02-02T01:15:21.884Z,72.55
2018-02-02T01:16:21.899Z,72.74
2018-02-02T01:17:21.904Z,73.03
2018-02-02T01:18:21.925Z,73.03
2018-02-02T01:19:21.941Z,72.93
2018-02-02T01:20:21.952Z,72.84
2018-02-02T01:21:21.973Z,73.12
2018-02-02T01:22:21.980Z,72.64
2018-02-02T01:23:21.995Z,72.45
2018-02-02T01:24:22.010Z,72.17
2018-02-02T01:25:22.028Z,72.27
2018-02-02T01:26:22.038Z,71.89
2018-02-02T01:27:22.056Z,73.03
2018-02-02T01:28:22.067Z,73.88
2018-02-02T01:29:22.082Z,73.69
2018-02-02T01:30:22.106Z,73.79
2018-02-02T01:31:22.111Z,73.50
2018-02-02T01:32:22.124Z,72.99
2018-02-02T01:33:22.136Z,73.41
2018-02-02T01:34:22.156Z,73.97
2018-02-02T01:35:22.171Z,73.65
2018-02-02T01:36:22.180Z,73.79
2018-02-02T01:37:22.198Z,72.36
2018-02-02T01:38:22.210Z,71.80
2018-02-02T01:39:22.266Z,71.89
2018-02-02T01:40:22.256Z,71.51
2018-02-02T01:41:22.256Z,71.60
2018-02-02T01:42:22.270Z,71.51
2018-02-02T01:43:22.292Z,71.03
2018-02-02T01:44:22.298Z,71.22
2018-02-02T01:45:22.312Z,72.71
2018-02-02T01:46:22.325Z,73.22
2018-02-02T01:47:22.342Z,73.31
2018-02-02T01:48:22.357Z,72.84
2018-02-02T01:49:22.372Z,72.93
2018-02-02T01:50:22.386Z,72.55
2018-02-02T01:51:22.392Z,71.89
2018-02-02T01:52:22.421Z,71.60
2018-02-02T01:53:22.426Z,71.13
2018-02-02T01:54:22.443Z,71.89
2018-02-02T01:55:22.457Z,72.45
2018-02-02T01:56:22.469Z,72.27
2018-02-02T01:57:22.491Z,72.55
2018-02-02T01:58:22.498Z,72.27
2018-02-02T01:59:22.519Z,71.03
2018-02-02T02:00:22.531Z,71.85
2018-02-02T02:01:22.542Z,72.64
2018-02-02T02:02:22.556Z,72.27
2018-02-02T02:03:22.569Z,71.41
2018-02-02T02:04:22.580Z,71.60
2018-02-02T02:05:22.594Z,71.03
2018-02-02T02:06:22.613Z,71.03
2018-02-02T02:07:22.628Z,71.32
2018-02-02T02:08:22.640Z,71.41
2018-02-02T02:09:22.662Z,71.13
2018-02-02T02:10:22.670Z,71.13
2018-02-02T02:11:22.688Z,70.37
2018-02-02T02:12:22.700Z,71.22
2018-02-02T02:13:22.712Z,71.32
2018-02-02T02:14:22.726Z,71.89
2018-02-02T02:15:22.744Z,71.80
2018-02-02T02:16:22.754Z,72.08
2018-02-02T02:17:22.771Z,70.94
2018-02-02T02:18:22.784Z,70.65
2018-02-02T02:19:22.798Z,71.89
2018-02-02T02:20:22.810Z,72.45
2018-02-02T02:21:22.824Z,71.80
2018-02-02T02:22:22.839Z,72.55
2018-02-02T02:23:22.853Z,72.55
2018-02-02T02:24:22.877Z,72.64
2018-02-02T02:25:22.883Z,72.17
2018-02-02T02:26:22.897Z,72.27
2018-02-02T02:27:22.908Z,72.64
2018-02-02T02:28:22.927Z,72.84
2018-02-02T02:29:22.944Z,72.45
2018-02-02T02:30:22.953Z,71.89
2018-02-02T02:31:22.967Z,71.70
2018-02-02T02:32:22.991Z,72.08
2018-02-02T02:33:22.996Z,71.98
2018-02-02T02:34:23.011Z,72.64
2018-02-02T02:35:23.029Z,72.93
2018-02-02T02:36:23.039Z,72.55
2018-02-02T02:37:23.054Z,71.60
2018-02-02T02:38:23.069Z,72.27
2018-02-02T02:39:23.085Z,71.98
2018-02-02T02:40:23.098Z,71.22
2018-02-02T02:41:23.112Z,70.40
2018-02-02T02:42:23.125Z,70.84
2018-02-02T02:43:23.137Z,71.03
2018-02-02T02:44:23.155Z,70.65
2018-02-02T02:45:23.168Z,71.60
2018-02-02T02:46:23.182Z,72.17
2018-02-02T02:47:23.259Z,71.51
2018-02-02T02:48:23.211Z,71.80
2018-02-02T02:49:23.227Z,72.45
2018-02-02T02:50:23.240Z,72.27
2018-02-02T02:51:23.302Z,72.84
2018-02-02T02:52:25.019Z,74.16
2018-02-02T02:53:23.275Z,74.26
2018-02-02T02:54:23.296Z,74.35
2018-02-02T02:55:23.309Z,75.26
2018-02-02T02:56:23.322Z,76.87
2018-02-02T02:57:23.340Z,76.87
2018-02-02T02:58:23.353Z,77.16
2018-02-02T02:59:23.367Z,77.20
2018-02-02T03:00:23.376Z,76.97
2018-02-02T03:01:23.387Z,76.73
2018-02-02T03:02:23.405Z,76.63
2018-02-02T03:03:23.421Z,76.54
2018-02-02T03:04:23.434Z,76.25
2018-02-02T03:05:23.450Z,75.96
2018-02-02T03:06:23.515Z,76.25
2018-02-02T03:07:23.476Z,76.06
2018-02-02T03:08:23.488Z,76.63
2018-02-02T03:09:23.504Z,75.87
2018-02-02T03:10:23.517Z,76.54
2018-02-02T03:11:23.535Z,77.16
2018-02-02T03:12:23.542Z,77.39
2018-02-02T03:13:23.552Z,77.48
2018-02-02T03:14:23.573Z,76.92
2018-02-02T03:15:23.584Z,77.48
2018-02-02T03:16:23.600Z,76.63
2018-02-02T03:17:23.610Z,76.92
2018-02-02T03:18:23.628Z,76.34
2018-02-02T03:19:23.638Z,76.34
2018-02-02T03:20:23.689Z,76.25
2018-02-02T03:21:23.670Z,75.84
2018-02-02T03:22:23.678Z,77.54
2018-02-02T03:23:23.696Z,77.01
2018-02-02T03:24:23.707Z,77.20
2018-02-02T03:25:23.722Z,77.64
2018-02-02T03:26:23.740Z,77.01
2018-02-02T03:27:23.752Z,76.34
2018-02-02T03:28:23.781Z,76.97
2018-02-02T03:29:23.780Z,77.77
2018-02-02T03:30:23.793Z,77.16
2018-02-02T03:31:23.805Z,77.01
2018-02-02T03:32:23.825Z,76.34
2018-02-02T03:33:23.832Z,76.34
2018-02-02T03:34:23.847Z,76.34
2018-02-02T03:35:23.862Z,76.15
2018-02-02T03:36:23.878Z,75.78
2018-02-02T03:37:23.888Z,75.87
2018-02-02T03:38:23.902Z,75.78
2018-02-02T03:39:23.916Z,76.40
2018-02-02T03:40:23.932Z,76.78
2018-02-02T03:41:23.950Z,77.54
2018-02-02T03:42:23.960Z,77.54
2018-02-02T03:43:23.964Z,76.25
2018-02-02T03:44:23.981Z,76.63
2018-02-02T03:45:23.998Z,76.40
2018-02-02T03:46:24.012Z,76.21
2018-02-02T03:47:24.022Z,77.25
2018-02-02T03:48:24.040Z,76.59
2018-02-02T03:49:24.055Z,76.78
2018-02-02T03:50:24.098Z,77.45
2018-02-02T03:51:24.079Z,78.39
2018-02-02T03:52:24.092Z,78.67
2018-02-02T03:53:24.108Z,78.11
2018-02-02T03:54:24.122Z,78.11
2018-02-02T03:55:24.138Z,78.39
2018-02-02T03:56:24.151Z,78.39
2018-02-02T03:57:24.169Z,78.39
2018-02-02T03:58:24.176Z,77.64
2018-02-02T03:59:24.191Z,77.54
2018-02-02T04:00:24.203Z,76.97
2018-02-02T04:01:24.218Z,77.25
2018-02-02T04:02:24.253Z,78.02
2018-02-02T04:03:24.245Z,78.77
2018-02-02T04:04:24.261Z,77.83
2018-02-02T04:05:24.287Z,77.54
2018-02-02T04:06:24.294Z,77.64
2018-02-02T04:07:24.299Z,78.96
2018-02-02T04:08:24.309Z,78.49
2018-02-02T04:09:24.325Z,78.39
2018-02-02T04:10:24.340Z,78.02
2018-02-02T04:11:24.363Z,78.02
2018-02-02T04:12:24.370Z,77.92
2018-02-02T04:13:24.384Z,77.25
2018-02-02T04:14:24.395Z,76.25
2018-02-02T04:15:24.407Z,76.03
2018-02-02T04:16:24.420Z,77.73
2018-02-02T04:17:24.461Z,76.87
2018-02-02T04:18:24.449Z,76.78
2018-02-02T04:19:24.470Z,76.40
2018-02-02T04:20:24.477Z,75.40
2018-02-02T04:21:24.490Z,75.11
2018-02-02T04:22:24.509Z,75.49
2018-02-02T04:23:24.514Z,75.96
2018-02-02T04:24:24.529Z,75.87
2018-02-02T04:25:24.558Z,75.02
2018-02-02T04:26:24.565Z,75.74
2018-02-02T04:27:24.573Z,75.87
2018-02-02T04:28:24.602Z,74.92
2018-02-02T04:29:24.612Z,76.59
2018-02-02T04:30:24.621Z,77.92
2018-02-02T04:31:24.634Z,77.45
2018-02-02T04:32:24.642Z,77.06
2018-02-02T04:33:24.655Z,78.11
2018-02-02T04:34:24.673Z,78.20
2018-02-02T04:35:24.686Z,77.83
2018-02-02T04:36:24.695Z,78.26
2018-02-02T04:37:24.708Z,78.96
2018-02-02T04:38:24.724Z,78.49
2018-02-02T04:39:24.738Z,78.67
2018-02-02T04:40:24.747Z,77.83
2018-02-02T04:41:24.766Z,77.35
2018-02-02T04:42:24.782Z,77.54
2018-02-02T04:43:24.791Z,78.20
2018-02-02T04:44:24.814Z,77.16
2018-02-02T04:45:24.820Z,76.87
2018-02-02T04:46:24.828Z,76.78
2018-02-02T04:47:24.847Z,77.73
2018-02-02T04:48:24.856Z,78.11
2018-02-02T04:49:24.886Z,77.54
2018-02-02T04:50:24.890Z,77.54
2018-02-02T04:51:24.903Z,76.78
2018-02-02T04:52:24.923Z,76.97
2018-02-02T04:53:24.929Z,77.45
2018-02-02T04:54:24.971Z,77.83
2018-02-02T04:55:24.958Z,77.92
2018-02-02T04:56:24.982Z,78.20
2018-02-02T04:57:24.986Z,77.64
2018-02-02T04:58:24.998Z,76.87
2018-02-02T04:59:25.017Z,78.49
2018-02-02T05:00:25.031Z,78.39
2018-02-02T05:01:25.035Z,78.73
2018-02-02T05:02:25.050Z,78.92
2018-02-02T05:03:25.063Z,78.87
2018-02-02T05:04:25.081Z,79.30
2018-02-02T05:05:25.102Z,78.20
2018-02-02T05:06:25.116Z,78.11
2018-02-02T05:07:25.123Z,78.20
2018-02-02T05:08:25.141Z,78.11
2018-02-02T05:09:25.152Z,78.58
2018-02-02T05:10:25.165Z,78.39
2018-02-02T05:11:25.177Z,78.49
2018-02-02T05:12:25.191Z,78.20
2018-02-02T05:13:25.204Z,77.45
2018-02-02T05:14:25.218Z,77.25
2018-02-02T05:15:25.230Z,77.64
2018-02-02T05:16:25.241Z,77.16
2018-02-02T05:17:25.260Z,77.83
2018-02-02T05:18:25.294Z,78.58
2018-02-02T05:19:25.286Z,78.49
2018-02-02T05:20:25.303Z,78.20
2018-02-02T05:21:25.315Z,77.73
2018-02-02T05:22:25.329Z,78.30
2018-02-02T05:23:25.343Z,78.30
2018-02-02T05:24:25.357Z,77.64
2018-02-02T05:25:25.430Z,78.26
2018-02-02T05:26:25.382Z,79.30
2018-02-02T05:27:25.403Z,78.92
2018-02-02T05:28:27.037Z,79.49
2018-02-02T05:29:25.422Z,80.06
2018-02-02T05:30:25.439Z,79.77
2018-02-02T05:31:25.462Z,79.77
2018-02-02T05:32:25.463Z,78.96
2018-02-02T05:33:25.476Z,78.02
2018-02-02T05:34:25.493Z,78.49
2018-02-02T05:35:25.507Z,78.58
2018-02-02T05:36:25.541Z,78.02
2018-02-02T05:37:25.531Z,77.83
2018-02-02T05:38:25.547Z,78.45
2018-02-02T05:39:25.561Z,78.58
2018-02-02T05:40:25.601Z,78.20
2018-02-02T05:41:25.587Z,77.54
2018-02-02T05:42:25.601Z,77.54
2018-02-02T05:43:25.624Z,76.68
2018-02-02T05:44:25.628Z,77.25
2018-02-02T05:45:25.647Z,78.11
2018-02-02T05:46:25.666Z,77.73
2018-02-02T05:47:25.671Z,77.06
2018-02-02T05:48:25.684Z,76.87
2018-02-02T05:49:25.696Z,76.40
2018-02-02T05:50:25.714Z,76.68
2018-02-02T05:51:25.746Z,76.68
2018-02-02T05:52:25.756Z,76.87
2018-02-02T05:53:25.752Z,76.78
2018-02-02T05:54:25.766Z,76.31
2018-02-02T05:55:25.784Z,75.84
2018-02-02T05:56:25.794Z,75.93
2018-02-02T05:57:25.807Z,76.68
2018-02-02T05:58:25.817Z,77.35
2018-02-02T05:59:25.835Z,77.16
2018-02-02T06:00:25.845Z,77.25
2018-02-02T06:01:25.861Z,78.45
2018-02-02T06:02:25.871Z,78.83
2018-02-02T06:03:25.888Z,78.45
2018-02-02T06:04:25.900Z,78.02
2018-02-02T06:05:25.915Z,76.40
2018-02-02T06:06:25.930Z,76.87
2018-02-02T06:07:25.948Z,76.97
2018-02-02T06:08:25.953Z,76.87
2018-02-02T06:09:25.969Z,75.84
2018-02-02T06:10:25.983Z,75.74
2018-02-02T06:11:26.001Z,75.74
2018-02-02T06:12:26.015Z,75.64
2018-02-02T06:13:26.026Z,75.55
2018-02-02T06:14:26.084Z,75.74
2018-02-02T06:15:26.055Z,76.12
2018-02-02T06:16:26.064Z,75.07
2018-02-02T06:17:26.085Z,75.84
2018-02-02T06:18:26.093Z,75.07
2018-02-02T06:19:26.107Z,74.79
2018-02-02T06:20:26.116Z,75.07
2018-02-02T06:21:26.142Z,75.07
2018-02-02T06:22:26.153Z,75.07
2018-02-02T06:23:26.166Z,75.17
2018-02-02T06:24:26.176Z,74.88
2018-02-02T06:25:26.200Z,74.79
2018-02-02T06:26:26.205Z,75.36
2018-02-02T06:27:26.223Z,75.07
2018-02-02T06:28:26.232Z,75.93
2018-02-02T06:29:26.249Z,76.87
2018-02-02T06:30:26.260Z,76.40
2018-02-02T06:31:26.282Z,76.03
2018-02-02T06:32:26.291Z,74.88
2018-02-02T06:33:26.303Z,74.79
2018-02-02T06:34:26.324Z,75.07
2018-02-02T06:35:26.332Z,75.74
2018-02-02T06:36:26.341Z,75.36
2018-02-02T06:37:26.361Z,75.17
2018-02-02T06:38:26.373Z,75.64
2018-02-02T06:39:26.391Z,74.98
2018-02-02T06:40:26.399Z,74.22
2018-02-02T06:41:26.409Z,74.32
2018-02-02T06:42:26.428Z,74.03
2018-02-02T06:43:26.443Z,74.69
2018-02-02T06:44:26.455Z,74.26
2018-02-02T06:45:26.469Z,73.03
2018-02-02T06:46:26.484Z,72.80
2018-02-02T06:47:26.499Z,73.46
2018-02-02T06:48:26.512Z,73.94
2018-02-02T06:49:26.524Z,73.31
2018-02-02T06:50:26.539Z,72.36
2018-02-02T06:51:26.553Z,71.98
2018-02-02T06:52:26.569Z,71.51
2018-02-02T06:53:26.585Z,71.89
2018-02-02T06:54:26.598Z,71.32
2018-02-02T06:55:26.613Z,71.13
2018-02-02T06:56:26.631Z,70.84
2018-02-02T06:57:26.670Z,71.38
2018-02-02T06:58:26.650Z,71.95
2018-02-02T06:59:26.665Z,72.04
2018-02-02T07:00:26.678Z,71.70
2018-02-02T07:01:26.701Z,70.65
2018-02-02T07:02:26.704Z,71.28
2018-02-02T07:03:26.719Z,71.57
2018-02-02T07:04:26.733Z,72.23
2018-02-02T07:05:26.747Z,72.33
2018-02-02T07:06:26.761Z,72.23
2018-02-02T07:07:26.776Z,71.80
2018-02-02T07:08:26.788Z,71.03
2018-02-02T07:09:26.806Z,71.22
2018-02-02T07:10:26.816Z,70.84
2018-02-02T07:11:26.830Z,70.47
2018-02-02T07:12:26.841Z,70.84
2018-02-02T07:13:26.856Z,70.65
2018-02-02T07:14:26.871Z,70.75
2018-02-02T07:15:26.894Z,69.90
2018-02-02T07:16:26.902Z,69.71
2018-02-02T07:17:26.910Z,69.33
2018-02-02T07:18:26.920Z,69.52
2018-02-02T07:19:26.932Z,69.42
2018-02-02T07:20:26.962Z,69.23
2018-02-02T07:21:26.971Z,69.13
2018-02-02T07:22:26.982Z,69.33
2018-02-02T07:23:27.004Z,69.23
2018-02-02T07:24:27.009Z,69.42
2018-02-02T07:25:27.020Z,69.23
2018-02-02T07:26:27.036Z,69.52
2018-02-02T07:27:27.140Z,69.99
2018-02-02T07:28:27.062Z,69.42
2018-02-02T07:29:27.078Z,69.42
2018-02-02T07:30:27.115Z,69.80
2018-02-02T07:31:27.104Z,69.13
2018-02-02T07:32:27.118Z,69.04
2018-02-02T07:33:27.125Z,69.13
2018-02-02T07:34:27.141Z,69.90
2018-02-02T07:35:27.161Z,69.61
2018-02-02T07:36:27.179Z,69.52
2018-02-02T07:37:27.184Z,69.33
2018-02-02T07:38:27.212Z,69.42
2018-02-02T07:39:27.212Z,69.42
2018-02-02T07:40:27.224Z,69.23
2018-02-02T07:41:27.237Z,69.13
2018-02-02T07:42:27.276Z,69.61
2018-02-02T07:43:27.265Z,69.42
2018-02-02T07:44:27.277Z,69.42
2018-02-02T07:45:27.303Z,69.42
2018-02-02T07:46:27.325Z,69.33
2018-02-02T07:47:27.324Z,69.23
2018-02-02T07:48:27.333Z,69.04
2018-02-02T07:49:27.340Z,69.04
2018-02-02T07:50:27.359Z,68.76
2018-02-02T07:51:27.385Z,69.13
2018-02-02T07:52:27.385Z,68.57
2018-02-02T07:53:27.411Z,68.66
2018-02-02T07:54:27.418Z,68.57
2018-02-02T07:55:27.440Z,68.76
2018-02-02T07:56:27.441Z,69.04
2018-02-02T07:57:27.451Z,69.13
2018-02-02T07:58:27.465Z,68.76
2018-02-02T07:59:27.479Z,69.23
2018-02-02T08:00:27.499Z,69.33
2018-02-02T08:01:27.510Z,68.66
2018-02-02T08:02:27.519Z,68.66
2018-02-02T08:03:27.532Z,68.19
2018-02-02T08:04:27.544Z,68.85
2018-02-02T08:05:27.563Z,68.66
2018-02-02T08:06:27.574Z,68.66
2018-02-02T08:07:27.583Z,68.76
2018-02-02T08:08:27.598Z,68.76
2018-02-02T08:09:27.612Z,68.48
2018-02-02T08:10:27.637Z,68.95
2018-02-02T08:11:27.640Z,69.42
2018-02-02T08:12:27.655Z,69.04
2018-02-02T08:13:27.674Z,68.85
2018-02-02T08:14:27.677Z,68.57
2018-02-02T08:15:27.685Z,68.66
2018-02-02T08:16:27.706Z,68.76
2018-02-02T08:17:27.715Z,68.76
2018-02-02T08:18:27.731Z,69.23
2018-02-02T08:19:27.749Z,69.23
2018-02-02T08:20:27.764Z,68.85
2018-02-02T08:21:27.771Z,68.66
2018-02-02T08:22:27.788Z,68.57
2018-02-02T08:23:27.830Z,68.00
2018-02-02T08:24:27.812Z,68.19
2018-02-02T08:25:27.827Z,68.76
2018-02-02T08:26:27.840Z,69.23
2018-02-02T08:27:27.852Z,68.76
2018-02-02T08:28:27.869Z,68.38
2018-02-02T08:29:27.879Z,68.95
2018-02-02T08:30:27.893Z,69.04
2018-02-02T08:31:27.903Z,68.57
2018-02-02T08:32:27.918Z,67.81
2018-02-02T08:33:27.934Z,68.29
2018-02-02T08:34:27.950Z,68.00
2018-02-02T08:35:27.963Z,68.10
2018-02-02T08:36:27.976Z,68.19
2018-02-02T08:37:27.984Z,67.94
2018-02-02T08:38:27.997Z,68.00
2018-02-02T08:39:28.011Z,68.41
2018-02-02T08:40:28.020Z,67.56
2018-02-02T08:41:28.045Z,67.56
2018-02-02T08:42:28.054Z,67.24
2018-02-02T08:43:28.068Z,67.90
2018-02-02T08:44:28.079Z,68.19
2018-02-02T08:45:28.099Z,68.00
2018-02-02T08:46:28.106Z,68.10
2018-02-02T08:47:28.119Z,67.81
2018-02-02T08:48:28.133Z,67.33
2018-02-02T08:49:28.147Z,67.24
2018-02-02T08:50:28.157Z,68.32
2018-02-02T08:51:28.175Z,67.43
2018-02-02T08:52:28.196Z,67.43
2018-02-02T08:53:28.201Z,67.90
2018-02-02T08:54:28.218Z,67.90
2018-02-02T08:55:28.230Z,68.00
2018-02-02T08:56:28.241Z,68.00
2018-02-02T08:57:28.249Z,68.10
2018-02-02T08:58:28.273Z,67.33
2018-02-02T08:59:28.285Z,68.10
2018-02-02T09:00:28.292Z,68.76
2018-02-02T09:01:28.313Z,68.76
2018-02-02T09:02:28.323Z,69.33
2018-02-02T09:03:28.332Z,68.19
2018-02-02T09:04:28.366Z,68.10
2018-02-02T09:05:28.363Z,68.10
2018-02-02T09:06:28.378Z,68.29
2018-02-02T09:07:28.392Z,69.13
2018-02-02T09:08:28.404Z,69.13
2018-02-02T09:09:28.421Z,68.57
2018-02-02T09:10:28.434Z,67.90
2018-02-02T09:11:28.458Z,68.10
2018-02-02T09:12:28.480Z,68.10
2018-02-02T09:13:28.480Z,68.00
2018-02-02T09:14:28.488Z,68.29
2018-02-02T09:15:28.505Z,68.85
2018-02-02T09:16:28.523Z,68.57
2018-02-02T09:17:28.526Z,68.76
2018-02-02T09:18:28.536Z,68.85
2018-02-02T09:19:28.554Z,68.76
2018-02-02T09:20:28.618Z,68.04
2018-02-02T09:21:28.585Z,68.00
2018-02-02T09:22:28.620Z,67.75
2018-02-02T09:23:28.615Z,67.27
2018-02-02T09:24:28.620Z,66.89
2018-02-02T09:25:28.639Z,66.52
2018-02-02T09:26:28.648Z,66.71
2018-02-02T09:27:28.663Z,66.23
2018-02-02T09:28:28.674Z,66.23
2018-02-02T09:29:28.701Z,65.47
2018-02-02T09:30:28.703Z,66.04
2018-02-02T09:31:28.723Z,66.86
2018-02-02T09:32:28.730Z,66.89
2018-02-02T09:33:28.745Z,67.08
2018-02-02T09:34:28.758Z,67.56
2018-02-02T09:35:28.780Z,67.75
2018-02-02T09:36:28.788Z,68.19
2018-02-02T09:37:28.804Z,68.04
2018-02-02T09:38:28.814Z,67.56
2018-02-02T09:39:28.829Z,67.85
2018-02-02T09:40:28.842Z,68.57
2018-02-02T09:41:28.855Z,68.04
2018-02-02T09:42:28.865Z,67.62
2018-02-02T09:43:28.885Z,68.51
2018-02-02T09:44:28.899Z,68.04
2018-02-02T09:45:28.914Z,68.95
2018-02-02T09:46:28.925Z,69.71
2018-02-02T09:47:28.942Z,70.09
2018-02-02T09:48:28.951Z,69.42
2018-02-02T09:49:29.005Z,70.03
2018-02-02T09:50:28.974Z,69.46
2018-02-02T09:51:28.997Z,69.36
2018-02-02T09:52:29.009Z,70.21
2018-02-02T09:53:29.029Z,69.27
2018-02-02T09:54:29.038Z,68.60
2018-02-02T09:55:29.054Z,69.17
2018-02-02T09:56:29.084Z,69.17
2018-02-02T09:57:29.125Z,69.99
2018-02-02T09:58:29.095Z,70.84
2018-02-02T09:59:29.111Z,70.40
2018-02-02T10:00:29.124Z,70.84
2018-02-02T10:01:29.140Z,71.32
2018-02-02T10:02:29.152Z,70.69
2018-02-02T10:03:29.167Z,69.36
2018-02-02T10:04:29.182Z,68.79
2018-02-02T10:05:29.199Z,69.08
2018-02-02T10:06:29.209Z,69.65
2018-02-02T10:07:29.225Z,69.65
2018-02-02T10:08:29.238Z,70.88
2018-02-02T10:09:29.254Z,69.93
2018-02-02T10:10:29.271Z,69.49
2018-02-02T10:11:29.281Z,70.12
2018-02-02T10:12:29.294Z,70.69
2018-02-02T10:13:29.307Z,71.36
2018-02-02T10:14:29.321Z,71.64
2018-02-02T10:15:29.337Z,71.92
2018-02-02T10:16:29.355Z,72.78
2018-02-02T10:17:29.363Z,72.84
2018-02-02T10:18:29.385Z,72.88
2018-02-02T10:19:29.393Z,72.68
2018-02-02T10:20:29.409Z,73.31
2018-02-02T10:21:29.423Z,72.97
2018-02-02T10:22:29.438Z,73.31
2018-02-02T10:23:29.448Z,73.88
2018-02-02T10:24:29.463Z,73.79
2018-02-02T10:25:29.480Z,73.07
2018-02-02T10:26:29.496Z,72.68
2018-02-02T10:27:29.509Z,72.30
2018-02-02T10:28:29.526Z,73.69
2018-02-02T10:29:29.532Z,73.97
2018-02-02T10:30:29.550Z,73.50
2018-02-02T10:31:29.557Z,74.30
2018-02-02T10:32:29.577Z,74.16
2018-02-02T10:33:29.584Z,74.45
2018-02-02T10:34:29.605Z,74.16
2018-02-02T10:35:29.620Z,74.07
2018-02-02T10:36:29.628Z,74.64
2018-02-02T10:37:29.646Z,74.64
2018-02-02T10:38:29.656Z,74.35
2018-02-02T10:39:29.685Z,74.07
2018-02-02T10:40:29.686Z,73.88
2018-02-02T10:41:29.700Z,74.45
2018-02-02T10:42:29.714Z,74.45
2018-02-02T10:43:29.734Z,74.26
2018-02-02T10:44:29.741Z,74.64
2018-02-02T10:45:29.765Z,74.64
2018-02-02T10:46:29.772Z,74.26
2018-02-02T10:47:29.789Z,74.35
2018-02-02T10:48:29.797Z,73.41
2018-02-02T10:49:29.812Z,74.35
2018-02-02T10:50:29.825Z,74.83
2018-02-02T10:51:29.840Z,73.97
2018-02-02T10:52:29.854Z,73.69
2018-02-02T10:53:29.867Z,73.69
2018-02-02T10:54:29.887Z,73.79
2018-02-02T10:55:29.904Z,73.69
2018-02-02T10:56:29.905Z,73.60
2018-02-02T10:57:29.922Z,73.50
2018-02-02T10:58:29.938Z,72.84
2018-02-02T10:59:29.952Z,73.60
2018-02-02T11:00:29.965Z,73.69
2018-02-02T11:01:29.977Z,73.07
2018-02-02T11:02:29.996Z,73.31
2018-02-02T11:03:30.010Z,73.79
2018-02-02T11:04:30.015Z,73.07
2018-02-02T11:05:30.027Z,72.40
2018-02-02T11:06:30.046Z,72.40
2018-02-02T11:07:30.061Z,71.64
2018-02-02T11:08:30.078Z,72.59
2018-02-02T11:09:30.091Z,71.83
2018-02-02T11:10:30.108Z,71.36
2018-02-02T11:11:30.112Z,71.17
2018-02-02T11:12:30.123Z,71.36
2018-02-02T11:13:30.148Z,71.17
2018-02-02T11:14:30.167Z,70.88
2018-02-02T11:15:30.236Z,71.36
2018-02-02T11:16:30.190Z,70.78
2018-02-02T11:17:30.202Z,71.13
2018-02-02T11:18:30.213Z,71.83
2018-02-02T11:19:30.225Z,71.07
2018-02-02T11:20:30.240Z,70.78
2018-02-02T11:21:30.255Z,70.59
2018-02-02T11:22:30.310Z,71.45
2018-02-02T11:23:30.287Z,71.36
2018-02-02T11:24:30.287Z,71.26
2018-02-02T11:25:30.316Z,71.26
2018-02-02T11:26:30.321Z,70.78
2018-02-02T11:27:30.337Z,70.03
2018-02-02T11:28:30.351Z,69.84
2018-02-02T11:29:30.361Z,70.40
2018-02-02T11:30:30.379Z,69.36
2018-02-02T11:31:30.401Z,70.69
2018-02-02T11:32:30.421Z,71.36
2018-02-02T11:33:30.417Z,70.50
2018-02-02T11:34:30.437Z,70.59
2018-02-02T11:35:30.452Z,70.31
2018-02-02T11:36:30.463Z,70.12
2018-02-02T11:37:30.472Z,70.12
2018-02-02T11:38:30.495Z,69.36
2018-02-02T11:39:30.507Z,70.31
2018-02-02T11:40:30.550Z,70.69
2018-02-02T11:41:30.527Z,70.88
2018-02-02T11:42:30.553Z,70.06
2018-02-02T11:43:30.566Z,69.68
2018-02-02T11:44:30.573Z,69.40
2018-02-02T11:45:30.593Z,69.46
2018-02-02T11:46:30.602Z,69.65
2018-02-02T11:47:30.621Z,69.46
2018-02-02T11:48:30.627Z,70.88
2018-02-02T11:49:30.662Z,70.59
2018-02-02T11:50:30.658Z,70.54
2018-02-02T11:51:30.671Z,69.87
2018-02-02T11:52:30.685Z,70.03
2018-02-02T11:53:30.695Z,71.26
2018-02-02T11:54:30.712Z,71.17
2018-02-02T11:55:30.728Z,70.59
2018-02-02T11:56:30.740Z,70.59
2018-02-02T11:57:30.760Z,71.07
2018-02-02T11:58:30.770Z,70.15
2018-02-02T11:59:30.786Z,70.15
2018-02-02T12:00:30.800Z,69.59
2018-02-02T12:01:30.820Z,70.31
2018-02-02T12:02:30.825Z,70.69
2018-02-02T12:03:30.840Z,71.36
2018-02-02T12:04:30.855Z,71.45
2018-02-02T12:05:30.915Z,71.17
2018-02-02T12:06:30.886Z,72.02
2018-02-02T12:07:30.899Z,71.92
2018-02-02T12:08:30.910Z,71.30
2018-02-02T12:09:30.924Z,71.20
2018-02-02T12:10:30.941Z,70.63
2018-02-02T12:11:30.956Z,70.82
2018-02-02T12:12:30.975Z,70.92
2018-02-02T12:13:30.984Z,70.54
2018-02-02T12:14:30.998Z,70.63
2018-02-02T12:15:31.012Z,71.26
2018-02-02T12:16:31.027Z,70.73
2018-02-02T12:17:31.039Z,70.82
2018-02-02T12:18:31.059Z,70.50
2018-02-02T12:19:31.069Z,70.63
2018-02-02T12:20:31.085Z,70.69
2018-02-02T12:21:31.097Z,70.25
2018-02-02T12:22:31.113Z,70.25
2018-02-02T12:23:31.123Z,70.25
2018-02-02T12:24:31.144Z,69.96
2018-02-02T12:25:31.156Z,69.96
2018-02-02T12:26:31.172Z,69.59
2018-02-02T12:27:31.259Z,69.59
2018-02-02T12:28:31.199Z,70.40
2018-02-02T12:29:31.212Z,70.73
2018-02-02T12:30:31.226Z,70.63
2018-02-02T12:31:31.243Z,69.87
2018-02-02T12:32:31.258Z,70.06
2018-02-02T12:33:31.271Z,69.87
2018-02-02T12:34:31.290Z,69.78
2018-02-02T12:35:31.301Z,69.49
2018-02-02T12:36:31.315Z,69.46
2018-02-02T12:37:31.326Z,69.40
2018-02-02T12:38:31.343Z,69.65
2018-02-02T12:39:31.364Z,69.36
2018-02-02T12:40:31.372Z,69.93
2018-02-02T12:41:31.385Z,70.21
2018-02-02T12:42:31.399Z,70.50
2018-02-02T12:43:31.415Z,69.49
2018-02-02T12:44:31.428Z,69.46
2018-02-02T12:45:31.442Z,70.03
2018-02-02T12:46:31.472Z,69.93
2018-02-02T12:47:31.496Z,69.40
2018-02-02T12:48:31.487Z,70.03
2018-02-02T12:49:31.497Z,70.35
2018-02-02T12:50:33.780Z,70.21
2018-02-02T12:51:31.530Z,70.69
2018-02-02T12:52:31.542Z,71.17