createdAt,value
2022-12-13T00:01:15.386Z,-8.50
2022-12-13T00:03:42.321Z,-8.50
2022-12-13T00:06:10.024Z,-8.50
2022-12-13T00:08:36.879Z,-8.50
2022-12-13T00:11:05.162Z,-9.30
2022-12-13T00:13:32.109Z,-8.50
2022-12-13T00:15:59.694Z,-8.50
2022-12-13T00:18:26.681Z,-8.50
2022-12-13T00:20:53.815Z,-8.50
2022-12-13T00:23:21.900Z,-8.50
2022-12-13T00:25:48.753Z,-8.50
2022-12-13T00:28:15.657Z,-8.60
2022-12-13T00:30:42.553Z,-8.60
2022-12-13T00:33:09.384Z,-8.70
2022-12-13T00:35:42.128Z,-8.70
2022-12-13T00:38:09.028Z,-8.70
2022-12-13T00:40:35.943Z,-8.70
2022-12-13T00:43:02.765Z,-8.70
2022-12-13T00:45:29.538Z,-8.70
2022-12-13T00:47:56.434Z,-8.70
2022-12-13T00:50:23.180Z,-8.70
2022-12-13T00:52:49.972Z,-8.70
2022-12-13T00:55:17.083Z,-8.80
2022-12-13T00:57:44.033Z,-8.80
2022-12-13T01:00:12.020Z,-8.80
2022-12-13T01:02:38.929Z,-8.80
2022-12-13T01:05:06.007Z,-8.80
2022-12-13T01:07:32.815Z,-8.70
2022-12-13T01:09:59.566Z,-8.70
2022-12-13T01:12:26.433Z,-8.70
2022-12-13T01:14:56.158Z,-8.70
2022-12-13T01:17:23.573Z,-5.90
2022-12-13T01:19:50.369Z,-8.40
2022-12-13T01:22:17.126Z,-8.80
2022-12-13T01:24:43.887Z,-8.80
2022-12-13T01:27:10.834Z,-8.80
2022-12-13T01:29:37.687Z,-8.80
2022-12-13T01:32:04.727Z,-8.80
2022-12-13T01:34:31.566Z,-8.80
2022-12-13T01:36:58.972Z,-8.80
2022-12-13T01:39:26.498Z,-8.80
2022-12-13T01:42:00.028Z,-8.80
2022-12-13T01:44:59.442Z,-8.90
2022-12-13T01:47:35.749Z,-8.80
2022-12-13T01:50:04.511Z,-8.80
2022-12-13T01:52:31.813Z,-8.80
2022-12-13T01:55:03.364Z,-8.80
2022-12-13T01:57:31.496Z,-8.80
2022-12-13T01:59:58.279Z,-7.60
2022-12-13T02:02:25.050Z,-8.90
2022-12-13T02:05:11.998Z,-8.90
2022-12-13T02:07:38.969Z,-8.90
2022-12-13T02:10:06.957Z,-11.70
2022-12-13T02:12:35.304Z,-9.00
2022-12-13T02:15:05.230Z,-9.00
2022-12-13T02:17:48.786Z,-9.00
2022-12-13T02:20:21.430Z,-9.00
2022-12-13T02:23:16.561Z,-9.00
2022-12-13T02:25:52.795Z,-9.00
2022-12-13T02:28:31.370Z,-9.00
2022-12-13T02:31:22.626Z,-9.00
2022-12-13T02:34:01.919Z,-8.90
2022-12-13T02:36:36.327Z,-8.90
2022-12-13T02:39:30.201Z,-8.90
2022-12-13T02:42:08.065Z,-8.90
2022-12-13T02:45:09.917Z,-9.00
2022-12-13T02:47:39.610Z,-9.00
2022-12-13T02:50:07.480Z,-9.10
2022-12-13T02:52:34.287Z,-9.10
2022-12-13T02:55:01.634Z,-9.10
2022-12-13T02:57:36.140Z,-9.10
2022-12-13T03:00:41.595Z,-9.10
2022-12-13T03:03:23.542Z,-9.10
2022-12-13T03:10:07.158Z,-9.00
2022-12-13T03:13:25.670Z,-9.00
2022-12-13T03:16:00.339Z,-9.00
2022-12-13T03:18:27.669Z,-9.00
2022-12-13T03:20:57.002Z,-8.90
2022-12-13T03:23:24.254Z,-9.00
2022-12-13T03:25:57.323Z,-8.90
2022-12-13T03:28:24.227Z,-8.90
2022-12-13T03:30:51.154Z,-8.90
2022-12-13T03:33:17.942Z,-8.80
2022-12-13T03:35:45.709Z,-9.00
2022-12-13T03:38:22.979Z,-9.00
2022-12-13T03:40:54.350Z,-9.00
2022-12-13T03:43:21.628Z,-8.80
2022-12-13T03:45:49.813Z,-9.00
2022-12-13T03:48:22.503Z,-8.90
2022-12-13T03:50:52.879Z,-8.90
2022-12-13T03:53:22.325Z,-8.90
2022-12-13T03:56:01.227Z,-8.80
2022-12-13T03:58:34.681Z,-9.00
2022-12-13T04:01:14.634Z,-9.00
2022-12-13T04:03:43.840Z,-8.70
2022-12-13T04:06:10.813Z,-9.10
2022-12-13T04:08:37.886Z,-9.00
2022-12-13T04:11:24.887Z,-9.00
2022-12-13T04:13:53.113Z,-9.00
2022-12-13T04:16:20.169Z,-9.00
2022-12-13T04:18:47.219Z,-9.00
2022-12-13T04:21:14.078Z,-6.10
2022-12-13T04:23:40.827Z,-8.80
2022-12-13T04:26:08.976Z,-8.90
2022-12-13T04:28:35.787Z,-8.90
2022-12-13T04:31:02.529Z,-8.90
2022-12-13T04:33:29.330Z,-8.90
2022-12-13T04:35:56.082Z,-8.90
2022-12-13T04:38:22.851Z,-8.90
2022-12-13T04:40:49.689Z,-8.90
2022-12-13T04:43:16.479Z,-8.90
2022-12-13T04:45:43.315Z,-8.70
2022-12-13T04:48:10.164Z,-8.80
2022-12-13T04:50:37.069Z,-8.90
2022-12-13T04:53:03.849Z,-8.90
2022-12-13T04:55:30.579Z,-8.90
2022-12-13T04:57:57.382Z,-8.90
2022-12-13T05:00:24.130Z,-8.80
2022-12-13T05:02:51.018Z,-8.80
2022-12-13T05:05:18.476Z,-8.80
2022-12-13T05:07:45.644Z,-8.10
2022-12-13T05:10:12.897Z,-8.90
2022-12-13T05:12:59.589Z,-9.00
2022-12-13T05:15:27.698Z,-9.00
2022-12-13T05:17:54.469Z,-9.00
2022-12-13T05:20:21.211Z,-9.00
2022-12-13T05:22:51.499Z,-8.90
2022-12-13T05:25:18.256Z,-8.90
2022-12-13T05:27:45.049Z,-8.80
2022-12-13T05:30:12.290Z,-8.80
2022-12-13T05:32:42.694Z,-8.80
2022-12-13T05:35:22.310Z,-8.80
2022-12-13T05:37:53.449Z,-8.80
2022-12-13T05:40:25.484Z,-8.80
2022-12-13T05:42:52.304Z,-8.70
2022-12-13T05:45:29.178Z,-8.70
2022-12-13T05:47:55.933Z,-8.60
2022-12-13T05:50:22.700Z,-8.60
2022-12-13T05:52:49.738Z,-8.60
2022-12-13T05:55:16.860Z,-8.50
2022-12-13T05:57:49.986Z,-8.50
2022-12-13T06:00:28.831Z,-8.50
2022-12-13T06:02:56.524Z,-8.50
2022-12-13T06:05:27.538Z,-8.50
2022-12-13T06:07:57.621Z,-8.50
2022-12-13T06:10:54.194Z,-8.50
2022-12-13T06:13:42.318Z,-8.40
2022-12-13T06:16:21.802Z,-8.40
2022-12-13T06:18:50.716Z,-8.30
2022-12-13T06:21:18.224Z,-8.30
2022-12-13T06:23:45.101Z,-8.30
2022-12-13T06:26:11.852Z,-8.30
2022-12-13T06:28:38.660Z,-8.30
2022-12-13T06:31:05.736Z,-8.30
2022-12-13T06:33:36.591Z,-8.20
2022-12-13T06:36:03.970Z,-8.20
2022-12-13T06:38:32.333Z,-8.10
2022-12-13T06:41:13.436Z,-8.10
2022-12-13T06:43:44.327Z,-8.00
2022-12-13T06:46:11.365Z,-8.00
2022-12-13T06:48:40.516Z,-8.00
2022-12-13T06:51:07.637Z,-7.90
2022-12-13T06:53:36.296Z,-7.90
2022-12-13T06:56:09.803Z,-7.90
2022-12-13T06:58:36.833Z,-7.90
2022-12-13T07:01:14.988Z,-7.90
2022-12-13T07:03:50.549Z,-7.90
2022-12-13T07:06:18.835Z,-7.90
2022-12-13T07:08:48.815Z,-7.80
2022-12-13T07:11:16.804Z,-5.80
2022-12-13T07:13:43.875Z,-6.00
2022-12-13T07:16:11.251Z,-7.40
2022-12-13T07:18:38.322Z,-7.70
2022-12-13T07:21:06.339Z,-7.70
2022-12-13T07:23:34.423Z,-7.70
2022-12-13T07:26:01.308Z,-7.60
2022-12-13T07:28:28.148Z,-7.60
2022-12-13T07:30:55.619Z,-7.60
2022-12-13T07:33:22.903Z,-7.60
2022-12-13T07:35:55.335Z,-7.50
2022-12-13T07:38:22.501Z,-7.50
2022-12-13T07:40:49.362Z,-7.40
2022-12-13T07:43:16.466Z,-7.40
2022-12-13T07:45:43.564Z,-7.40
2022-12-13T07:48:10.445Z,-7.40
2022-12-13T07:50:38.006Z,-7.30
2022-12-13T07:54:11.380Z,-7.30
2022-12-13T07:56:38.808Z,-7.20
2022-12-13T07:59:05.770Z,-7.10
2022-12-13T08:01:34.718Z,-7.10
2022-12-13T08:04:02.561Z,-7.00
2022-12-13T08:06:30.000Z,-7.00
2022-12-13T08:08:57.311Z,-6.90
2022-12-13T08:11:24.156Z,-6.90
2022-12-13T08:13:51.075Z,-6.90
2022-12-13T08:16:27.756Z,-4.40
2022-12-13T08:19:03.162Z,-6.80
2022-12-13T08:24:23.783Z,-6.60
2022-12-13T08:26:50.567Z,-6.50
2022-12-13T08:29:23.427Z,-6.40
2022-12-13T08:32:10.372Z,-6.40
2022-12-13T08:34:37.365Z,-6.50
2022-12-13T08:37:04.641Z,-6.30
2022-12-13T08:39:37.311Z,-6.20
2022-12-13T08:42:18.948Z,-6.10
2022-12-13T08:44:50.865Z,-6.10
2022-12-13T08:47:26.035Z,-6.10
2022-12-13T08:50:02.971Z,-6.00
2022-12-13T08:52:32.152Z,-6.00
2022-12-13T08:55:12.264Z,-5.90
2022-12-13T08:57:39.576Z,-5.80
2022-12-13T09:00:07.190Z,-5.70
2022-12-13T09:02:38.111Z,-5.60
2022-12-13T09:05:09.108Z,-5.50
2022-12-13T09:07:36.554Z,-5.50
2022-12-13T09:10:37.975Z,-5.40
2022-12-13T09:13:01.497Z,-5.40
2022-12-13T09:15:29.569Z,-5.30
2022-12-13T09:18:05.052Z,-2.80
2022-12-13T09:20:40.863Z,-5.30
2022-12-13T09:23:13.660Z,-5.20
2022-12-13T09:26:05.561Z,-5.20
2022-12-13T09:28:32.873Z,-5.10
2022-12-13T09:31:00.195Z,-5.00
2022-12-13T09:33:30.722Z,-4.90
2022-12-13T09:35:58.203Z,-4.80
2022-12-13T09:38:28.547Z,-3.10
2022-12-13T09:40:58.564Z,-4.70
2022-12-13T09:43:32.695Z,-4.60
2022-12-13T09:46:13.395Z,-4.60
2022-12-13T09:49:01.213Z,-4.50
2022-12-13T09:51:43.676Z,-4.50
2022-12-13T09:54:21.093Z,-1.80
2022-12-13T09:56:51.480Z,-4.30
2022-12-13T09:59:32.341Z,-4.30
2022-12-13T10:02:04.062Z,-4.20
2022-12-13T10:04:31.017Z,-4.20
2022-12-13T10:06:59.636Z,-4.10
2022-12-13T10:09:26.418Z,-4.00
2022-12-13T10:11:53.743Z,-4.00
2022-12-13T10:14:30.237Z,-3.90
2022-12-13T10:16:58.211Z,-1.50
2022-12-13T10:19:31.424Z,-3.80
2022-12-13T10:22:02.295Z,-3.80
2022-12-13T10:24:36.938Z,-3.80
2022-12-13T10:27:15.301Z,-3.80
2022-12-13T10:29:57.693Z,-3.80
2022-12-13T10:32:24.655Z,-3.70
2022-12-13T10:34:51.447Z,-3.70
2022-12-13T10:37:24.281Z,-3.80
2022-12-13T10:39:51.130Z,-3.70
2022-12-13T10:42:22.859Z,-3.60
2022-12-13T10:45:23.756Z,-3.60
2022-12-13T10:47:50.841Z,-3.50
2022-12-13T10:50:26.178Z,-3.40
2022-12-13T10:52:53.018Z,-3.30
2022-12-13T10:55:30.153Z,-3.20
2022-12-13T10:58:02.031Z,-3.10
2022-12-13T11:00:38.663Z,-3.00
2022-12-13T11:03:05.795Z,-2.90
2022-12-13T11:05:34.028Z,-2.90
2022-12-13T11:08:15.125Z,-2.90
2022-12-13T11:10:42.111Z,-2.90
2022-12-13T11:13:18.880Z,-2.80
2022-12-13T11:15:45.692Z,-2.80
2022-12-13T11:18:22.001Z,-2.80
2022-12-13T11:21:00.496Z,-2.80
2022-12-13T11:24:01.741Z,-2.80
2022-12-13T11:26:29.358Z,-2.00
2022-12-13T11:29:21.823Z,-2.40
2022-12-13T11:32:01.847Z,-2.60
2022-12-13T11:34:37.680Z,-2.60
2022-12-13T11:37:19.365Z,-2.50
2022-12-13T11:39:52.398Z,-2.50
2022-12-13T11:42:41.311Z,-2.50
2022-12-13T11:45:22.859Z,-2.50
2022-12-13T11:47:59.978Z,-2.40
2022-12-13T11:50:34.063Z,-2.40
2022-12-13T11:53:21.585Z,-2.30
2022-12-13T11:56:04.702Z,-2.30
2022-12-13T11:59:01.980Z,-0.70
2022-12-13T12:01:40.395Z,-2.20
2022-12-13T12:04:21.763Z,-2.20
2022-12-13T12:07:30.611Z,-2.10
2022-12-13T12:09:56.014Z,-2.20
2022-12-13T12:12:32.411Z,-2.10
2022-12-13T12:15:15.864Z,-2.00
2022-12-13T12:17:43.656Z,-2.00
2022-12-13T12:20:13.146Z,-1.90
2022-12-13T12:23:05.150Z,-1.80
2022-12-13T12:25:47.907Z,-1.80
2022-12-13T12:28:31.324Z,-1.70
2022-12-13T12:31:08.716Z,-1.70
2022-12-13T12:34:07.601Z,-1.70
2022-12-13T12:36:52.989Z,-1.60
2022-12-13T12:39:57.016Z,-1.60
2022-12-13T12:43:15.909Z,-1.60
2022-12-13T12:45:58.273Z,-1.50
2022-12-13T12:49:12.326Z,-1.50
2022-12-13T12:51:58.025Z,-1.50
2022-12-13T12:54:33.480Z,-1.60
2022-12-13T12:57:23.761Z,-1.60
2022-12-13T13:00:11.893Z,-1.60
2022-12-13T13:02:48.158Z,0.70
2022-12-13T13:05:45.221Z,-1.60
2022-12-13T13:08:47.686Z,-1.60
2022-12-13T13:11:24.708Z,-1.60
2022-12-13T13:14:01.908Z,-1.60
2022-12-13T13:16:37.354Z,-1.70
2022-12-13T13:19:04.201Z,-1.70
2022-12-13T13:21:30.956Z,-1.80
2022-12-13T13:24:11.939Z,-1.70
2022-12-13T13:26:46.515Z,-1.70
2022-12-13T13:29:28.631Z,-1.70
2022-12-13T13:32:12.086Z,-1.70
2022-12-13T13:34:43.572Z,-1.70
2022-12-13T13:37:25.662Z,-1.60
2022-12-13T13:39:55.689Z,-1.50
2022-12-13T13:42:26.302Z,-1.50
2022-12-13T13:45:19.254Z,-1.50
2022-12-13T13:48:14.185Z,-1.50
2022-12-13T13:51:08.648Z,-1.50
2022-12-13T13:53:53.732Z,-1.50
2022-12-13T13:56:29.598Z,-1.50
2022-12-13T13:59:14.858Z,-1.60
2022-12-13T14:01:59.625Z,-1.60
2022-12-13T14:05:06.120Z,-1.60
2022-12-13T14:07:57.565Z,-1.70
2022-12-13T14:10:26.539Z,-1.70
2022-12-13T14:13:31.280Z,-1.70
2022-12-13T14:16:39.341Z,-1.80
2022-12-13T14:19:28.630Z,-1.80
2022-12-13T14:22:14.025Z,-1.90
2022-12-13T14:25:05.962Z,-0.90
2022-12-13T14:28:04.625Z,-1.90
2022-12-13T14:30:31.977Z,-2.00
2022-12-13T14:32:58.841Z,-2.00
2022-12-13T14:35:27.743Z,-2.00
2022-12-13T14:38:05.170Z,-2.00
2022-12-13T14:40:36.876Z,-2.00
2022-12-13T14:43:03.790Z,-2.00
2022-12-13T14:45:31.464Z,-2.00
2022-12-13T14:48:03.598Z,-2.00
2022-12-13T14:50:34.732Z,-1.90
2022-12-13T14:53:03.329Z,-1.90
2022-12-13T14:55:32.111Z,-1.90
2022-12-13T14:57:59.999Z,-1.90
2022-12-13T15:00:29.798Z,-1.90
2022-12-13T15:02:59.882Z,-2.00
2022-12-13T15:05:47.174Z,-2.00
2022-12-13T15:08:18.956Z,-2.00
2022-12-13T15:10:49.985Z,-2.00
2022-12-13T15:13:29.640Z,-2.10
2022-12-13T15:16:01.357Z,-2.10
2022-12-13T15:18:31.150Z,-2.10
2022-12-13T15:21:01.282Z,-2.20
2022-12-13T15:23:48.942Z,-1.80
2022-12-13T15:26:28.499Z,-2.20
2022-12-13T15:28:58.274Z,-2.30
2022-12-13T15:31:25.278Z,-2.30
2022-12-13T15:33:52.091Z,-2.40
2022-12-13T15:36:23.093Z,-2.40
2022-12-13T15:38:57.255Z,-2.50
2022-12-13T15:41:30.749Z,-2.50
2022-12-13T15:44:02.777Z,-2.50
2022-12-13T15:46:31.348Z,-2.50
2022-12-13T15:49:01.951Z,-2.50
2022-12-13T15:51:30.597Z,-2.60
2022-12-13T15:54:05.339Z,-2.60
2022-12-13T15:56:33.134Z,-2.60
2022-12-13T15:59:00.084Z,-2.90
2022-12-13T16:01:30.987Z,-2.60
2022-12-13T16:03:58.034Z,-2.60
2022-12-13T16:06:26.411Z,-2.60
2022-12-13T16:08:58.513Z,-2.60
2022-12-13T16:11:32.846Z,-2.60
2022-12-13T16:14:26.471Z,-2.60
2022-12-13T16:16:54.252Z,-2.60
2022-12-13T16:19:21.266Z,-2.60
2022-12-13T16:21:48.020Z,-2.60
2022-12-13T16:24:14.834Z,-2.50
2022-12-13T16:26:46.394Z,-2.50
2022-12-13T16:29:16.333Z,-2.50
2022-12-13T16:31:44.040Z,-2.20
2022-12-13T16:34:10.936Z,-2.50
2022-12-13T16:36:37.832Z,-2.50
2022-12-13T16:39:05.519Z,-2.50
2022-12-13T16:41:36.670Z,-2.50
2022-12-13T16:44:04.073Z,-2.50
2022-12-13T16:47:11.829Z,-2.50
2022-12-13T16:49:22.581Z,-2.50
2022-12-13T16:51:49.600Z,-2.50
2022-12-13T16:54:17.612Z,-0.30
2022-12-13T16:56:44.390Z,-2.50
2022-12-13T16:59:16.493Z,-2.50
2022-12-13T17:01:43.985Z,-2.50
2022-12-13T17:04:15.177Z,-2.50
2022-12-13T17:06:46.412Z,-2.50
2022-12-13T17:09:13.208Z,-2.40
2022-12-13T17:11:40.031Z,-2.40
2022-12-13T17:14:07.002Z,-2.40
2022-12-13T17:16:33.936Z,-2.50
2022-12-13T17:19:00.817Z,-2.50
2022-12-13T17:21:28.586Z,-2.50
2022-12-13T17:23:56.359Z,-2.50
2022-12-13T17:26:23.389Z,-2.50
2022-12-13T17:28:50.330Z,-2.50
2022-12-13T17:31:17.179Z,-2.50
2022-12-13T17:33:44.515Z,-2.50
2022-12-13T17:36:12.199Z,-2.50
2022-12-13T17:38:42.239Z,-2.60
2022-12-13T17:41:09.008Z,-2.60
2022-12-13T17:43:36.068Z,-2.60
2022-12-13T17:46:06.947Z,-2.60
2022-12-13T17:48:39.898Z,-2.60
2022-12-13T17:51:08.777Z,-2.70
2022-12-13T17:53:36.209Z,-2.70
2022-12-13T17:56:06.586Z,-2.70
2022-12-13T18:02:55.963Z,-5.10
2022-12-13T18:05:26.179Z,-2.60
2022-12-13T18:07:53.026Z,-2.60
2022-12-13T18:10:24.846Z,-2.60
2022-12-13T18:12:54.662Z,-2.60
2022-12-13T18:15:21.823Z,-2.70
2022-12-13T18:18:10.687Z,-2.70
2022-12-13T18:20:36.060Z,-2.70
2022-12-13T18:23:02.879Z,-2.70
2022-12-13T18:25:29.821Z,-2.80
2022-12-13T18:28:00.824Z,-2.70
2022-12-13T18:30:28.206Z,-2.70
2022-12-13T18:32:54.986Z,-2.70
2022-12-13T18:35:21.785Z,-2.80
2022-12-13T18:37:48.608Z,-2.80
2022-12-13T18:40:15.375Z,-1.20
2022-12-13T18:42:42.166Z,-2.80
2022-12-13T18:45:09.140Z,-2.80
2022-12-13T18:47:35.920Z,-2.70
2022-12-13T18:50:02.791Z,-2.80
2022-12-13T18:52:29.528Z,-2.70
2022-12-13T18:54:56.301Z,-2.80
2022-12-13T18:57:23.035Z,-2.80
2022-12-13T18:59:54.431Z,-2.80
2022-12-13T19:02:22.020Z,-2.10
2022-12-13T19:04:55.391Z,-2.80
2022-12-13T19:07:22.906Z,-2.80
2022-12-13T19:09:54.696Z,-2.90
2022-12-13T19:12:22.302Z,-2.90
2022-12-13T19:14:54.418Z,-2.90
2022-12-13T19:17:21.975Z,-2.90
2022-12-13T19:19:48.793Z,-2.90
2022-12-13T19:22:15.961Z,-2.90
2022-12-13T19:24:42.785Z,-3.00
2022-12-13T19:27:09.539Z,-3.00
2022-12-13T19:29:36.300Z,-3.00
2022-12-13T19:32:03.693Z,-3.00
2022-12-13T19:34:31.129Z,-3.00
2022-12-13T19:37:02.924Z,-3.00
2022-12-13T19:39:32.778Z,-2.90
2022-12-13T19:41:59.517Z,-3.00
2022-12-13T19:44:26.277Z,-2.90
2022-12-13T19:46:53.386Z,-2.90
2022-12-13T19:49:20.396Z,-2.80
2022-12-13T19:51:47.149Z,-2.80
2022-12-13T19:54:13.889Z,-2.80
2022-12-13T19:56:40.618Z,-2.80
2022-12-13T19:59:07.513Z,-2.80
2022-12-13T20:01:34.380Z,-0.80
2022-12-13T20:04:01.718Z,-2.90
2022-12-13T20:06:28.556Z,-2.90
2022-12-13T20:08:55.298Z,-2.90
2022-12-13T20:11:23.071Z,-2.90
2022-12-13T20:13:50.883Z,-3.00
2022-12-13T20:16:19.697Z,-3.00
2022-12-13T20:18:46.764Z,-3.00
2022-12-13T20:21:14.788Z,-3.10
2022-12-13T20:23:49.427Z,-3.00
2022-12-13T20:26:18.293Z,-3.10
2022-12-13T20:28:45.188Z,-3.10
2022-12-13T20:31:19.247Z,-3.10
2022-12-13T20:33:46.265Z,-3.00
2022-12-13T20:36:26.214Z,-3.10
2022-12-13T20:38:55.842Z,-3.00
2022-12-13T20:41:23.228Z,-3.10
2022-12-13T20:43:54.105Z,-3.00
2022-12-13T20:46:21.094Z,-3.00
2022-12-13T20:48:48.185Z,-3.00
2022-12-13T20:51:16.619Z,-2.90
2022-12-13T20:53:44.498Z,-2.90
2022-12-13T20:56:13.178Z,-2.90
2022-12-13T20:58:41.744Z,-2.90
2022-12-13T21:01:09.967Z,-2.90
2022-12-13T21:03:36.767Z,-2.80
2022-12-13T21:06:03.632Z,-2.80
2022-12-13T21:08:48.935Z,-1.40
2022-12-13T21:11:24.853Z,-2.80
2022-12-13T21:14:06.941Z,-2.20
2022-12-13T21:16:45.348Z,-2.70
2022-12-13T21:19:14.273Z,-2.70
2022-12-13T21:21:41.116Z,-2.70
2022-12-13T21:24:08.167Z,-2.70
2022-12-13T21:26:36.256Z,-2.60
2022-12-13T21:29:05.113Z,-2.60
2022-12-13T21:31:31.938Z,-2.60
2022-12-13T21:34:00.166Z,-2.60
2022-12-13T21:36:28.465Z,-2.60
2022-12-13T21:38:56.254Z,-2.60
2022-12-13T21:41:23.173Z,-2.50
2022-12-13T21:43:50.054Z,-2.50
2022-12-13T21:46:18.597Z,-2.50
2022-12-13T21:48:45.849Z,-2.50
2022-12-13T21:51:14.202Z,-2.50
2022-12-13T21:53:41.122Z,-2.50
2022-12-13T21:56:27.351Z,-2.50
2022-12-13T21:59:13.127Z,-0.30
2022-12-13T22:02:07.968Z,-2.50
2022-12-13T22:04:35.958Z,-2.50
2022-12-13T22:07:03.374Z,-2.50
2022-12-13T22:09:30.210Z,-2.50
2022-12-13T22:12:00.135Z,-2.40
2022-12-13T22:14:26.906Z,-2.50
2022-12-13T22:16:53.764Z,-2.50
2022-12-13T22:19:20.640Z,-2.40
2022-12-13T22:21:47.452Z,-2.40
2022-12-13T22:24:14.303Z,-2.40
2022-12-13T22:26:41.225Z,-2.40
2022-12-13T22:29:09.461Z,-2.40
2022-12-13T22:31:36.488Z,-2.30
2022-12-13T22:34:03.359Z,-2.40
2022-12-13T22:36:30.151Z,-2.30
2022-12-13T22:38:56.914Z,-2.30
2022-12-13T22:41:23.729Z,-2.40
2022-12-13T22:43:50.606Z,-2.40
2022-12-13T22:46:18.624Z,-2.30
2022-12-13T22:48:45.584Z,-2.30
2022-12-13T22:51:16.480Z,-2.30
2022-12-13T22:53:43.903Z,-2.30
2022-12-13T22:56:12.781Z,-2.30
2022-12-13T22:58:39.818Z,-2.30
2022-12-13T23:01:14.615Z,-2.20
2022-12-13T23:03:41.622Z,-2.20
2022-12-13T23:06:22.264Z,-1.80
2022-12-13T23:08:59.463Z,-2.20
2022-12-13T23:11:45.551Z,-2.10
2022-12-13T23:14:15.105Z,-2.20
2022-12-13T23:16:42.460Z,-2.10
2022-12-13T23:19:40.240Z,-2.10
2022-12-13T23:21:57.863Z,-2.10
2022-12-13T23:24:24.755Z,-1.90
2022-12-13T23:26:51.492Z,-2.10
2022-12-13T23:29:18.373Z,-2.10
2022-12-13T23:31:48.425Z,-0.80
2022-12-13T23:34:15.633Z,-2.10
2022-12-13T23:36:42.516Z,-2.10
2022-12-13T23:39:09.328Z,-2.10
2022-12-13T23:41:36.151Z,-2.10
2022-12-13T23:44:03.198Z,-2.10
2022-12-13T23:46:34.135Z,-2.10
2022-12-13T23:49:01.504Z,-2.20
2022-12-13T23:51:28.457Z,-2.10
2022-12-13T23:53:55.311Z,-2.10
2022-12-13T23:56:22.458Z,-2.40
2022-12-13T23:58:49.452Z,-2.10
