createdAt,value
2019-01-23T00:01:20.337Z,21.97
2019-01-23T00:11:11.598Z,19.10
2019-01-23T00:33:18.839Z,17.63
2019-01-23T00:43:12.294Z,19.27
2019-01-23T00:59:59.125Z,24.93
2019-01-23T01:12:57.667Z,19.00
2019-01-23T01:43:12.439Z,20.90
2019-01-23T01:57:00.957Z,20.87
2019-01-23T02:07:18.280Z,21.57
2019-01-23T02:10:10.946Z,26.50
2019-01-23T02:15:56.158Z,23.13
2019-01-23T02:22:56.636Z,27.20
2019-01-23T02:32:21.017Z,22.37
2019-01-23T02:34:49.918Z,22.27
2019-01-23T02:37:18.736Z,27.67
2019-01-23T02:39:47.634Z,27.17
2019-01-23T02:42:16.956Z,25.60
2019-01-23T02:44:45.808Z,27.03
2019-01-23T02:47:14.631Z,20.23
2019-01-23T02:49:43.667Z,22.07
2019-01-23T02:52:12.801Z,24.80
2019-01-23T02:54:41.649Z,24.63
2019-01-23T02:57:10.823Z,22.80
2019-01-23T02:59:39.649Z,27.20
2019-01-23T03:02:08.587Z,31.17
2019-01-23T03:04:37.370Z,27.07
2019-01-23T03:07:06.258Z,24.93
2019-01-23T03:09:35.255Z,21.37
2019-01-23T03:12:04.205Z,23.87
2019-01-23T03:14:33.042Z,29.50
2019-01-23T03:17:02.022Z,24.67
2019-01-23T03:19:30.903Z,27.57
2019-01-23T03:21:59.788Z,26.20
2019-01-23T03:24:28.706Z,29.87
2019-01-23T03:26:57.615Z,25.50
2019-01-23T03:29:26.425Z,28.20
2019-01-23T03:31:55.222Z,27.47
2019-01-23T03:34:24.099Z,28.87
2019-01-23T03:36:53.443Z,23.90
2019-01-23T03:39:22.615Z,24.50
2019-01-23T03:41:51.374Z,28.70
2019-01-23T03:44:20.232Z,22.43
2019-01-23T03:46:49.148Z,28.73
2019-01-23T03:49:17.924Z,29.70
2019-01-23T03:51:46.734Z,24.63
2019-01-23T03:54:15.538Z,25.90
2019-01-23T03:56:44.628Z,27.40
2019-01-23T03:59:13.614Z,24.63
2019-01-23T04:01:42.418Z,24.37
2019-01-23T04:04:11.309Z,26.03
2019-01-23T04:06:40.465Z,23.73
2019-01-23T04:09:09.347Z,27.03
2019-01-23T04:11:38.261Z,25.83
2019-01-23T04:14:07.163Z,25.00
2019-01-23T04:16:35.959Z,24.50
2019-01-23T04:19:04.932Z,24.27
2019-01-23T04:21:33.864Z,29.40
2019-01-23T04:24:02.702Z,25.33
2019-01-23T04:26:31.755Z,25.90
2019-01-23T04:29:00.557Z,28.10
2019-01-23T04:31:29.723Z,27.27
2019-01-23T04:33:58.486Z,30.20
2019-01-23T04:36:27.693Z,25.33
2019-01-23T04:38:56.468Z,29.80
2019-01-23T04:41:26.078Z,26.63
2019-01-23T04:43:55.172Z,27.00
2019-01-23T04:46:24.205Z,26.83
2019-01-23T04:48:53.459Z,24.33
2019-01-23T04:51:41.669Z,29.60
2019-01-23T04:54:14.353Z,25.37
2019-01-23T04:56:43.509Z,23.87
2019-01-23T04:59:12.394Z,32.97
2019-01-23T05:01:41.196Z,29.77
2019-01-23T05:04:10.001Z,28.27
2019-01-23T05:06:39.098Z,30.30
2019-01-23T05:09:09.316Z,25.00
2019-01-23T05:11:38.272Z,27.47
2019-01-23T05:14:07.239Z,34.17
2019-01-23T05:16:36.019Z,34.50
2019-01-23T05:19:05.544Z,29.60
2019-01-23T05:21:34.339Z,37.90
2019-01-23T05:24:03.152Z,31.53
2019-01-23T05:26:32.030Z,27.30
2019-01-23T05:29:00.812Z,30.30
2019-01-23T05:31:29.833Z,24.27
2019-01-23T05:33:58.630Z,28.93
2019-01-23T05:36:27.467Z,32.70
2019-01-23T05:38:56.262Z,25.67
2019-01-23T05:41:25.048Z,27.63
2019-01-23T05:43:53.840Z,23.70
2019-01-23T05:46:23.040Z,31.90
2019-01-23T05:48:52.084Z,26.33
2019-01-23T05:51:20.963Z,27.10
2019-01-23T05:53:49.838Z,29.90
2019-01-23T05:56:18.876Z,25.07
2019-01-23T05:58:47.758Z,26.17
2019-01-23T06:01:16.641Z,24.80
2019-01-23T06:03:45.521Z,24.13
2019-01-23T06:06:14.367Z,23.57
2019-01-23T06:08:43.540Z,30.60
2019-01-23T06:11:12.370Z,25.90
2019-01-23T06:13:41.256Z,23.90
2019-01-23T06:16:10.026Z,26.47
2019-01-23T06:18:38.897Z,27.27
2019-01-23T06:21:07.706Z,22.23
2019-01-23T06:23:36.613Z,20.90
2019-01-23T06:26:05.614Z,21.93
2019-01-23T06:28:34.438Z,35.92
2019-01-23T06:31:03.602Z,27.97
2019-01-23T06:33:32.431Z,25.30
2019-01-23T06:36:01.373Z,24.83
2019-01-23T06:38:30.344Z,24.13
2019-01-23T06:40:59.189Z,23.03
2019-01-23T06:43:27.975Z,25.03
2019-01-23T06:45:57.143Z,23.53
2019-01-23T06:48:26.302Z,24.23
2019-01-23T06:50:55.107Z,25.90
2019-01-23T06:53:24.319Z,26.50
2019-01-23T06:55:53.094Z,23.07
2019-01-23T06:58:22.275Z,27.43
2019-01-23T07:00:51.508Z,33.40
2019-01-23T07:03:20.375Z,22.47
2019-01-23T07:05:49.261Z,23.30
2019-01-23T07:08:18.119Z,22.83
2019-01-23T07:10:47.170Z,21.87
2019-01-23T07:13:15.991Z,23.17
2019-01-23T07:15:44.759Z,23.70
2019-01-23T07:18:14.016Z,21.93
2019-01-23T07:20:43.001Z,24.30
2019-01-23T07:23:12.022Z,25.27
2019-01-23T07:25:40.834Z,26.77
2019-01-23T07:28:09.957Z,22.50
2019-01-23T07:30:41.255Z,22.63
2019-01-23T07:33:10.107Z,26.70
2019-01-23T07:35:38.977Z,21.73
2019-01-23T07:38:07.890Z,21.67
2019-01-23T07:40:36.734Z,21.13
2019-01-23T07:43:05.727Z,22.03
2019-01-23T07:45:34.646Z,21.07
2019-01-23T07:48:03.875Z,23.23
2019-01-23T07:50:32.748Z,21.23
2019-01-23T07:53:01.773Z,22.83
2019-01-23T07:55:30.926Z,21.70
2019-01-23T07:57:59.750Z,22.77
2019-01-23T08:00:31.625Z,22.27
2019-01-23T08:02:59.809Z,22.50
2019-01-23T08:05:28.693Z,23.13
2019-01-23T08:07:57.887Z,24.33
2019-01-23T08:10:27.172Z,28.73
2019-01-23T08:12:56.164Z,21.13
2019-01-23T08:15:30.932Z,22.50
2019-01-23T08:17:59.850Z,23.17
2019-01-23T08:20:29.449Z,24.60
2019-01-23T08:22:58.807Z,22.40
2019-01-23T08:25:27.801Z,21.30
2019-01-23T08:27:57.142Z,31.23
2019-01-23T08:30:26.904Z,21.87
2019-01-23T08:32:55.909Z,24.40
2019-01-23T08:35:25.827Z,23.90
2019-01-23T08:37:55.106Z,24.67
2019-01-23T08:40:24.071Z,21.13
2019-01-23T08:42:53.109Z,23.00
2019-01-23T08:45:22.287Z,20.57
2019-01-23T08:47:51.503Z,23.27
2019-01-23T08:50:34.854Z,24.10
2019-01-23T08:53:03.702Z,27.73
2019-01-23T08:55:32.520Z,20.73
2019-01-23T08:58:01.515Z,25.63
2019-01-23T09:00:30.506Z,22.73
2019-01-23T09:02:59.350Z,22.37
2019-01-23T09:05:28.237Z,28.07
2019-01-23T09:07:57.467Z,26.83
2019-01-23T09:10:26.836Z,22.40
2019-01-23T09:12:56.499Z,28.23
2019-01-23T09:15:25.464Z,21.93
2019-01-23T09:17:54.709Z,23.87
2019-01-23T09:20:23.810Z,23.27
2019-01-23T09:22:52.952Z,25.83
2019-01-23T09:25:23.518Z,22.27
2019-01-23T09:27:52.458Z,26.23
2019-01-23T09:30:31.620Z,21.73
2019-01-23T09:33:31.753Z,24.43
2019-01-23T09:36:26.238Z,29.60
2019-01-23T09:39:32.446Z,26.27
2019-01-23T09:42:44.879Z,21.73
2019-01-23T09:45:40.007Z,25.00
2019-01-23T09:48:29.519Z,23.93
2019-01-23T09:51:45.522Z,29.07
2019-01-23T09:54:15.924Z,29.23
2019-01-23T09:56:47.656Z,32.40
2019-01-23T09:59:16.485Z,23.33
2019-01-23T10:01:45.271Z,28.53
2019-01-23T10:04:14.053Z,23.90
2019-01-23T10:06:43.357Z,23.70
2019-01-23T10:09:12.491Z,25.17
2019-01-23T10:11:41.448Z,30.90
2019-01-23T10:14:10.246Z,23.27
2019-01-23T10:16:39.056Z,24.33
2019-01-23T10:19:07.984Z,27.60
2019-01-23T10:21:37.159Z,30.77
2019-01-23T10:24:06.615Z,28.30
2019-01-23T10:26:35.566Z,25.03
2019-01-23T10:29:04.508Z,24.30
2019-01-23T10:31:33.306Z,24.90
2019-01-23T10:34:02.154Z,25.27
2019-01-23T10:36:31.098Z,23.93
2019-01-23T10:38:59.894Z,30.03
2019-01-23T10:41:28.822Z,22.70
2019-01-23T10:43:57.766Z,32.83
2019-01-23T10:46:26.657Z,23.90
2019-01-23T10:48:55.518Z,30.83
2019-01-23T10:51:24.685Z,25.07
2019-01-23T10:53:53.748Z,24.13
2019-01-23T10:56:22.701Z,26.83
2019-01-23T10:58:51.563Z,24.80
2019-01-23T11:01:20.791Z,24.27
2019-01-23T11:03:49.952Z,24.77
2019-01-23T11:06:19.063Z,22.30
2019-01-23T11:08:47.900Z,25.37
2019-01-23T11:11:16.684Z,23.80
2019-01-23T11:13:45.504Z,24.83
2019-01-23T11:16:14.686Z,33.30
2019-01-23T11:18:43.595Z,22.60
2019-01-23T11:21:12.566Z,22.23
2019-01-23T11:23:41.420Z,23.83
2019-01-23T11:26:10.363Z,28.27
2019-01-23T11:28:39.452Z,29.53
2019-01-23T11:31:08.268Z,27.57
2019-01-23T11:33:37.117Z,26.03
2019-01-23T11:36:06.066Z,21.97
2019-01-23T11:38:34.879Z,29.50
2019-01-23T11:41:03.815Z,24.53
2019-01-23T11:43:32.948Z,24.20
2019-01-23T11:46:01.993Z,24.13
2019-01-23T11:48:30.816Z,23.53
2019-01-23T11:50:59.629Z,21.67
2019-01-23T11:53:28.783Z,21.20
2019-01-23T11:55:57.687Z,23.53
2019-01-23T11:58:26.543Z,22.23
2019-01-23T12:00:55.776Z,20.97
2019-01-23T12:03:24.861Z,22.87
2019-01-23T12:05:53.760Z,22.63
2019-01-23T12:08:22.885Z,21.73
2019-01-23T12:10:51.799Z,24.50
2019-01-23T12:13:20.779Z,20.43
2019-01-23T12:15:49.577Z,20.77
2019-01-23T12:18:18.686Z,20.80
2019-01-23T12:20:47.523Z,22.43
2019-01-23T12:23:16.374Z,23.17
2019-01-23T12:25:45.282Z,22.27
2019-01-23T12:28:14.134Z,22.00
2019-01-23T12:30:43.797Z,22.27
2019-01-23T12:33:12.702Z,22.60
2019-01-23T12:35:41.833Z,21.90
2019-01-23T12:38:10.727Z,21.77
2019-01-23T12:40:39.726Z,23.33
2019-01-23T12:43:08.696Z,22.40
2019-01-23T12:45:37.675Z,23.10
2019-01-23T12:48:06.678Z,22.07
2019-01-23T12:50:35.652Z,22.73
2019-01-23T12:53:04.552Z,22.17
2019-01-23T12:55:33.618Z,21.43
2019-01-23T12:58:02.684Z,24.40
2019-01-23T13:00:31.908Z,23.50
2019-01-23T13:03:01.113Z,17.90
2019-01-23T13:05:30.464Z,20.83
2019-01-23T13:07:59.611Z,23.07
2019-01-23T13:10:29.195Z,21.63
2019-01-23T13:12:58.222Z,23.07
2019-01-23T13:15:27.764Z,20.83
2019-01-23T13:17:57.039Z,23.43
2019-01-23T13:20:26.482Z,23.27
2019-01-23T13:22:55.584Z,23.20
2019-01-23T13:25:26.155Z,22.30
2019-01-23T13:27:55.582Z,20.90
2019-01-23T13:30:25.706Z,21.10
2019-01-23T13:32:55.007Z,22.77
2019-01-23T13:35:26.618Z,21.17
2019-01-23T13:37:55.911Z,23.10
2019-01-23T13:40:27.448Z,21.87
2019-01-23T13:42:56.432Z,21.43
2019-01-23T13:45:25.347Z,23.13
2019-01-23T13:47:54.216Z,21.07
2019-01-23T13:50:23.138Z,23.70
2019-01-23T13:52:52.004Z,23.00
2019-01-23T13:55:21.319Z,22.80
2019-01-23T13:57:50.453Z,20.63
2019-01-23T14:00:24.906Z,23.03
2019-01-23T14:02:54.589Z,22.50
2019-01-23T14:05:23.476Z,20.90
2019-01-23T14:07:52.358Z,23.17
2019-01-23T14:10:21.570Z,22.93
2019-01-23T14:12:50.864Z,22.10
2019-01-23T14:15:22.742Z,21.20
2019-01-23T14:17:51.979Z,24.03
2019-01-23T14:20:20.947Z,21.80
2019-01-23T14:22:49.820Z,22.37
2019-01-23T14:25:19.038Z,21.97
2019-01-23T14:27:48.408Z,22.47
2019-01-23T14:30:23.384Z,23.03
2019-01-23T14:32:52.253Z,23.13
2019-01-23T14:35:21.254Z,22.57
2019-01-23T14:37:50.279Z,23.47
2019-01-23T14:40:19.468Z,25.30
2019-01-23T14:42:48.501Z,23.00
2019-01-23T14:45:18.443Z,24.77
2019-01-23T14:47:47.681Z,23.00
2019-01-23T14:50:16.962Z,22.83
2019-01-23T14:52:47.511Z,23.97
2019-01-23T14:55:16.952Z,21.73
2019-01-23T14:57:45.998Z,22.37
2019-01-23T15:00:19.956Z,23.03
2019-01-23T15:02:48.835Z,22.80
2019-01-23T15:05:17.814Z,22.70
2019-01-23T15:07:46.751Z,23.70
2019-01-23T15:10:21.064Z,23.97
2019-01-23T15:12:49.950Z,22.73
2019-01-23T15:15:19.075Z,24.60
2019-01-23T15:17:48.130Z,22.70
2019-01-23T15:20:19.966Z,22.23
2019-01-23T15:22:48.724Z,22.60
2019-01-23T15:25:17.705Z,22.90
2019-01-23T15:27:46.508Z,21.83
2019-01-23T15:30:16.626Z,20.67
2019-01-23T15:32:45.494Z,23.70
2019-01-23T15:35:14.623Z,23.20
2019-01-23T15:37:43.462Z,21.37
2019-01-23T15:40:15.265Z,21.77
2019-01-23T15:42:44.523Z,21.83
2019-01-23T15:45:13.500Z,32.00
2019-01-23T15:47:42.391Z,25.00
2019-01-23T15:50:14.024Z,23.83
2019-01-23T15:52:43.081Z,23.70
2019-01-23T15:55:13.368Z,21.87
2019-01-23T15:57:42.357Z,21.97
2019-01-23T16:00:18.639Z,22.37
2019-01-23T16:02:48.670Z,23.80
2019-01-23T16:05:17.667Z,21.77
2019-01-23T16:07:46.913Z,22.47
2019-01-23T16:10:18.002Z,23.20
2019-01-23T16:12:47.081Z,22.00
2019-01-23T16:15:19.643Z,21.27
2019-01-23T16:17:48.541Z,22.77
2019-01-23T16:20:17.467Z,22.00
2019-01-23T16:26:32.778Z,21.03
2019-01-23T16:29:01.602Z,22.60
2019-01-23T16:31:30.383Z,22.30
2019-01-23T16:33:59.557Z,23.10
2019-01-23T16:36:28.472Z,22.13
2019-01-23T16:38:57.320Z,24.03
2019-01-23T16:41:26.560Z,23.40
2019-01-23T16:43:55.455Z,22.97
2019-01-23T16:46:24.429Z,22.13
2019-01-23T16:48:53.479Z,21.57
2019-01-23T16:51:22.294Z,23.40
2019-01-23T16:53:51.123Z,22.50
2019-01-23T16:56:20.151Z,22.23
2019-01-23T16:58:49.381Z,22.70
2019-01-23T17:01:18.572Z,22.80
2019-01-23T17:03:47.780Z,22.77
2019-01-23T17:06:16.764Z,21.93
2019-01-23T17:08:45.557Z,22.73
2019-01-23T17:11:14.363Z,22.33
2019-01-23T17:13:43.207Z,22.10
2019-01-23T17:16:12.966Z,21.00
2019-01-23T17:18:41.875Z,22.67
2019-01-23T17:21:13.148Z,22.13
2019-01-23T17:23:42.105Z,22.50
2019-01-23T17:26:11.000Z,20.90
2019-01-23T17:28:40.466Z,21.47
2019-01-23T17:31:09.392Z,21.83
2019-01-23T17:33:38.363Z,21.20
2019-01-23T17:36:07.401Z,21.43
2019-01-23T17:38:36.177Z,20.17
2019-01-23T17:41:05.226Z,22.00
2019-01-23T17:43:35.140Z,22.67
2019-01-23T17:46:03.991Z,21.47
2019-01-23T17:48:32.924Z,22.50
2019-01-23T17:51:01.754Z,22.77
2019-01-23T17:53:30.560Z,21.50
2019-01-23T17:55:59.379Z,20.70
2019-01-23T17:58:28.378Z,22.77
2019-01-23T18:00:58.805Z,22.20
2019-01-23T18:03:28.229Z,22.13
2019-01-23T18:05:57.434Z,23.77
2019-01-23T18:08:26.357Z,25.00
2019-01-23T18:10:55.412Z,21.37
2019-01-23T18:13:30.061Z,24.10
2019-01-23T18:16:17.525Z,25.03
2019-01-23T18:18:46.734Z,23.50
2019-01-23T18:21:15.999Z,24.80
2019-01-23T18:23:45.107Z,23.87
2019-01-23T18:26:14.034Z,25.70
2019-01-23T18:28:42.932Z,25.13
2019-01-23T18:31:38.665Z,24.63
2019-01-23T18:34:40.051Z,23.77
2019-01-23T18:37:22.724Z,23.70
2019-01-23T18:40:20.634Z,24.47
2019-01-23T18:43:34.442Z,23.13
2019-01-23T18:46:37.648Z,23.53
2019-01-23T18:49:48.001Z,23.70
2019-01-23T18:52:17.213Z,24.00
2019-01-23T18:54:46.192Z,24.80
2019-01-23T18:57:18.348Z,26.47
2019-01-23T18:59:47.310Z,24.87
2019-01-23T19:02:16.178Z,23.10
2019-01-23T19:04:45.400Z,25.07
2019-01-23T19:07:14.267Z,25.50
2019-01-23T19:09:43.310Z,25.07
2019-01-23T19:12:12.283Z,26.10
2019-01-23T19:14:41.159Z,24.10
2019-01-23T19:17:10.324Z,24.23
2019-01-23T19:19:39.245Z,25.07
2019-01-23T19:22:08.422Z,25.07
2019-01-23T19:24:37.718Z,26.53
2019-01-23T19:27:06.709Z,26.07
2019-01-23T19:29:35.740Z,26.10
2019-01-23T19:32:04.827Z,27.33
2019-01-23T19:34:33.786Z,27.20
2019-01-23T19:37:02.657Z,29.60
2019-01-23T19:39:31.527Z,29.93
2019-01-23T19:42:00.390Z,30.30
2019-01-23T19:44:29.180Z,28.67
2019-01-23T19:46:58.121Z,28.63
2019-01-23T19:49:27.492Z,26.63
2019-01-23T19:51:56.570Z,28.20
2019-01-23T19:54:27.222Z,27.83
2019-01-23T19:56:56.601Z,26.93
2019-01-23T19:59:26.505Z,27.43
2019-01-23T20:01:55.472Z,27.07
2019-01-23T20:04:24.341Z,27.90
2019-01-23T20:06:53.664Z,27.33
2019-01-23T20:09:22.540Z,27.17
2019-01-23T20:11:51.434Z,26.33
2019-01-23T20:14:20.389Z,27.53
2019-01-23T20:16:50.093Z,27.37
2019-01-23T20:19:18.869Z,27.63
2019-01-23T20:21:47.777Z,29.03
2019-01-23T20:24:16.739Z,27.73
2019-01-23T20:26:45.883Z,28.37
2019-01-23T20:29:14.752Z,28.60
2019-01-23T20:31:43.579Z,30.37
2019-01-23T20:34:12.885Z,31.37
2019-01-23T20:37:03.033Z,30.53
2019-01-23T20:39:31.855Z,28.90
2019-01-23T20:42:00.670Z,28.67
2019-01-23T20:44:29.741Z,29.03
2019-01-23T20:46:59.121Z,29.53
2019-01-23T20:49:28.243Z,27.93
2019-01-23T20:51:57.109Z,29.67
2019-01-23T20:54:26.008Z,30.57
2019-01-23T20:56:55.066Z,30.37
2019-01-23T20:59:24.294Z,31.37
2019-01-23T21:01:53.398Z,28.70
2019-01-23T21:04:22.230Z,29.87
2019-01-23T21:06:51.141Z,27.87
2019-01-23T21:09:19.940Z,29.13
2019-01-23T21:11:49.063Z,29.77
2019-01-23T21:14:17.943Z,27.67
2019-01-23T21:16:46.737Z,29.60
2019-01-23T21:19:15.511Z,27.23
2019-01-23T21:21:44.622Z,27.97
2019-01-23T21:24:13.416Z,26.77
2019-01-23T21:26:42.327Z,27.57
2019-01-23T21:29:11.219Z,28.20
2019-01-23T21:31:40.263Z,29.50
2019-01-23T21:34:09.599Z,28.73
2019-01-23T21:36:38.490Z,29.20
2019-01-23T21:39:37.148Z,28.87
2019-01-23T21:42:06.279Z,29.30
2019-01-23T21:44:35.105Z,29.73
2019-01-23T21:47:04.373Z,29.90
2019-01-23T21:49:33.228Z,29.70
2019-01-23T21:52:02.143Z,30.83
2019-01-23T21:54:38.789Z,32.13
2019-01-23T21:57:07.640Z,37.47
2019-01-23T21:59:36.468Z,43.10
2019-01-23T22:02:05.925Z,36.23
2019-01-23T22:04:35.028Z,32.73
2019-01-23T22:07:03.912Z,39.97
2019-01-23T22:09:32.949Z,37.27
2019-01-23T22:12:01.918Z,48.13
2019-01-23T22:14:31.128Z,61.87
2019-01-23T22:17:00.287Z,54.97
2019-01-23T22:19:29.399Z,35.20
2019-01-23T22:21:58.248Z,35.20
2019-01-23T22:24:27.389Z,39.57
2019-01-23T22:26:56.306Z,46.17
2019-01-23T22:29:25.269Z,42.57
2019-01-23T22:31:54.674Z,36.60
2019-01-23T22:34:23.657Z,22.47
2019-01-23T22:36:57.119Z,33.57
2019-01-23T22:39:28.618Z,37.80
2019-01-23T22:42:12.406Z,36.40
2019-01-23T23:01:30.848Z,44.07
2019-01-23T23:04:03.373Z,33.03
2019-01-23T23:06:31.551Z,26.83
2019-01-23T23:09:00.359Z,29.07
2019-01-23T23:11:29.181Z,34.83
2019-01-23T23:13:57.978Z,34.43
2019-01-23T23:16:26.796Z,26.77
2019-01-23T23:18:55.600Z,32.73
2019-01-23T23:21:24.458Z,36.63
2019-01-23T23:23:53.224Z,25.57
2019-01-23T23:26:22.035Z,25.33
2019-01-23T23:28:50.840Z,27.60
2019-01-23T23:31:19.820Z,39.80
2019-01-23T23:33:48.624Z,23.30
2019-01-23T23:36:17.441Z,28.67
2019-01-23T23:38:46.228Z,35.47
2019-01-23T23:41:15.078Z,34.33
2019-01-23T23:43:44.235Z,26.33
2019-01-23T23:46:13.648Z,41.40
2019-01-23T23:48:42.448Z,41.97
2019-01-23T23:51:11.391Z,29.67
2019-01-23T23:53:40.171Z,21.73
2019-01-23T23:56:08.978Z,26.63
2019-01-23T23:58:37.781Z,23.43
