createdAt,value
2023-05-14T00:00:43.612Z,100.00
2023-05-14T00:03:13.728Z,100.00
2023-05-14T00:05:44.107Z,100.00
2023-05-14T00:08:14.025Z,100.00
2023-05-14T00:10:44.200Z,100.00
2023-05-14T00:13:15.339Z,100.00
2023-05-14T00:15:45.303Z,100.00
2023-05-14T00:18:15.642Z,100.00
2023-05-14T00:20:45.586Z,100.00
2023-05-14T00:23:15.556Z,100.00
2023-05-14T00:25:45.664Z,100.00
2023-05-14T00:28:15.672Z,100.00
2023-05-14T00:30:45.608Z,100.00
2023-05-14T00:33:15.686Z,100.00
2023-05-14T00:35:46.502Z,100.00
2023-05-14T00:38:19.062Z,100.00
2023-05-14T00:40:51.482Z,100.00
2023-05-14T00:43:26.027Z,100.00
2023-05-14T00:45:57.134Z,100.00
2023-05-14T00:48:27.513Z,100.00
2023-05-14T00:50:57.917Z,100.00
2023-05-14T00:53:30.146Z,100.00
2023-05-14T00:56:00.891Z,100.00
2023-05-14T00:58:31.322Z,100.00
2023-05-14T01:01:01.665Z,100.00
2023-05-14T01:03:33.136Z,100.00
2023-05-14T01:06:15.109Z,100.00
2023-05-14T01:08:52.687Z,100.00
2023-05-14T01:11:29.640Z,100.00
2023-05-14T01:14:09.824Z,100.00
2023-05-14T01:16:41.353Z,100.00
2023-05-14T01:19:21.937Z,100.00
2023-05-14T01:21:52.024Z,100.00
2023-05-14T01:24:22.167Z,100.00
2023-05-14T01:26:53.200Z,100.00
2023-05-14T01:29:24.348Z,100.00
2023-05-14T01:31:57.461Z,100.00
2023-05-14T01:34:31.453Z,100.00
2023-05-14T01:37:03.219Z,100.00
2023-05-14T01:39:37.440Z,100.00
2023-05-14T01:42:09.502Z,100.00
2023-05-14T01:44:39.781Z,100.00
2023-05-14T01:47:09.937Z,100.00
2023-05-14T01:49:40.297Z,100.00
2023-05-14T01:52:11.086Z,100.00
2023-05-14T01:54:41.712Z,100.00
2023-05-14T01:57:12.057Z,100.00
2023-05-14T01:59:42.356Z,100.00
2023-05-14T02:02:12.616Z,100.00
2023-05-14T02:04:42.738Z,100.00
2023-05-14T02:07:13.124Z,100.00
2023-05-14T02:09:43.399Z,100.00
2023-05-14T02:12:13.897Z,100.00
2023-05-14T02:14:44.577Z,100.00
2023-05-14T02:17:17.397Z,100.00
2023-05-14T02:19:47.382Z,100.00
2023-05-14T02:22:17.760Z,100.00
2023-05-14T02:24:49.439Z,100.00
2023-05-14T02:27:21.065Z,100.00
2023-05-14T02:29:51.004Z,100.00
2023-05-14T02:32:21.148Z,100.00
2023-05-14T02:34:51.518Z,100.00
2023-05-14T02:37:21.838Z,100.00
2023-05-14T02:39:52.085Z,100.00
2023-05-14T02:42:22.262Z,100.00
2023-05-14T02:44:52.560Z,100.00
2023-05-14T02:47:22.722Z,100.00
2023-05-14T02:49:53.160Z,100.00
2023-05-14T02:52:23.734Z,100.00
2023-05-14T02:54:53.802Z,100.00
2023-05-14T02:57:24.122Z,100.00
2023-05-14T02:59:54.494Z,100.00
2023-05-14T03:02:25.223Z,100.00
2023-05-14T03:04:55.452Z,100.00
2023-05-14T03:07:25.621Z,100.00
2023-05-14T03:09:55.664Z,100.00
2023-05-14T03:12:26.443Z,100.00
2023-05-14T03:14:56.906Z,100.00
2023-05-14T03:17:27.135Z,100.00
2023-05-14T03:19:57.050Z,100.00
2023-05-14T03:22:27.501Z,100.00
2023-05-14T03:24:57.467Z,100.00
2023-05-14T03:27:27.722Z,100.00
2023-05-14T03:29:57.879Z,100.00
2023-05-14T03:32:28.016Z,100.00
2023-05-14T03:34:58.046Z,100.00
2023-05-14T03:37:28.661Z,100.00
2023-05-14T03:39:59.637Z,100.00
2023-05-14T03:42:29.740Z,100.00
2023-05-14T03:44:59.722Z,100.00
2023-05-14T03:47:29.835Z,100.00
2023-05-14T03:50:00.244Z,100.00
2023-05-14T03:52:30.708Z,100.00
2023-05-14T03:55:01.018Z,100.00
2023-05-14T03:57:31.460Z,100.00
2023-05-14T04:00:01.609Z,100.00
2023-05-14T04:02:31.854Z,100.00
2023-05-14T04:05:01.870Z,100.00
2023-05-14T04:07:32.064Z,100.00
2023-05-14T04:10:04.350Z,100.00
2023-05-14T04:12:35.081Z,100.00
2023-05-14T04:15:07.911Z,100.00
2023-05-14T04:17:38.364Z,100.00
2023-05-14T04:20:10.858Z,100.00
2023-05-14T04:22:41.677Z,100.00
2023-05-14T04:25:12.040Z,100.00
2023-05-14T04:27:42.444Z,100.00
2023-05-14T04:30:13.822Z,100.00
2023-05-14T04:32:44.298Z,100.00
2023-05-14T04:35:14.566Z,100.00
2023-05-14T04:37:44.688Z,100.00
2023-05-14T04:40:16.367Z,100.00
2023-05-14T04:42:46.535Z,100.00
2023-05-14T04:45:16.936Z,100.00
2023-05-14T04:47:47.786Z,100.00
2023-05-14T04:50:18.239Z,100.00
2023-05-14T04:52:48.496Z,100.00
2023-05-14T04:55:18.727Z,100.00
2023-05-14T04:57:48.932Z,100.00
2023-05-14T05:00:21.611Z,100.00
2023-05-14T05:02:52.097Z,100.00
2023-05-14T05:05:24.484Z,100.00
2023-05-14T05:07:55.150Z,100.00
2023-05-14T05:10:26.221Z,100.00
2023-05-14T05:12:56.364Z,100.00
2023-05-14T05:15:27.386Z,100.00
2023-05-14T05:17:57.426Z,100.00
2023-05-14T05:20:27.984Z,100.00
2023-05-14T05:22:57.994Z,100.00
2023-05-14T05:25:28.395Z,100.00
2023-05-14T05:28:00.708Z,100.00
2023-05-14T05:30:31.100Z,100.00
2023-05-14T05:33:01.289Z,100.00
2023-05-14T05:35:31.522Z,100.00
2023-05-14T05:38:01.933Z,100.00
2023-05-14T05:40:32.452Z,100.00
2023-05-14T05:43:02.579Z,100.00
2023-05-14T05:45:32.979Z,100.00
2023-05-14T05:48:03.376Z,100.00
2023-05-14T05:50:33.469Z,100.00
2023-05-14T05:53:03.778Z,100.00
2023-05-14T05:55:33.741Z,100.00
2023-05-14T05:58:04.298Z,100.00
2023-05-14T06:00:34.606Z,100.00
2023-05-14T06:03:04.653Z,100.00
2023-05-14T06:05:34.980Z,100.00
2023-05-14T06:08:05.662Z,100.00
2023-05-14T06:10:37.140Z,100.00
2023-05-14T06:13:07.251Z,100.00
2023-05-14T06:15:37.220Z,100.00
2023-05-14T06:18:07.453Z,100.00
2023-05-14T06:20:37.672Z,100.00
2023-05-14T06:23:08.220Z,100.00
2023-05-14T06:25:38.361Z,100.00
2023-05-14T06:28:08.423Z,100.00
2023-05-14T06:30:38.604Z,100.00
2023-05-14T06:33:08.992Z,100.00
2023-05-14T06:35:39.419Z,100.00
2023-05-14T06:38:09.662Z,100.00
2023-05-14T06:40:39.710Z,100.00
2023-05-14T06:43:09.872Z,100.00
2023-05-14T06:45:39.919Z,100.00
2023-05-14T06:48:10.967Z,100.00
2023-05-14T06:50:40.839Z,100.00
2023-05-14T06:53:11.018Z,100.00
2023-05-14T06:55:41.969Z,100.00
2023-05-14T06:58:13.946Z,100.00
2023-05-14T07:00:46.486Z,100.00
2023-05-14T07:03:16.985Z,100.00
2023-05-14T07:05:47.578Z,100.00
2023-05-14T07:08:17.741Z,100.00
2023-05-14T07:10:47.939Z,100.00
2023-05-14T07:13:18.175Z,100.00
2023-05-14T07:15:48.272Z,100.00
2023-05-14T07:18:18.467Z,100.00
2023-05-14T07:20:49.700Z,100.00
2023-05-14T07:23:20.255Z,100.00
2023-05-14T07:25:50.456Z,100.00
2023-05-14T07:28:20.862Z,100.00
2023-05-14T07:30:51.099Z,100.00
2023-05-14T07:33:21.940Z,100.00
2023-05-14T07:35:52.330Z,100.00
2023-05-14T07:38:23.103Z,100.00
2023-05-14T07:40:53.035Z,100.00
2023-05-14T07:43:23.417Z,100.00
2023-05-14T07:45:53.782Z,100.00
2023-05-14T07:48:24.134Z,100.00
2023-05-14T07:50:54.403Z,100.00
2023-05-14T07:53:29.532Z,100.00
2023-05-14T07:56:00.359Z,100.00
2023-05-14T07:58:30.780Z,100.00
2023-05-14T08:01:01.116Z,100.00
2023-05-14T08:03:31.621Z,100.00
2023-05-14T08:06:02.158Z,100.00
2023-05-14T08:08:32.258Z,100.00
2023-05-14T08:11:03.145Z,100.00
2023-05-14T08:13:33.300Z,100.00
2023-05-14T08:16:03.750Z,100.00
2023-05-14T08:18:33.761Z,100.00
2023-05-14T08:21:04.080Z,100.00
2023-05-14T08:23:34.462Z,100.00
2023-05-14T08:26:04.625Z,100.00
2023-05-14T08:28:34.820Z,99.91
2023-05-14T08:31:05.322Z,100.00
2023-05-14T08:33:35.546Z,99.89
2023-05-14T08:36:06.905Z,98.94
2023-05-14T08:38:37.111Z,98.31
2023-05-14T08:41:08.007Z,99.97
2023-05-14T08:43:51.524Z,99.73
2023-05-14T08:46:24.776Z,98.23
2023-05-14T08:48:58.362Z,97.11
2023-05-14T08:51:29.509Z,96.98
2023-05-14T08:54:02.948Z,97.40
2023-05-14T08:56:34.660Z,96.03
2023-05-14T08:59:04.966Z,90.17
2023-05-14T09:01:35.788Z,88.21
2023-05-14T09:04:08.325Z,88.34
2023-05-14T09:06:39.679Z,90.08
2023-05-14T09:09:11.222Z,85.93
2023-05-14T09:11:43.838Z,86.58
2023-05-14T09:14:14.200Z,86.40
2023-05-14T09:16:46.111Z,89.79
2023-05-14T09:19:18.658Z,86.30
2023-05-14T09:21:50.137Z,85.62
2023-05-14T09:24:24.509Z,88.08
2023-05-14T09:26:56.133Z,89.13
2023-05-14T09:29:27.226Z,88.12
2023-05-14T09:31:58.542Z,85.84
2023-05-14T09:34:30.868Z,88.45
2023-05-14T09:37:02.186Z,86.33
2023-05-14T09:39:33.540Z,87.10
2023-05-14T09:42:04.138Z,86.96
2023-05-14T09:44:36.036Z,85.25
2023-05-14T09:47:06.937Z,85.28
2023-05-14T09:49:37.405Z,85.10
2023-05-14T09:52:08.510Z,88.40
2023-05-14T09:54:39.344Z,86.20
2023-05-14T09:57:09.719Z,84.99
2023-05-14T09:59:39.939Z,86.20
2023-05-14T10:02:25.613Z,85.73
2023-05-14T10:05:00.021Z,83.04
2023-05-14T10:07:35.748Z,84.80
2023-05-14T10:10:11.337Z,84.66
2023-05-14T10:12:44.919Z,82.24
2023-05-14T10:15:23.379Z,82.92
2023-05-14T10:18:03.381Z,82.56
2023-05-14T10:20:39.964Z,82.37
2023-05-14T10:23:12.487Z,82.82
2023-05-14T10:25:43.040Z,80.35
2023-05-14T10:28:13.174Z,81.19
2023-05-14T10:30:46.418Z,79.28
2023-05-14T10:33:16.281Z,80.40
2023-05-14T10:38:16.838Z,73.05
2023-05-14T10:40:54.069Z,75.99
2023-05-14T10:43:29.894Z,75.46
2023-05-14T10:46:04.374Z,69.97
2023-05-14T10:48:38.718Z,70.91
2023-05-14T10:51:13.495Z,71.74
2023-05-14T10:53:46.720Z,72.78
2023-05-14T10:56:20.780Z,70.86
2023-05-14T10:58:54.138Z,71.11
2023-05-14T11:01:25.773Z,71.75
2023-05-14T11:04:04.876Z,68.63
2023-05-14T11:06:40.391Z,69.87
2023-05-14T11:09:14.427Z,72.55
2023-05-14T11:11:48.189Z,71.89
2023-05-14T11:14:22.146Z,71.00
2023-05-14T11:16:56.190Z,71.27
2023-05-14T11:19:28.830Z,69.89
2023-05-14T11:22:01.817Z,71.23
2023-05-14T11:24:35.028Z,73.05
2023-05-14T11:27:09.101Z,72.90
2023-05-14T11:29:45.540Z,68.77
2023-05-14T11:32:19.264Z,70.62
2023-05-14T11:34:52.184Z,70.54
2023-05-14T11:37:25.780Z,71.07
2023-05-14T11:40:03.101Z,70.72
2023-05-14T11:42:35.924Z,68.83
2023-05-14T11:45:12.416Z,68.82
2023-05-14T11:47:47.451Z,69.77
2023-05-14T11:50:23.647Z,68.26
2023-05-14T11:53:00.537Z,68.87
2023-05-14T11:55:35.660Z,68.66
2023-05-14T11:58:08.341Z,68.20
2023-05-14T12:00:39.978Z,69.72
2023-05-14T12:03:13.634Z,69.06
2023-05-14T12:05:58.739Z,69.27
2023-05-14T12:08:33.282Z,69.11
2023-05-14T12:11:06.380Z,68.13
2023-05-14T12:13:38.297Z,67.75
2023-05-14T12:16:13.113Z,67.86
2023-05-14T12:18:48.283Z,67.95
2023-05-14T12:21:22.274Z,67.54
2023-05-14T12:24:01.469Z,68.19
2023-05-14T12:26:36.528Z,67.58
2023-05-14T12:29:09.425Z,66.28
2023-05-14T12:31:47.160Z,68.04
2023-05-14T12:34:20.168Z,66.69
2023-05-14T12:36:51.317Z,68.86
2023-05-14T12:39:24.130Z,66.03
2023-05-14T12:41:56.801Z,64.63
2023-05-14T12:44:29.605Z,63.34
2023-05-14T12:47:02.176Z,62.74
2023-05-14T12:49:35.586Z,63.22
2023-05-14T12:54:50.522Z,62.66
2023-05-14T12:57:23.900Z,62.21
2023-05-14T12:59:56.884Z,63.20
2023-05-14T13:02:29.668Z,62.99
2023-05-14T13:05:02.996Z,61.80
2023-05-14T13:07:36.462Z,61.60
2023-05-14T13:10:10.757Z,61.32
2023-05-14T13:12:43.738Z,60.94
2023-05-14T13:15:16.826Z,61.38
2023-05-14T13:17:47.526Z,59.19
2023-05-14T13:20:20.768Z,59.66
2023-05-14T13:22:53.501Z,59.57
2023-05-14T13:25:24.779Z,58.22
2023-05-14T13:27:58.467Z,58.62
2023-05-14T13:30:32.484Z,59.82
2023-05-14T13:33:05.853Z,59.68
2023-05-14T13:35:38.592Z,59.20
2023-05-14T13:38:11.200Z,60.34
2023-05-14T13:40:43.836Z,57.53
2023-05-14T13:43:18.934Z,58.20
2023-05-14T13:45:51.961Z,56.79
2023-05-14T13:48:24.555Z,58.23
2023-05-14T13:50:57.604Z,57.47
2023-05-14T13:53:28.507Z,58.53
2023-05-14T13:56:02.159Z,58.77
2023-05-14T13:58:35.398Z,59.46
2023-05-14T14:01:08.444Z,58.42
2023-05-14T14:03:39.300Z,58.18
2023-05-14T14:06:14.498Z,59.62
2023-05-14T14:08:47.380Z,58.63
2023-05-14T14:11:40.536Z,58.36
2023-05-14T14:17:42.153Z,58.00
2023-05-14T14:23:44.558Z,57.48
2023-05-14T14:26:19.368Z,58.65
2023-05-14T14:28:52.519Z,59.02
2023-05-14T14:31:25.234Z,59.10
2023-05-14T14:33:58.458Z,60.61
2023-05-14T14:36:32.404Z,60.58
2023-05-14T14:39:05.867Z,61.37
2023-05-14T14:41:38.983Z,61.72
2023-05-14T14:44:10.144Z,61.22
2023-05-14T14:49:51.166Z,59.44
2023-05-14T14:52:22.104Z,59.70
2023-05-14T14:55:14.933Z,59.96
2023-05-14T15:00:59.395Z,60.83
2023-05-14T15:03:31.884Z,61.29
2023-05-14T15:06:04.833Z,60.95
2023-05-14T15:08:40.117Z,62.27
2023-05-14T15:11:12.879Z,61.46
2023-05-14T15:13:44.951Z,61.24
2023-05-14T15:16:17.311Z,60.19
2023-05-14T15:18:50.863Z,61.75
2023-05-14T15:21:24.881Z,61.12
2023-05-14T15:23:58.480Z,60.64
2023-05-14T15:26:30.677Z,62.00
2023-05-14T15:29:02.934Z,61.16
2023-05-14T15:31:35.280Z,61.89
2023-05-14T15:34:07.449Z,62.43
2023-05-14T15:36:39.525Z,62.78
2023-05-14T15:39:12.154Z,62.62
2023-05-14T15:41:44.344Z,62.73
2023-05-14T15:44:16.518Z,62.22
2023-05-14T15:46:48.855Z,62.53
2023-05-14T15:49:20.937Z,63.13
2023-05-14T15:51:58.820Z,62.75
2023-05-14T15:54:32.053Z,63.42
2023-05-14T15:57:10.832Z,64.64
2023-05-14T15:59:53.704Z,66.98
2023-05-14T16:02:33.541Z,66.53
2023-05-14T16:05:07.487Z,68.54
2023-05-14T16:07:39.932Z,67.25
2023-05-14T16:10:13.218Z,67.30
2023-05-14T16:12:43.409Z,68.22
2023-05-14T16:15:15.954Z,69.32
2023-05-14T16:17:48.057Z,69.45
2023-05-14T16:20:20.387Z,70.26
2023-05-14T16:22:52.440Z,69.79
2023-05-14T16:25:24.911Z,69.81
2023-05-14T16:27:57.871Z,70.54
2023-05-14T16:30:28.317Z,71.84
2023-05-14T16:33:00.799Z,71.58
2023-05-14T16:35:33.091Z,71.88
2023-05-14T16:38:05.370Z,72.08
2023-05-14T16:40:37.428Z,72.29
2023-05-14T16:43:09.541Z,73.37
2023-05-14T16:45:41.830Z,73.57
2023-05-14T16:48:13.796Z,73.66
2023-05-14T16:50:45.902Z,74.21
2023-05-14T16:53:18.152Z,74.99
2023-05-14T16:55:50.368Z,76.25
2023-05-14T16:58:22.710Z,76.32
2023-05-14T17:00:55.199Z,76.90
2023-05-14T17:03:27.211Z,77.36
2023-05-14T17:06:01.357Z,77.06
2023-05-14T17:08:35.796Z,77.35
2023-05-14T17:11:08.647Z,76.62
2023-05-14T17:13:40.815Z,76.26
2023-05-14T17:16:13.234Z,76.28
2023-05-14T17:18:45.999Z,76.76
2023-05-14T17:21:18.038Z,76.26
2023-05-14T17:23:50.504Z,76.14
2023-05-14T17:26:22.944Z,76.02
2023-05-14T17:28:55.276Z,75.81
2023-05-14T17:31:27.398Z,75.47
2023-05-14T17:33:59.524Z,75.79
2023-05-14T17:36:32.598Z,75.55
2023-05-14T17:39:04.811Z,75.39
2023-05-14T17:41:36.944Z,75.36
2023-05-14T17:44:10.216Z,75.62
2023-05-14T17:46:45.148Z,75.88
2023-05-14T17:49:17.186Z,75.51
2023-05-14T17:51:49.306Z,75.87
2023-05-14T17:54:21.714Z,76.03
2023-05-14T17:56:54.108Z,75.47
2023-05-14T17:59:26.507Z,76.12
2023-05-14T18:01:58.459Z,75.85
2023-05-14T18:04:30.679Z,76.09
2023-05-14T18:07:03.665Z,76.21
2023-05-14T18:09:36.048Z,76.14
2023-05-14T18:12:09.235Z,76.52
2023-05-14T18:14:42.557Z,77.38
2023-05-14T18:17:15.697Z,78.20
2023-05-14T18:19:49.132Z,78.31
2023-05-14T18:22:21.947Z,78.15
2023-05-14T18:24:55.450Z,78.92
2023-05-14T18:27:27.740Z,79.50
2023-05-14T18:30:00.189Z,79.59
2023-05-14T18:32:33.020Z,80.00
2023-05-14T18:35:07.760Z,80.41
2023-05-14T18:37:40.251Z,80.53
2023-05-14T18:40:16.899Z,80.27
2023-05-14T18:42:50.706Z,80.59
2023-05-14T18:45:24.476Z,80.43
2023-05-14T18:47:57.828Z,81.57
2023-05-14T18:50:30.504Z,82.79
2023-05-14T18:53:04.489Z,80.43
2023-05-14T18:55:38.024Z,79.54
2023-05-14T18:58:08.615Z,78.65
2023-05-14T19:00:41.114Z,78.00
2023-05-14T19:03:13.752Z,78.04
2023-05-14T19:05:46.164Z,80.33
2023-05-14T19:08:19.443Z,81.14
2023-05-14T19:10:51.606Z,83.22
2023-05-14T19:13:24.108Z,84.32
2023-05-14T19:15:56.770Z,85.16
2023-05-14T19:18:30.789Z,85.21
2023-05-14T19:21:09.147Z,88.01
2023-05-14T19:23:41.787Z,90.72
2023-05-14T19:26:13.946Z,94.50
2023-05-14T19:28:46.062Z,93.69
2023-05-14T19:31:18.435Z,94.64
2023-05-14T19:33:50.946Z,99.52
2023-05-14T19:36:23.764Z,100.00
2023-05-14T19:38:55.780Z,100.00
2023-05-14T19:41:27.983Z,100.00
2023-05-14T19:44:02.775Z,100.00
2023-05-14T19:46:35.381Z,100.00
2023-05-14T19:49:07.560Z,100.00
2023-05-14T19:51:39.734Z,100.00
2023-05-14T19:54:12.943Z,100.00
2023-05-14T19:56:43.624Z,100.00
2023-05-14T19:59:15.692Z,100.00
2023-05-14T20:01:48.033Z,100.00
2023-05-14T20:04:20.034Z,100.00
2023-05-14T20:06:52.927Z,100.00
2023-05-14T20:09:24.961Z,100.00
2023-05-14T20:12:18.156Z,100.00
2023-05-14T20:14:51.090Z,100.00
2023-05-14T20:17:23.826Z,100.00
2023-05-14T20:19:55.835Z,100.00
2023-05-14T20:22:28.160Z,100.00
2023-05-14T20:25:00.207Z,100.00
2023-05-14T20:27:32.982Z,100.00
2023-05-14T20:30:05.313Z,100.00
2023-05-14T20:32:37.963Z,100.00
2023-05-14T20:35:11.516Z,100.00
2023-05-14T20:37:44.262Z,100.00
2023-05-14T20:40:16.863Z,100.00
2023-05-14T20:42:51.994Z,100.00
2023-05-14T20:45:24.284Z,100.00
2023-05-14T20:47:56.676Z,100.00
2023-05-14T20:50:28.721Z,100.00
2023-05-14T20:53:01.264Z,100.00
2023-05-14T20:55:33.498Z,100.00
2023-05-14T20:58:05.557Z,100.00
2023-05-14T21:00:38.256Z,100.00
2023-05-14T21:03:10.576Z,100.00
2023-05-14T21:05:43.971Z,100.00
2023-05-14T21:08:17.517Z,100.00
2023-05-14T21:10:49.734Z,100.00
2023-05-14T21:13:21.963Z,100.00
2023-05-14T21:15:54.224Z,100.00
2023-05-14T21:18:33.076Z,100.00
2023-05-14T21:21:05.364Z,100.00
2023-05-14T21:23:37.759Z,100.00
2023-05-14T21:26:09.841Z,100.00
2023-05-14T21:28:42.081Z,100.00
2023-05-14T21:31:14.203Z,100.00
2023-05-14T21:33:46.601Z,100.00
2023-05-14T21:36:18.735Z,100.00
2023-05-14T21:38:50.974Z,100.00
2023-05-14T21:41:23.116Z,100.00
2023-05-14T21:43:55.278Z,100.00
2023-05-14T21:46:29.185Z,100.00
2023-05-14T21:49:01.441Z,100.00
2023-05-14T21:51:33.525Z,100.00
2023-05-14T21:54:05.815Z,100.00
2023-05-14T21:56:38.377Z,100.00
2023-05-14T21:59:11.533Z,100.00
2023-05-14T22:04:19.484Z,100.00
2023-05-14T22:06:52.063Z,100.00
2023-05-14T22:09:24.201Z,100.00
2023-05-14T22:11:56.794Z,100.00
2023-05-14T22:14:29.140Z,100.00
2023-05-14T22:17:01.327Z,100.00
2023-05-14T22:19:34.407Z,100.00
2023-05-14T22:22:06.976Z,100.00
2023-05-14T22:24:38.890Z,100.00
2023-05-14T22:27:11.006Z,100.00
2023-05-14T22:29:43.451Z,100.00
2023-05-14T22:32:15.430Z,100.00
2023-05-14T22:34:47.561Z,100.00
2023-05-14T22:37:19.804Z,100.00
2023-05-14T22:39:52.137Z,100.00
2023-05-14T22:42:24.108Z,100.00
2023-05-14T22:44:56.152Z,100.00
2023-05-14T22:47:28.336Z,100.00
2023-05-14T22:50:00.494Z,100.00
2023-05-14T22:52:32.652Z,100.00
2023-05-14T22:55:04.851Z,100.00
2023-05-14T22:57:39.260Z,100.00
2023-05-14T23:00:15.835Z,100.00
2023-05-14T23:02:47.974Z,100.00
2023-05-14T23:05:20.334Z,100.00
2023-05-14T23:07:53.735Z,100.00
2023-05-14T23:10:25.737Z,100.00
2023-05-14T23:12:57.933Z,100.00
2023-05-14T23:15:30.960Z,100.00
2023-05-14T23:18:03.135Z,100.00
2023-05-14T23:20:35.407Z,100.00
2023-05-14T23:23:07.866Z,100.00
2023-05-14T23:25:40.193Z,100.00
2023-05-14T23:28:12.803Z,100.00
2023-05-14T23:30:44.885Z,100.00
2023-05-14T23:33:17.289Z,100.00
2023-05-14T23:35:49.940Z,100.00
2023-05-14T23:38:22.302Z,100.00
2023-05-14T23:40:54.234Z,100.00
2023-05-14T23:43:26.790Z,100.00
2023-05-14T23:45:58.983Z,100.00
2023-05-14T23:48:31.447Z,100.00
2023-05-14T23:51:03.678Z,100.00
2023-05-14T23:53:35.984Z,100.00
2023-05-14T23:56:09.223Z,100.00
2023-05-14T23:58:41.191Z,100.00
