createdAt,value
2016-12-17T00:00:22.721Z,1026.13
2016-12-17T00:01:26.173Z,1026.15
2016-12-17T00:02:29.635Z,1026.1
2016-12-17T00:03:33.085Z,1026.15
2016-12-17T00:04:36.530Z,1026.11
2016-12-17T00:05:39.995Z,1026.1
2016-12-17T00:06:43.443Z,1026.07
2016-12-17T00:07:46.896Z,1026.09
2016-12-17T00:08:50.359Z,1026.1
2016-12-17T00:09:53.806Z,1026.11
2016-12-17T00:10:57.247Z,1026.14
2016-12-17T00:12:00.712Z,1026.16
2016-12-17T00:13:04.161Z,1026.14
2016-12-17T00:14:07.607Z,1026.15
2016-12-17T00:15:11.074Z,1026.16
2016-12-17T00:16:14.521Z,1026.14
2016-12-17T00:17:17.965Z,1026.16
2016-12-17T00:18:21.423Z,1026.16
2016-12-17T00:19:24.864Z,1026.19
2016-12-17T00:20:28.321Z,1026.15
2016-12-17T00:21:31.769Z,1026.14
2016-12-17T00:22:35.212Z,1026.14
2016-12-17T00:23:38.670Z,1026.16
2016-12-17T00:24:42.121Z,1026.13
2016-12-17T00:25:45.567Z,1026.15
2016-12-17T00:26:49.033Z,1026.15
2016-12-17T00:27:52.481Z,1026.17
2016-12-17T00:28:55.925Z,1026.14
2016-12-17T00:29:59.380Z,1026.17
2016-12-17T00:31:02.822Z,1026.14
2016-12-17T00:32:06.280Z,1026.19
2016-12-17T00:33:09.730Z,1026.18
2016-12-17T00:34:13.184Z,1026.19
2016-12-17T00:35:16.639Z,1026.17
2016-12-17T00:36:20.087Z,1026.15
2016-12-17T00:37:23.531Z,1026.15
2016-12-17T00:38:26.983Z,1026.16
2016-12-17T00:39:30.420Z,1026.19
2016-12-17T00:40:33.885Z,1026.2
2016-12-17T00:41:37.338Z,1026.27
2016-12-17T00:42:40.781Z,1026.27
2016-12-17T00:43:44.233Z,1026.32
2016-12-17T00:44:47.686Z,1026.35
2016-12-17T00:45:51.128Z,1026.35
2016-12-17T00:46:54.595Z,1026.38
2016-12-17T00:47:58.046Z,1026.37
2016-12-17T00:49:01.496Z,1026.39
2016-12-17T00:50:04.957Z,1026.43
2016-12-17T00:51:08.405Z,1026.41
2016-12-17T00:52:11.852Z,1026.45
2016-12-17T00:53:15.311Z,1026.48
2016-12-17T00:54:18.759Z,1026.5
2016-12-17T00:55:22.206Z,1026.49
2016-12-17T00:56:25.674Z,1026.46
2016-12-17T00:57:29.123Z,1026.4
2016-12-17T00:58:32.568Z,1026.41
2016-12-17T00:59:36.034Z,1026.39
2016-12-17T01:00:39.483Z,1026.35
2016-12-17T01:01:42.930Z,1026.33
2016-12-17T01:02:46.398Z,1026.34
2016-12-17T01:03:49.860Z,1026.33
2016-12-17T01:04:53.312Z,1026.34
2016-12-17T01:05:56.770Z,1026.32
2016-12-17T01:07:00.214Z,1026.32
2016-12-17T01:08:03.666Z,1026.28
2016-12-17T01:09:07.128Z,1026.3
2016-12-17T01:10:10.580Z,1026.28
2016-12-17T01:11:14.026Z,1026.32
2016-12-17T01:12:17.487Z,1026.3
2016-12-17T01:13:20.937Z,1026.34
2016-12-17T01:14:24.383Z,1026.4
2016-12-17T01:15:27.844Z,1026.44
2016-12-17T01:16:31.289Z,1026.47
2016-12-17T01:17:34.739Z,1026.48
2016-12-17T01:18:38.206Z,1026.49
2016-12-17T01:19:41.652Z,1026.51
2016-12-17T01:20:45.100Z,1026.52
2016-12-17T01:21:48.567Z,1026.49
2016-12-17T01:22:52.015Z,1026.48
2016-12-17T01:23:55.460Z,1026.53
2016-12-17T01:24:58.928Z,1026.56
2016-12-17T01:26:02.377Z,1026.53
2016-12-17T01:27:05.822Z,1026.49
2016-12-17T01:28:09.290Z,1026.47
2016-12-17T01:29:12.737Z,1026.45
2016-12-17T01:30:16.183Z,1026.5
2016-12-17T01:31:19.651Z,1026.52
2016-12-17T01:32:23.101Z,1026.56
2016-12-17T01:33:26.547Z,1026.58
2016-12-17T01:34:30.013Z,1026.61
2016-12-17T01:35:33.461Z,1026.69
2016-12-17T01:36:36.907Z,1026.76
2016-12-17T01:37:40.374Z,1026.83
2016-12-17T01:38:43.826Z,1026.87
2016-12-17T01:39:47.267Z,1026.9
2016-12-17T01:40:50.735Z,1026.9
2016-12-17T01:41:54.184Z,1026.92
2016-12-17T01:42:57.631Z,1026.91
2016-12-17T01:44:01.097Z,1026.89
2016-12-17T01:45:04.543Z,1026.91
2016-12-17T01:46:07.991Z,1026.88
2016-12-17T01:47:11.458Z,1026.91
2016-12-17T01:48:14.905Z,1026.92
2016-12-17T01:49:18.352Z,1026.91
2016-12-17T01:50:21.819Z,1026.87
2016-12-17T01:51:25.267Z,1026.91
2016-12-17T01:52:28.714Z,1026.81
2016-12-17T01:53:32.180Z,1026.74
2016-12-17T01:54:35.629Z,1026.76
2016-12-17T01:55:39.081Z,1026.72
2016-12-17T01:56:42.541Z,1026.75
2016-12-17T01:57:45.992Z,1026.78
2016-12-17T01:58:49.437Z,1026.78
2016-12-17T01:59:52.904Z,1026.82
2016-12-17T02:00:56.351Z,1026.85
2016-12-17T02:01:59.799Z,1026.83
2016-12-17T02:03:03.264Z,1026.86
2016-12-17T02:04:06.713Z,1026.84
2016-12-17T02:05:10.160Z,1026.87
2016-12-17T02:06:13.611Z,1026.91
2016-12-17T02:07:17.055Z,1026.9
2016-12-17T02:08:20.513Z,1026.91
2016-12-17T02:09:23.963Z,1026.93
2016-12-17T02:10:27.416Z,1026.92
2016-12-17T02:11:30.867Z,1026.92
2016-12-17T02:12:34.321Z,1026.92
2016-12-17T02:13:37.766Z,1026.88
2016-12-17T02:14:41.231Z,1026.87
2016-12-17T02:15:44.678Z,1026.84
2016-12-17T02:16:48.124Z,1026.82
2016-12-17T02:17:51.576Z,1026.8
2016-12-17T02:18:55.018Z,1026.79
2016-12-17T02:19:58.469Z,1026.82
2016-12-17T02:21:01.920Z,1026.82
2016-12-17T02:22:05.366Z,1026.84
2016-12-17T02:23:08.826Z,1026.82
2016-12-17T02:24:12.278Z,1026.81
2016-12-17T02:25:15.725Z,1026.82
2016-12-17T02:26:19.183Z,1026.79
2016-12-17T02:27:22.634Z,1026.83
2016-12-17T02:28:26.075Z,1026.81
2016-12-17T02:29:29.543Z,1026.76
2016-12-17T02:30:32.978Z,1026.78
2016-12-17T02:31:36.435Z,1026.77
2016-12-17T02:32:39.890Z,1026.72
2016-12-17T02:33:43.333Z,1026.74
2016-12-17T02:34:46.785Z,1026.78
2016-12-17T02:35:50.240Z,1026.82
2016-12-17T02:36:53.686Z,1026.87
2016-12-17T02:37:57.146Z,1026.87
2016-12-17T02:39:00.592Z,1026.86
2016-12-17T02:40:04.034Z,1026.87
2016-12-17T02:41:07.493Z,1026.87
2016-12-17T02:42:10.930Z,1026.87
2016-12-17T02:43:14.388Z,1026.88
2016-12-17T02:44:17.843Z,1026.89
2016-12-17T02:45:21.291Z,1026.9
2016-12-17T02:46:24.744Z,1026.86
2016-12-17T02:47:28.196Z,1026.88
2016-12-17T02:48:31.640Z,1026.9
2016-12-17T02:49:35.099Z,1026.89
2016-12-17T02:50:38.547Z,1026.92
2016-12-17T02:51:41.993Z,1026.95
2016-12-17T02:52:45.461Z,1026.95
2016-12-17T02:53:48.909Z,1026.96
2016-12-17T02:54:52.353Z,1026.95
2016-12-17T02:55:55.822Z,1026.98
2016-12-17T02:56:59.271Z,1026.99
2016-12-17T02:58:02.717Z,1026.99
2016-12-17T02:59:06.184Z,1027
2016-12-17T03:00:09.633Z,1027.01
2016-12-17T03:01:13.080Z,1027
2016-12-17T03:02:16.545Z,1027
2016-12-17T03:03:19.994Z,1026.98
2016-12-17T03:04:23.440Z,1026.96
2016-12-17T03:05:26.892Z,1026.99
2016-12-17T03:06:30.335Z,1026.94
2016-12-17T03:07:33.786Z,1026.94
2016-12-17T03:08:37.235Z,1026.92
2016-12-17T03:09:40.680Z,1026.9
2016-12-17T03:10:44.143Z,1026.88
2016-12-17T03:11:47.594Z,1026.88
2016-12-17T03:12:51.040Z,1026.88
2016-12-17T03:13:54.504Z,1026.88
2016-12-17T03:14:57.951Z,1026.87
2016-12-17T03:16:01.399Z,1026.85
2016-12-17T03:17:04.866Z,1026.84
2016-12-17T03:18:08.316Z,1026.85
2016-12-17T03:19:11.763Z,1026.86
2016-12-17T03:20:15.227Z,1026.91
2016-12-17T03:21:18.674Z,1026.88
2016-12-17T03:22:22.122Z,1026.89
2016-12-17T03:23:25.589Z,1026.9
2016-12-17T03:24:29.038Z,1026.92
2016-12-17T03:25:32.484Z,1026.95
2016-12-17T03:26:35.951Z,1026.92
2016-12-17T03:27:39.400Z,1026.9
2016-12-17T03:28:42.845Z,1026.94
2016-12-17T03:29:46.313Z,1026.94
2016-12-17T03:30:49.763Z,1026.94
2016-12-17T03:31:53.215Z,1027.01
2016-12-17T03:32:56.673Z,1026.96
2016-12-17T03:34:00.123Z,1026.95
2016-12-17T03:35:03.568Z,1026.96
2016-12-17T03:36:07.036Z,1026.89
2016-12-17T03:37:10.483Z,1026.85
2016-12-17T03:38:13.929Z,1026.84
2016-12-17T03:39:17.397Z,1026.84
2016-12-17T03:40:20.846Z,1026.84
2016-12-17T03:41:24.292Z,1026.86
2016-12-17T03:42:27.758Z,1026.92
2016-12-17T03:43:31.210Z,1026.89
2016-12-17T03:44:34.654Z,1026.9
2016-12-17T03:45:38.121Z,1026.93
2016-12-17T03:46:41.569Z,1026.91
2016-12-17T03:47:45.015Z,1026.93
2016-12-17T03:48:48.481Z,1026.99
2016-12-17T03:49:51.932Z,1026.99
2016-12-17T03:50:55.380Z,1026.98
2016-12-17T03:51:58.845Z,1026.98
2016-12-17T03:53:02.294Z,1026.97
2016-12-17T03:54:05.738Z,1026.97
2016-12-17T03:55:09.207Z,1027.01
2016-12-17T03:56:12.655Z,1027.01
2016-12-17T03:57:16.100Z,1027.08
2016-12-17T03:58:19.554Z,1027.12
2016-12-17T03:59:22.995Z,1027.12
2016-12-17T04:00:26.454Z,1027.1
2016-12-17T04:01:29.906Z,1027.11
2016-12-17T04:02:33.357Z,1027.12
2016-12-17T04:03:36.809Z,1027.11
2016-12-17T04:04:40.265Z,1027.11
2016-12-17T04:05:43.718Z,1027.13
2016-12-17T04:06:47.172Z,1027.12
2016-12-17T04:07:50.625Z,1027.11
2016-12-17T04:08:54.062Z,1027.1
2016-12-17T04:09:57.528Z,1027.12
2016-12-17T04:11:00.975Z,1027.12
2016-12-17T04:12:04.425Z,1027.14
2016-12-17T04:13:07.889Z,1027.15
2016-12-17T04:14:11.337Z,1027.14
2016-12-17T04:15:14.784Z,1027.12
2016-12-17T04:16:18.251Z,1027.08
2016-12-17T04:17:21.699Z,1027.06
2016-12-17T04:18:25.145Z,1027.08
2016-12-17T04:19:28.613Z,1027.05
2016-12-17T04:20:32.061Z,1027.1
2016-12-17T04:21:35.508Z,1027.03
2016-12-17T04:22:38.974Z,1027.04
2016-12-17T04:23:42.425Z,1027
2016-12-17T04:24:45.869Z,1026.96
2016-12-17T04:25:49.336Z,1026.96
2016-12-17T04:26:52.785Z,1026.95
2016-12-17T04:27:56.230Z,1026.91
2016-12-17T04:28:59.698Z,1026.92
2016-12-17T04:30:03.147Z,1026.9
2016-12-17T04:31:06.593Z,1026.91
2016-12-17T04:32:10.060Z,1026.92
2016-12-17T04:33:13.509Z,1026.97
2016-12-17T04:34:16.955Z,1026.99
2016-12-17T04:35:20.421Z,1026.98
2016-12-17T04:36:23.870Z,1027.02
2016-12-17T04:37:27.316Z,1027.06
2016-12-17T04:38:30.783Z,1027.07
2016-12-17T04:39:34.230Z,1027.07
2016-12-17T04:40:37.680Z,1027.08
2016-12-17T04:41:41.143Z,1027.02
2016-12-17T04:42:44.595Z,1027.02
2016-12-17T04:43:48.042Z,1026.97
2016-12-17T04:44:51.507Z,1027
2016-12-17T04:45:54.956Z,1027.01
2016-12-17T04:46:58.407Z,1027.03
2016-12-17T04:48:01.867Z,1027.07
2016-12-17T04:49:05.317Z,1027.1
2016-12-17T04:50:08.765Z,1027.1
2016-12-17T04:51:12.231Z,1027.14
2016-12-17T04:52:15.679Z,1027.14
2016-12-17T04:53:19.125Z,1027.14
2016-12-17T04:54:22.592Z,1027.12
2016-12-17T04:55:26.041Z,1027.15
2016-12-17T04:56:29.489Z,1027.14
2016-12-17T04:57:32.953Z,1027.17
2016-12-17T04:58:36.403Z,1027.19
2016-12-17T04:59:39.849Z,1027.16
2016-12-17T05:00:43.315Z,1027.16
2016-12-17T05:01:46.763Z,1027.15
2016-12-17T05:02:50.213Z,1027.12
2016-12-17T05:03:53.678Z,1027.14
2016-12-17T05:04:57.126Z,1027.09
2016-12-17T05:06:00.571Z,1027.13
2016-12-17T05:07:04.040Z,1027.17
2016-12-17T05:08:07.487Z,1027.14
2016-12-17T05:09:10.934Z,1027.18
2016-12-17T05:10:14.401Z,1027.2
2016-12-17T05:11:17.848Z,1027.22
2016-12-17T05:12:21.295Z,1027.26
2016-12-17T05:13:24.761Z,1027.28
2016-12-17T05:14:28.211Z,1027.32
2016-12-17T05:15:31.657Z,1027.36
2016-12-17T05:16:35.127Z,1027.35
2016-12-17T05:17:38.573Z,1027.37
2016-12-17T05:18:42.021Z,1027.4
2016-12-17T05:19:45.486Z,1027.45
2016-12-17T05:20:48.935Z,1027.44
2016-12-17T05:21:52.380Z,1027.48
2016-12-17T05:22:55.834Z,1027.48
2016-12-17T05:23:59.276Z,1027.5
2016-12-17T05:25:02.732Z,1027.57
2016-12-17T05:26:06.185Z,1027.6
2016-12-17T05:27:09.637Z,1027.59
2016-12-17T05:28:13.090Z,1027.62
2016-12-17T05:29:16.536Z,1027.57
2016-12-17T05:30:19.976Z,1027.65
2016-12-17T05:31:23.431Z,1027.62
2016-12-17T05:32:26.873Z,1027.66
2016-12-17T05:33:30.330Z,1027.68
2016-12-17T05:34:33.782Z,1027.66
2016-12-17T05:35:37.233Z,1027.69
2016-12-17T05:36:40.687Z,1027.68
2016-12-17T05:37:44.135Z,1027.7
2016-12-17T05:38:47.583Z,1027.67
2016-12-17T05:39:51.042Z,1027.71
2016-12-17T05:40:54.491Z,1027.69
2016-12-17T05:41:57.941Z,1027.66
2016-12-17T05:43:01.408Z,1027.66
2016-12-17T05:44:04.852Z,1027.65
2016-12-17T05:45:08.298Z,1027.7
2016-12-17T05:46:11.751Z,1027.71
2016-12-17T05:47:15.193Z,1027.74
2016-12-17T05:48:18.651Z,1027.77
2016-12-17T05:49:22.098Z,1027.8
2016-12-17T05:50:25.543Z,1027.78
2016-12-17T05:51:28.992Z,1027.78
2016-12-17T05:52:32.436Z,1027.81
2016-12-17T05:53:35.894Z,1027.8
2016-12-17T05:54:39.349Z,1027.8
2016-12-17T05:55:42.791Z,1027.82
2016-12-17T05:56:46.248Z,1027.8
2016-12-17T05:57:49.698Z,1027.82
2016-12-17T05:58:53.151Z,1027.83
2016-12-17T05:59:56.605Z,1027.82
2016-12-17T06:01:00.058Z,1027.79
2016-12-17T06:02:03.513Z,1027.79
2016-12-17T06:03:06.968Z,1027.81
2016-12-17T06:04:10.416Z,1027.8
2016-12-17T06:05:13.867Z,1027.8
2016-12-17T06:06:17.329Z,1027.79
2016-12-17T06:07:20.781Z,1027.78
2016-12-17T06:08:24.225Z,1027.73
2016-12-17T06:09:27.684Z,1027.75
2016-12-17T06:10:31.132Z,1027.75
2016-12-17T06:11:34.579Z,1027.75
2016-12-17T06:12:38.046Z,1027.79
2016-12-17T06:13:41.495Z,1027.82
2016-12-17T06:14:44.941Z,1027.82
2016-12-17T06:15:48.407Z,1027.88
2016-12-17T06:16:51.856Z,1027.9
2016-12-17T06:17:55.299Z,1027.9
2016-12-17T06:18:58.754Z,1027.88
2016-12-17T06:20:02.197Z,1027.92
2016-12-17T06:21:05.655Z,1027.89
2016-12-17T06:22:09.104Z,1027.93
2016-12-17T06:23:12.558Z,1027.92
2016-12-17T06:24:16.011Z,1027.95
2016-12-17T06:25:19.458Z,1027.98
2016-12-17T06:26:22.905Z,1027.96
2016-12-17T06:27:26.367Z,1027.99
2016-12-17T06:28:29.816Z,1027.99
2016-12-17T06:29:33.260Z,1028.03
2016-12-17T06:30:36.727Z,1028.05
2016-12-17T06:31:40.176Z,1028.07
2016-12-17T06:32:43.624Z,1028.07
2016-12-17T06:33:47.089Z,1028.06
2016-12-17T06:34:50.539Z,1028.05
2016-12-17T06:35:53.986Z,1028.06
2016-12-17T06:36:57.451Z,1028.09
2016-12-17T06:38:00.899Z,1028.06
2016-12-17T06:39:04.344Z,1028.08
2016-12-17T06:40:07.797Z,1028.08
2016-12-17T06:41:11.240Z,1028.09
2016-12-17T06:42:14.692Z,1028.11
2016-12-17T06:43:18.145Z,1028.12
2016-12-17T06:44:21.593Z,1028.11
2016-12-17T06:45:25.053Z,1028.13
2016-12-17T06:46:28.503Z,1028.19
2016-12-17T06:47:31.946Z,1028.23
2016-12-17T06:48:35.410Z,1028.24
2016-12-17T06:49:38.869Z,1028.27
2016-12-17T06:50:42.313Z,1028.3
2016-12-17T06:51:45.773Z,1028.28
2016-12-17T06:52:49.220Z,1028.31
2016-12-17T06:53:52.667Z,1028.34
2016-12-17T06:54:56.134Z,1028.33
2016-12-17T06:55:59.582Z,1028.35
2016-12-17T06:57:03.031Z,1028.36
2016-12-17T06:58:06.496Z,1028.35
2016-12-17T06:59:09.944Z,1028.36
2016-12-17T07:00:13.392Z,1028.38
2016-12-17T07:01:16.858Z,1028.4
2016-12-17T07:02:20.305Z,1028.44
2016-12-17T07:03:23.752Z,1028.43
2016-12-17T07:04:27.205Z,1028.46
2016-12-17T07:05:30.646Z,1028.45
2016-12-17T07:06:34.099Z,1028.45
2016-12-17T07:07:37.549Z,1028.45
2016-12-17T07:08:41.003Z,1028.45
2016-12-17T07:09:44.461Z,1028.45
2016-12-17T07:10:47.908Z,1028.42
2016-12-17T07:11:51.350Z,1028.4
2016-12-17T07:12:54.816Z,1028.43
2016-12-17T07:13:58.268Z,1028.45
2016-12-17T07:15:01.716Z,1028.48
2016-12-17T07:16:05.169Z,1028.43
2016-12-17T07:17:08.607Z,1028.45
2016-12-17T07:18:12.064Z,1028.44
2016-12-17T07:19:15.515Z,1028.45
2016-12-17T07:20:18.958Z,1028.47
2016-12-17T07:21:22.420Z,1028.49
2016-12-17T07:22:25.868Z,1028.45
2016-12-17T07:23:29.314Z,1028.47
2016-12-17T07:24:32.776Z,1028.48
2016-12-17T07:25:36.224Z,1028.45
2016-12-17T07:26:39.670Z,1028.45
2016-12-17T07:27:43.136Z,1028.46
2016-12-17T07:28:46.585Z,1028.49
2016-12-17T07:29:50.034Z,1028.5
2016-12-17T07:30:53.498Z,1028.51
2016-12-17T07:31:56.946Z,1028.51
2016-12-17T07:33:00.392Z,1028.5
2016-12-17T07:34:03.843Z,1028.52
2016-12-17T07:35:07.288Z,1028.53
2016-12-17T07:36:10.741Z,1028.56
2016-12-17T07:37:14.188Z,1028.57
2016-12-17T07:38:17.631Z,1028.57
2016-12-17T07:39:21.095Z,1028.61
2016-12-17T07:40:24.546Z,1028.6
2016-12-17T07:41:27.989Z,1028.66
2016-12-17T07:42:31.441Z,1028.72
2016-12-17T07:43:34.885Z,1028.75
2016-12-17T07:44:38.343Z,1028.74
2016-12-17T07:45:41.795Z,1028.81
2016-12-17T07:46:45.246Z,1028.81
2016-12-17T07:47:48.699Z,1028.83
2016-12-17T07:48:52.152Z,1028.83
2016-12-17T07:49:55.606Z,1028.84
2016-12-17T07:50:59.062Z,1028.87
2016-12-17T07:52:02.514Z,1028.87
2016-12-17T07:53:05.961Z,1028.88
2016-12-17T07:54:09.424Z,1028.92
2016-12-17T07:55:12.874Z,1028.94
2016-12-17T07:56:16.318Z,1028.91
2016-12-17T07:57:19.778Z,1028.94
2016-12-17T07:58:23.227Z,1028.93
2016-12-17T07:59:26.673Z,1028.96
2016-12-17T08:00:30.140Z,1028.97
2016-12-17T08:01:33.589Z,1028.95
2016-12-17T08:02:37.038Z,1029
2016-12-17T08:03:40.501Z,1029.03
2016-12-17T08:04:43.950Z,1029.02
2016-12-17T08:05:47.396Z,1029.06
2016-12-17T08:06:50.863Z,1029.08
2016-12-17T08:07:54.316Z,1029.09
2016-12-17T08:08:57.760Z,1029.13
2016-12-17T08:10:01.225Z,1029.12
2016-12-17T08:11:04.674Z,1029.16
2016-12-17T08:12:08.117Z,1029.22
2016-12-17T08:13:11.573Z,1029.26
2016-12-17T08:14:15.013Z,1029.26
2016-12-17T08:15:18.467Z,1029.3
2016-12-17T08:16:21.915Z,1029.34
2016-12-17T08:17:25.355Z,1029.34
2016-12-17T08:18:28.821Z,1029.36
2016-12-17T08:19:32.270Z,1029.34
2016-12-17T08:20:35.716Z,1029.35
2016-12-17T08:21:39.184Z,1029.37
2016-12-17T08:22:42.633Z,1029.38
2016-12-17T08:23:46.079Z,1029.4
2016-12-17T08:24:49.545Z,1029.38
2016-12-17T08:25:52.993Z,1029.34
2016-12-17T08:26:56.439Z,1029.35
2016-12-17T08:27:59.907Z,1029.33
2016-12-17T08:29:03.355Z,1029.33
2016-12-17T08:30:06.803Z,1029.35
2016-12-17T08:31:10.269Z,1029.41
2016-12-17T08:32:13.715Z,1029.39
2016-12-17T08:33:17.163Z,1029.45
2016-12-17T08:34:20.630Z,1029.44
2016-12-17T08:35:24.078Z,1029.5
2016-12-17T08:36:27.525Z,1029.51
2016-12-17T08:37:30.992Z,1029.51
2016-12-17T08:38:34.441Z,1029.48
2016-12-17T08:39:37.895Z,1029.46
2016-12-17T08:40:41.354Z,1029.48
2016-12-17T08:41:44.802Z,1029.49
2016-12-17T08:42:48.249Z,1029.46
2016-12-17T08:43:51.716Z,1029.47
2016-12-17T08:44:55.167Z,1029.48
2016-12-17T08:45:58.610Z,1029.48
2016-12-17T08:47:02.067Z,1029.53
2016-12-17T08:48:05.504Z,1029.55
2016-12-17T08:49:08.962Z,1029.59
2016-12-17T08:50:12.414Z,1029.57
2016-12-17T08:51:15.866Z,1029.58
2016-12-17T08:52:19.319Z,1029.53
2016-12-17T08:53:22.772Z,1029.55
2016-12-17T08:54:26.218Z,1029.56
2016-12-17T08:55:29.680Z,1029.51
2016-12-17T08:56:33.131Z,1029.56
2016-12-17T08:57:36.576Z,1029.53
2016-12-17T08:58:40.036Z,1029.58
2016-12-17T08:59:43.483Z,1029.53
2016-12-17T09:00:46.930Z,1029.57
2016-12-17T09:01:50.382Z,1029.57
2016-12-17T09:02:53.825Z,1029.58
2016-12-17T09:03:57.283Z,1029.55
2016-12-17T09:05:00.733Z,1029.58
2016-12-17T09:06:04.186Z,1029.58
2016-12-17T09:07:07.639Z,1029.6
2016-12-17T09:08:11.085Z,1029.61
2016-12-17T09:09:14.528Z,1029.58
2016-12-17T09:10:17.994Z,1029.61
2016-12-17T09:11:21.442Z,1029.62
2016-12-17T09:12:24.890Z,1029.61
2016-12-17T09:13:28.357Z,1029.61
2016-12-17T09:14:31.804Z,1029.63
2016-12-17T09:15:35.250Z,1029.68
2016-12-17T09:16:38.698Z,1029.67
2016-12-17T09:17:42.144Z,1029.71
2016-12-17T09:18:45.597Z,1029.72
2016-12-17T09:19:49.049Z,1029.77
2016-12-17T09:20:52.498Z,1029.84
2016-12-17T09:21:55.959Z,1029.84
2016-12-17T09:22:59.409Z,1029.88
2016-12-17T09:24:02.859Z,1029.88
2016-12-17T09:25:06.321Z,1029.88
2016-12-17T09:26:09.774Z,1029.89
2016-12-17T09:27:13.220Z,1029.88
2016-12-17T09:28:16.683Z,1029.92
2016-12-17T09:29:20.136Z,1029.93
2016-12-17T09:30:23.581Z,1029.96
2016-12-17T09:31:27.044Z,1029.99
2016-12-17T09:32:30.494Z,1029.98
2016-12-17T09:33:33.942Z,1029.99
2016-12-17T09:34:37.406Z,1030.04
2016-12-17T09:35:40.853Z,1030.04
2016-12-17T09:36:44.300Z,1030.06
2016-12-17T09:37:47.762Z,1030.08
2016-12-17T09:38:51.208Z,1030.04
2016-12-17T09:39:54.656Z,1030.05
2016-12-17T09:40:58.124Z,1030.07
2016-12-17T09:42:01.573Z,1030.1
2016-12-17T09:43:05.019Z,1030.11
2016-12-17T09:44:08.485Z,1030.12
2016-12-17T09:45:11.933Z,1030.15
2016-12-17T09:46:15.380Z,1030.12
2016-12-17T09:47:18.831Z,1030.12
2016-12-17T09:48:22.274Z,1030.17
2016-12-17T09:49:25.732Z,1030.15
2016-12-17T09:50:29.179Z,1030.12
2016-12-17T09:51:32.626Z,1030.17
2016-12-17T09:52:36.088Z,1030.15
2016-12-17T09:53:39.541Z,1030.13
2016-12-17T09:54:42.989Z,1030.16
2016-12-17T09:55:46.450Z,1030.17
2016-12-17T09:56:49.896Z,1030.17
2016-12-17T09:57:53.342Z,1030.16
2016-12-17T09:58:56.805Z,1030.18
2016-12-17T10:00:00.255Z,1030.18
2016-12-17T10:01:03.699Z,1030.22
2016-12-17T10:02:07.167Z,1030.24
2016-12-17T10:03:10.615Z,1030.26
2016-12-17T10:04:14.062Z,1030.26
2016-12-17T10:05:17.528Z,1030.29
2016-12-17T10:06:20.975Z,1030.23
2016-12-17T10:07:24.425Z,1030.23
2016-12-17T10:08:27.881Z,1030.21
2016-12-17T10:10:59.587Z,1030.15
2016-12-17T10:12:03.044Z,1030.15
2016-12-17T10:13:06.501Z,1030.12
2016-12-17T10:14:09.948Z,1030.14
2016-12-17T10:15:13.401Z,1030.11
2016-12-17T10:16:16.857Z,1030.16
2016-12-17T10:17:20.296Z,1030.14
2016-12-17T10:18:23.757Z,1030.13
2016-12-17T10:19:27.204Z,1030.15
2016-12-17T10:20:30.648Z,1030.19
2016-12-17T10:21:34.102Z,1030.19
2016-12-17T10:22:37.545Z,1030.2
2016-12-17T10:23:40.998Z,1030.15
2016-12-17T10:24:44.447Z,1030.14
2016-12-17T10:25:47.888Z,1030.1
2016-12-17T10:26:51.352Z,1030.12
2016-12-17T10:27:54.802Z,1030.11
2016-12-17T10:28:58.247Z,1030.12
2016-12-17T10:30:01.715Z,1030.13
2016-12-17T10:31:05.163Z,1030.15
2016-12-17T10:32:08.608Z,1030.15
2016-12-17T10:33:12.076Z,1030.13
2016-12-17T10:34:15.524Z,1030.11
2016-12-17T10:35:18.971Z,1030.14
2016-12-17T10:36:22.438Z,1030.14
2016-12-17T10:37:25.890Z,1030.12
2016-12-17T10:38:29.332Z,1030.18
2016-12-17T10:39:32.800Z,1030.17
2016-12-17T10:40:36.248Z,1030.14
2016-12-17T10:41:39.695Z,1030.12
2016-12-17T10:42:43.162Z,1030.09
2016-12-17T10:43:46.608Z,1030.1
2016-12-17T10:44:50.055Z,1030.09
2016-12-17T10:45:53.514Z,1030.09
2016-12-17T10:46:56.956Z,1030.12
2016-12-17T10:48:00.413Z,1030.06
2016-12-17T10:49:03.871Z,1030.05
2016-12-17T10:50:07.313Z,1030.1
2016-12-17T10:51:10.768Z,1030.07
2016-12-17T10:52:14.214Z,1030.05
2016-12-17T10:53:17.659Z,1030.05
2016-12-17T10:54:21.121Z,1030.07
2016-12-17T10:55:24.570Z,1030.07
2016-12-17T10:56:28.016Z,1030.06
2016-12-17T10:57:31.482Z,1030.09
2016-12-17T10:58:34.929Z,1030.06
2016-12-17T10:59:38.377Z,1030.11
2016-12-17T11:00:41.844Z,1030.07
2016-12-17T11:01:45.290Z,1030.08
2016-12-17T11:02:48.738Z,1030.08
2016-12-17T11:03:52.196Z,1030.07
2016-12-17T11:04:55.633Z,1030.06
2016-12-17T11:05:59.091Z,1030.07
2016-12-17T11:07:02.541Z,1030.07
2016-12-17T11:08:05.994Z,1030.04
2016-12-17T11:09:09.448Z,1030.03
2016-12-17T11:10:12.897Z,1030
2016-12-17T11:11:16.342Z,1030.01
2016-12-17T11:12:19.801Z,1030.02
2016-12-17T11:13:23.251Z,1029.99
2016-12-17T11:14:26.697Z,1030.02
2016-12-17T11:15:30.164Z,1030.01
2016-12-17T11:16:33.612Z,1029.99
2016-12-17T11:17:37.058Z,1030
2016-12-17T11:18:40.509Z,1029.98
2016-12-17T11:19:43.954Z,1029.91
2016-12-17T11:20:47.406Z,1029.91
2016-12-17T11:21:50.854Z,1029.89
2016-12-17T11:22:54.298Z,1029.89
2016-12-17T11:23:57.762Z,1029.88
2016-12-17T11:25:01.211Z,1029.88
2016-12-17T11:26:04.657Z,1029.88
2016-12-17T11:27:08.123Z,1029.87
2016-12-17T11:28:11.571Z,1029.9
2016-12-17T11:29:15.017Z,1029.89
2016-12-17T11:30:18.485Z,1029.89
2016-12-17T11:31:21.934Z,1029.88
2016-12-17T11:32:25.378Z,1029.89
2016-12-17T11:33:28.848Z,1029.91
2016-12-17T11:34:32.295Z,1029.88
2016-12-17T11:35:35.743Z,1029.9
2016-12-17T11:36:39.207Z,1029.88
2016-12-17T11:37:42.658Z,1029.86
2016-12-17T11:38:46.102Z,1029.81
2016-12-17T11:39:49.570Z,1029.83
2016-12-17T11:40:53.017Z,1029.83
2016-12-17T11:41:56.465Z,1029.8
2016-12-17T11:42:59.933Z,1029.82
2016-12-17T11:44:03.380Z,1029.81
2016-12-17T11:45:06.826Z,1029.8
2016-12-17T11:46:10.278Z,1029.79
2016-12-17T11:47:13.721Z,1029.82
2016-12-17T11:48:17.173Z,1029.79
2016-12-17T11:49:20.620Z,1029.81
2016-12-17T11:50:24.063Z,1029.76
2016-12-17T11:51:27.519Z,1029.76
2016-12-17T11:52:30.963Z,1029.74
2016-12-17T11:53:34.416Z,1029.73
2016-12-17T11:54:37.876Z,1029.71
2016-12-17T11:55:41.318Z,1029.68
2016-12-17T11:56:44.775Z,1029.66
2016-12-17T11:57:48.225Z,1029.68
2016-12-17T11:58:51.678Z,1029.67
2016-12-17T11:59:55.131Z,1029.71
2016-12-17T12:00:58.583Z,1029.68
2016-12-17T12:02:02.022Z,1029.69
2016-12-17T12:03:05.488Z,1029.66
2016-12-17T12:04:08.937Z,1029.68
2016-12-17T12:05:12.382Z,1029.72
2016-12-17T12:06:15.849Z,1029.76
2016-12-17T12:07:19.298Z,1029.78
2016-12-17T12:08:22.743Z,1029.79
2016-12-17T12:09:26.211Z,1029.81
2016-12-17T12:10:29.659Z,1029.84
2016-12-17T12:11:33.106Z,1029.85
2016-12-17T12:12:36.572Z,1029.84
2016-12-17T12:13:40.018Z,1029.85
2016-12-17T12:14:43.470Z,1029.85
2016-12-17T12:15:46.934Z,1029.82
2016-12-17T12:16:50.381Z,1029.83
2016-12-17T12:17:53.830Z,1029.79
2016-12-17T12:18:57.294Z,1029.76
2016-12-17T12:20:00.743Z,1029.82
2016-12-17T12:21:04.190Z,1029.82
2016-12-17T12:22:07.656Z,1029.79
2016-12-17T12:23:11.108Z,1029.8
2016-12-17T12:24:14.552Z,1029.79
2016-12-17T12:25:18.019Z,1029.79
2016-12-17T12:26:21.469Z,1029.81
2016-12-17T12:27:24.915Z,1029.77
2016-12-17T12:28:28.380Z,1029.77
2016-12-17T12:29:31.829Z,1029.74
2016-12-17T12:30:35.275Z,1029.79
2016-12-17T12:31:38.743Z,1029.77
2016-12-17T12:32:42.188Z,1029.81
2016-12-17T12:33:45.636Z,1029.8
2016-12-17T12:34:49.104Z,1029.83
2016-12-17T12:35:52.551Z,1029.81
2016-12-17T12:36:55.997Z,1029.86
2016-12-17T12:37:59.464Z,1029.85
2016-12-17T12:39:02.915Z,1029.86
2016-12-17T12:40:06.359Z,1029.87
2016-12-17T12:41:09.827Z,1029.9
2016-12-17T12:42:13.275Z,1029.86
2016-12-17T12:43:16.721Z,1029.86
2016-12-17T12:44:20.188Z,1029.87
2016-12-17T12:45:23.636Z,1029.8
2016-12-17T12:46:27.084Z,1029.79
2016-12-17T12:47:30.548Z,1029.78
2016-12-17T12:48:33.998Z,1029.78
2016-12-17T12:49:37.444Z,1029.75
2016-12-17T12:50:40.910Z,1029.73
2016-12-17T12:51:44.359Z,1029.76