createdAt,value
2019-02-21T00:01:51.169Z,30.37
2019-02-21T00:04:18.246Z,29.40
2019-02-21T00:06:45.427Z,46.77
2019-02-21T00:09:12.714Z,35.53
2019-02-21T00:11:40.301Z,33.60
2019-02-21T00:14:07.681Z,35.27
2019-02-21T00:16:35.221Z,39.23
2019-02-21T00:19:02.918Z,39.07
2019-02-21T00:21:32.490Z,32.87
2019-02-21T00:23:59.558Z,37.10
2019-02-21T00:26:27.030Z,33.40
2019-02-21T00:28:54.159Z,29.73
2019-02-21T00:31:21.221Z,33.80
2019-02-21T00:33:48.794Z,37.90
2019-02-21T00:36:16.204Z,34.63
2019-02-21T00:38:44.409Z,43.27
2019-02-21T00:41:11.505Z,36.23
2019-02-21T00:43:38.577Z,37.37
2019-02-21T00:46:05.638Z,36.60
2019-02-21T00:48:39.010Z,38.57
2019-02-21T00:51:42.966Z,32.57
2019-02-21T00:54:10.080Z,36.23
2019-02-21T00:56:37.146Z,28.00
2019-02-21T00:59:04.201Z,27.47
2019-02-21T01:01:31.301Z,37.00
2019-02-21T01:03:58.338Z,30.03
2019-02-21T01:06:25.381Z,36.57
2019-02-21T01:08:52.498Z,35.43
2019-02-21T01:11:19.670Z,37.03
2019-02-21T01:13:47.331Z,35.23
2019-02-21T01:16:14.453Z,31.97
2019-02-21T01:18:41.600Z,35.03
2019-02-21T01:21:08.731Z,37.30
2019-02-21T01:23:35.811Z,32.67
2019-02-21T01:26:02.879Z,35.87
2019-02-21T01:28:30.043Z,34.77
2019-02-21T01:30:57.444Z,39.50
2019-02-21T01:33:24.490Z,35.17
2019-02-21T01:35:51.553Z,40.23
2019-02-21T01:38:18.663Z,45.60
2019-02-21T01:40:45.866Z,50.30
2019-02-21T01:43:12.961Z,47.40
2019-02-21T01:45:40.053Z,56.93
2019-02-21T01:48:59.468Z,40.03
2019-02-21T01:51:26.286Z,68.37
2019-02-21T01:53:53.338Z,54.00
2019-02-21T01:56:20.415Z,58.93
2019-02-21T01:58:47.482Z,60.43
2019-02-21T02:01:14.542Z,60.53
2019-02-21T02:03:41.657Z,53.23
2019-02-21T02:06:09.036Z,49.03
2019-02-21T02:08:36.313Z,46.43
2019-02-21T02:11:03.399Z,52.67
2019-02-21T02:13:30.448Z,47.23
2019-02-21T02:15:57.480Z,54.20
2019-02-21T02:18:24.568Z,64.60
2019-02-21T02:20:57.007Z,52.40
2019-02-21T02:23:24.071Z,61.13
2019-02-21T02:25:51.286Z,61.83
2019-02-21T02:28:18.327Z,58.30
2019-02-21T02:30:45.375Z,66.00
2019-02-21T02:33:12.448Z,64.27
2019-02-21T02:35:39.507Z,62.17
2019-02-21T02:38:06.545Z,53.27
2019-02-21T02:40:33.627Z,55.57
2019-02-21T02:43:00.716Z,53.40
2019-02-21T02:45:27.761Z,50.57
2019-02-21T02:47:54.856Z,51.07
2019-02-21T02:50:23.929Z,50.20
2019-02-21T02:52:50.993Z,46.27
2019-02-21T02:55:18.235Z,51.00
2019-02-21T02:57:45.502Z,50.97
2019-02-21T03:00:13.663Z,48.77
2019-02-21T03:02:40.722Z,53.33
2019-02-21T03:05:07.809Z,50.00
2019-02-21T03:07:34.900Z,43.23
2019-02-21T03:10:02.165Z,47.23
2019-02-21T03:12:31.064Z,49.57
2019-02-21T03:14:58.134Z,44.80
2019-02-21T03:17:25.296Z,44.00
2019-02-21T03:19:52.389Z,44.50
2019-02-21T03:22:19.471Z,50.23
2019-02-21T03:24:47.188Z,47.83
2019-02-21T03:27:14.326Z,46.30
2019-02-21T03:29:41.402Z,46.33
2019-02-21T03:32:08.506Z,44.93
2019-02-21T03:34:35.587Z,46.57
2019-02-21T03:37:02.597Z,47.20
2019-02-21T03:39:29.665Z,46.73
2019-02-21T03:41:57.088Z,44.60
2019-02-21T03:44:24.148Z,49.63
2019-02-21T03:46:51.230Z,48.97
2019-02-21T03:49:19.498Z,48.07
2019-02-21T03:51:46.563Z,47.00
2019-02-21T03:54:13.643Z,49.20
2019-02-21T03:56:40.699Z,52.30
2019-02-21T03:59:20.241Z,49.47
2019-02-21T04:02:05.633Z,48.60
2019-02-21T04:04:31.429Z,49.73
2019-02-21T04:06:58.485Z,50.90
2019-02-21T04:09:25.516Z,47.70
2019-02-21T04:12:04.891Z,54.90
2019-02-21T04:14:33.371Z,54.80
2019-02-21T04:17:00.433Z,51.03
2019-02-21T04:19:27.516Z,52.67
2019-02-21T04:21:54.679Z,54.73
2019-02-21T04:24:21.728Z,52.43
2019-02-21T04:26:53.024Z,56.27
2019-02-21T04:29:20.136Z,56.90
2019-02-21T04:31:59.310Z,53.57
2019-02-21T04:34:26.399Z,60.97
2019-02-21T04:36:53.444Z,50.97
2019-02-21T04:39:20.485Z,53.33
2019-02-21T04:41:47.552Z,57.17
2019-02-21T04:44:14.605Z,55.87
2019-02-21T04:46:41.843Z,55.07
2019-02-21T04:49:08.896Z,59.40
2019-02-21T04:51:35.964Z,59.87
2019-02-21T04:54:03.035Z,56.90
2019-02-21T04:56:30.219Z,58.47
2019-02-21T04:58:57.267Z,60.53
2019-02-21T05:01:24.317Z,56.23
2019-02-21T05:03:51.412Z,59.30
2019-02-21T05:06:18.469Z,56.97
2019-02-21T05:08:45.614Z,57.03
2019-02-21T05:11:12.696Z,61.10
2019-02-21T05:13:39.828Z,65.03
2019-02-21T05:16:07.002Z,55.60
2019-02-21T05:18:34.099Z,57.13
2019-02-21T05:21:01.141Z,63.93
2019-02-21T05:23:28.271Z,68.43
2019-02-21T05:25:55.401Z,69.53
2019-02-21T05:32:49.664Z,68.10
2019-02-21T05:35:36.314Z,64.33
2019-02-21T05:38:10.300Z,65.37
2019-02-21T05:41:09.324Z,71.93
2019-02-21T05:44:08.035Z,70.37
2019-02-21T05:46:54.691Z,73.03
2019-02-21T05:49:44.485Z,69.67
2019-02-21T05:52:46.228Z,69.07
2019-02-21T05:55:22.142Z,78.60
2019-02-21T05:58:07.660Z,75.73
2019-02-21T06:00:57.405Z,73.80
2019-02-21T06:03:44.052Z,69.60
2019-02-21T06:06:32.825Z,78.63
2019-02-21T06:09:06.803Z,76.23
2019-02-21T06:12:04.365Z,75.23
2019-02-21T06:14:51.323Z,71.17
2019-02-21T06:17:34.353Z,89.67
2019-02-21T06:20:10.933Z,86.87
2019-02-21T06:22:48.671Z,82.20
2019-02-21T06:25:35.371Z,79.43
2019-02-21T06:28:23.222Z,80.43
2019-02-21T06:31:02.448Z,89.20
2019-02-21T06:33:29.514Z,80.13
2019-02-21T06:35:56.573Z,78.73
2019-02-21T06:38:23.679Z,86.63
2019-02-21T06:40:50.849Z,85.33
2019-02-21T06:43:17.931Z,95.87
2019-02-21T06:45:45.023Z,83.70
2019-02-21T06:48:12.183Z,86.60
2019-02-21T06:50:39.242Z,84.47
2019-02-21T06:53:06.394Z,83.37
2019-02-21T06:55:33.458Z,96.13
2019-02-21T06:58:00.561Z,84.77
2019-02-21T07:00:27.676Z,91.33
2019-02-21T07:02:54.785Z,93.20
2019-02-21T07:05:21.908Z,89.57
2019-02-21T07:07:49.904Z,91.67
2019-02-21T07:10:17.135Z,89.70
2019-02-21T07:12:46.255Z,93.77
2019-02-21T07:15:15.152Z,89.80
2019-02-21T07:17:49.239Z,82.13
2019-02-21T07:20:13.001Z,80.27
2019-02-21T07:22:40.333Z,85.53
2019-02-21T07:25:33.001Z,84.53
2019-02-21T07:28:10.983Z,77.73
2019-02-21T07:30:29.209Z,74.03
2019-02-21T07:32:56.311Z,77.50
2019-02-21T07:35:23.378Z,75.67
2019-02-21T07:37:50.483Z,77.57
2019-02-21T07:40:20.343Z,79.23
2019-02-21T07:42:48.136Z,77.07
2019-02-21T07:45:15.712Z,74.33
2019-02-21T07:47:43.149Z,74.10
2019-02-21T07:50:10.207Z,66.93
2019-02-21T07:52:37.282Z,72.00
2019-02-21T07:55:04.713Z,72.00
2019-02-21T07:57:31.781Z,71.43
2019-02-21T07:59:58.868Z,72.13
2019-02-21T08:02:32.039Z,69.43
2019-02-21T08:04:59.080Z,77.77
2019-02-21T08:07:26.485Z,74.73
2019-02-21T08:09:53.744Z,75.47
2019-02-21T08:12:23.159Z,65.20
2019-02-21T08:14:49.799Z,64.17
2019-02-21T08:17:16.921Z,65.37
2019-02-21T08:19:43.974Z,65.97
2019-02-21T08:22:11.025Z,59.53
2019-02-21T08:24:38.111Z,64.40
2019-02-21T08:27:05.167Z,62.97
2019-02-21T08:29:32.233Z,59.77
2019-02-21T08:31:59.307Z,63.50
2019-02-21T08:34:32.875Z,60.83
2019-02-21T08:37:04.255Z,68.27
2019-02-21T08:39:31.293Z,59.53
2019-02-21T08:41:58.512Z,63.03
2019-02-21T08:44:25.677Z,67.07
2019-02-21T08:47:06.263Z,58.90
2019-02-21T08:49:33.474Z,63.97
2019-02-21T08:52:00.514Z,62.63
2019-02-21T08:54:27.571Z,59.93
2019-02-21T08:56:54.648Z,68.43
2019-02-21T08:59:21.736Z,57.13
2019-02-21T09:01:48.817Z,56.67
2019-02-21T09:04:27.713Z,56.10
2019-02-21T09:06:54.236Z,60.93
2019-02-21T09:09:21.318Z,64.57
2019-02-21T09:11:48.399Z,61.17
2019-02-21T09:14:15.450Z,62.60
2019-02-21T09:16:42.545Z,58.87
2019-02-21T09:19:09.609Z,59.00
2019-02-21T09:21:36.657Z,64.50
2019-02-21T09:24:03.836Z,53.60
2019-02-21T09:26:30.895Z,59.77
2019-02-21T09:29:03.174Z,60.10
2019-02-21T09:31:30.289Z,60.00
2019-02-21T09:33:57.360Z,56.43
2019-02-21T09:36:24.426Z,52.63
2019-02-21T09:38:51.512Z,60.87
2019-02-21T09:41:18.663Z,54.07
2019-02-21T09:43:45.776Z,65.13
2019-02-21T09:46:13.011Z,61.63
2019-02-21T09:48:40.067Z,58.03
2019-02-21T09:51:07.192Z,64.83
2019-02-21T09:53:34.308Z,62.23
2019-02-21T09:56:01.401Z,65.07
2019-02-21T09:58:34.835Z,56.93
2019-02-21T10:01:01.910Z,60.20
2019-02-21T10:03:32.304Z,55.00
2019-02-21T10:05:59.367Z,56.40
2019-02-21T10:08:26.460Z,50.37
2019-02-21T10:10:53.654Z,59.10
2019-02-21T10:13:20.728Z,60.07
2019-02-21T10:15:48.034Z,60.83
2019-02-21T10:18:15.099Z,57.93
2019-02-21T10:20:42.144Z,55.23
2019-02-21T10:23:09.361Z,64.90
2019-02-21T10:25:36.425Z,54.83
2019-02-21T10:28:03.495Z,56.47
2019-02-21T10:30:30.578Z,54.50
2019-02-21T10:33:18.887Z,54.40
2019-02-21T10:35:46.000Z,55.63
2019-02-21T10:38:13.070Z,56.50
2019-02-21T10:40:40.127Z,50.67
2019-02-21T10:43:07.279Z,53.83
2019-02-21T10:45:34.438Z,50.00
2019-02-21T10:48:01.520Z,56.03
2019-02-21T10:50:28.633Z,52.83
2019-02-21T10:52:55.683Z,50.20
2019-02-21T10:55:22.749Z,49.57
2019-02-21T10:57:49.838Z,54.67
2019-02-21T11:00:19.550Z,49.90
2019-02-21T11:02:46.592Z,50.30
2019-02-21T11:05:13.855Z,48.57
2019-02-21T11:07:40.928Z,38.67
2019-02-21T11:10:08.295Z,45.90
2019-02-21T11:12:35.402Z,41.27
2019-02-21T11:15:03.397Z,43.17
2019-02-21T11:17:30.459Z,40.00
2019-02-21T11:19:57.569Z,42.80
2019-02-21T11:22:24.632Z,37.13
2019-02-21T11:24:52.111Z,40.77
2019-02-21T11:27:19.306Z,40.70
2019-02-21T11:29:46.359Z,36.77
2019-02-21T11:32:13.711Z,37.70
2019-02-21T11:34:40.748Z,39.50
2019-02-21T11:37:07.818Z,43.77
2019-02-21T11:39:34.905Z,44.03
2019-02-21T11:42:02.081Z,42.97
2019-02-21T11:44:29.279Z,42.87
2019-02-21T11:46:56.554Z,49.33
2019-02-21T11:49:23.595Z,46.07
2019-02-21T11:51:50.728Z,45.67
2019-02-21T11:54:26.462Z,43.50
2019-02-21T11:56:52.683Z,41.10
2019-02-21T11:59:19.779Z,43.57
2019-02-21T12:01:46.858Z,46.13
2019-02-21T12:04:13.903Z,41.17
2019-02-21T12:06:41.000Z,46.97
2019-02-21T12:09:10.263Z,44.60
2019-02-21T12:11:37.371Z,48.50
2019-02-21T12:14:04.423Z,46.37
2019-02-21T12:16:31.647Z,47.80
2019-02-21T12:19:01.883Z,48.57
2019-02-21T12:21:28.959Z,46.07
2019-02-21T12:23:57.031Z,57.97
2019-02-21T12:26:24.103Z,55.63
2019-02-21T12:28:51.198Z,55.63
2019-02-21T12:31:18.276Z,63.57
2019-02-21T12:33:45.348Z,54.80
2019-02-21T12:36:12.441Z,56.90
2019-02-21T12:38:39.523Z,56.27
2019-02-21T12:41:06.782Z,64.77
2019-02-21T12:43:34.062Z,61.63
2019-02-21T12:46:01.210Z,53.63
2019-02-21T12:48:28.488Z,55.43
2019-02-21T12:50:55.573Z,50.33
2019-02-21T12:53:22.696Z,53.43
2019-02-21T12:55:49.771Z,50.03
2019-02-21T12:58:16.936Z,53.37
2019-02-21T13:00:44.009Z,50.73
2019-02-21T13:03:11.068Z,54.80
2019-02-21T13:05:41.399Z,56.53
2019-02-21T13:08:07.195Z,47.80
2019-02-21T13:10:35.069Z,46.83
2019-02-21T13:13:02.210Z,48.97
2019-02-21T13:15:29.383Z,46.10
2019-02-21T13:17:56.493Z,45.63
2019-02-21T13:20:28.237Z,43.63
2019-02-21T13:22:55.292Z,46.03
2019-02-21T13:25:22.393Z,39.80
2019-02-21T13:27:49.494Z,42.97
2019-02-21T13:30:16.727Z,41.40
2019-02-21T13:32:43.980Z,39.50
2019-02-21T13:35:26.184Z,40.60
2019-02-21T13:37:53.234Z,44.33
2019-02-21T13:40:21.326Z,37.03
2019-02-21T13:42:50.658Z,39.30
2019-02-21T13:45:18.145Z,39.57
2019-02-21T13:47:45.378Z,35.70
2019-02-21T13:50:13.969Z,34.03
2019-02-21T13:52:41.049Z,37.83
2019-02-21T13:55:08.100Z,37.03
2019-02-21T13:57:38.221Z,30.03
2019-02-21T14:00:08.110Z,33.83
2019-02-21T14:02:35.269Z,31.87
2019-02-21T14:05:02.331Z,33.87
2019-02-21T14:07:29.377Z,31.40
2019-02-21T14:09:56.470Z,34.80
2019-02-21T14:12:26.365Z,31.37
2019-02-21T14:14:52.855Z,28.97
2019-02-21T14:17:20.054Z,30.80
2019-02-21T14:19:47.143Z,29.27
2019-02-21T14:22:14.331Z,30.87
2019-02-21T14:24:41.399Z,34.07
2019-02-21T14:27:08.964Z,30.07
2019-02-21T14:29:39.488Z,27.93
2019-02-21T14:32:05.149Z,30.03
2019-02-21T14:34:32.270Z,24.77
2019-02-21T14:37:01.213Z,29.43
2019-02-21T14:39:28.626Z,27.50
2019-02-21T14:41:55.760Z,26.27
2019-02-21T14:44:23.024Z,34.63
2019-02-21T14:46:50.373Z,27.10
2019-02-21T14:49:17.608Z,26.97
2019-02-21T14:51:44.671Z,30.37
2019-02-21T14:54:11.750Z,31.90
2019-02-21T14:56:38.827Z,27.80
2019-02-21T14:59:05.896Z,30.03
2019-02-21T15:01:32.961Z,31.20
2019-02-21T15:04:08.633Z,29.53
2019-02-21T15:06:35.905Z,27.93
2019-02-21T15:09:04.472Z,29.77
2019-02-21T15:11:31.578Z,31.67
2019-02-21T15:13:58.651Z,28.27
2019-02-21T15:16:25.720Z,35.13
2019-02-21T15:18:55.194Z,30.73
2019-02-21T15:21:21.780Z,32.27
2019-02-21T15:23:48.829Z,32.63
2019-02-21T15:26:16.272Z,36.50
2019-02-21T15:28:43.320Z,29.87
2019-02-21T15:31:10.363Z,31.80
2019-02-21T15:33:37.621Z,37.37
2019-02-21T15:36:04.649Z,34.53
2019-02-21T15:38:31.746Z,32.70
2019-02-21T15:41:37.317Z,36.87
2019-02-21T15:44:04.506Z,35.60
2019-02-21T15:46:31.642Z,34.60
2019-02-21T15:48:58.758Z,44.33
2019-02-21T15:52:07.511Z,40.60
2019-02-21T15:55:13.459Z,34.43
2019-02-21T15:57:40.466Z,37.00
2019-02-21T16:00:11.208Z,37.40
2019-02-21T16:02:38.417Z,32.17
2019-02-21T16:05:05.673Z,33.33
2019-02-21T16:07:32.759Z,32.03
2019-02-21T16:09:59.878Z,33.53
2019-02-21T16:12:27.049Z,37.93
2019-02-21T16:14:54.109Z,40.63
2019-02-21T16:17:21.217Z,39.20
2019-02-21T16:19:48.361Z,36.60
2019-02-21T16:22:15.445Z,33.73
2019-02-21T16:24:43.695Z,36.07
2019-02-21T16:27:10.972Z,38.87
2019-02-21T16:29:38.309Z,33.20
2019-02-21T16:32:05.451Z,36.30
2019-02-21T16:34:33.174Z,38.90
2019-02-21T16:37:02.648Z,38.37
2019-02-21T16:39:31.724Z,39.70
2019-02-21T16:41:58.860Z,38.53
2019-02-21T16:44:26.016Z,40.90
2019-02-21T16:46:54.295Z,36.93
2019-02-21T16:49:21.365Z,37.03
2019-02-21T16:51:48.471Z,36.13
2019-02-21T16:54:15.615Z,34.30
2019-02-21T16:56:42.709Z,44.17
2019-02-21T16:59:09.865Z,40.80
2019-02-21T17:01:37.043Z,40.13
2019-02-21T17:04:04.136Z,37.40
2019-02-21T17:06:31.234Z,40.53
2019-02-21T17:08:58.302Z,48.40
2019-02-21T17:11:25.872Z,41.97
2019-02-21T17:13:54.875Z,42.23
2019-02-21T17:16:22.034Z,45.57
2019-02-21T17:18:49.066Z,43.20
2019-02-21T17:21:16.276Z,40.57
2019-02-21T17:23:43.627Z,39.10
2019-02-21T17:26:10.718Z,48.07
2019-02-21T17:28:37.774Z,41.90
2019-02-21T17:31:04.829Z,43.23
2019-02-21T17:33:31.939Z,45.73
2019-02-21T17:35:59.032Z,47.93
2019-02-21T17:38:26.095Z,41.43
2019-02-21T17:40:53.242Z,39.90
2019-02-21T17:43:20.310Z,39.00
2019-02-21T17:45:47.377Z,38.80
2019-02-21T17:48:14.607Z,41.93
2019-02-21T17:50:41.692Z,43.30
2019-02-21T17:53:09.415Z,42.73
2019-02-21T17:55:37.528Z,42.93
2019-02-21T17:58:04.619Z,40.60
2019-02-21T18:00:34.613Z,45.57
2019-02-21T18:03:01.743Z,41.77
2019-02-21T18:05:28.862Z,42.30
2019-02-21T18:07:55.937Z,45.83
2019-02-21T18:10:23.124Z,40.33
2019-02-21T18:12:50.322Z,47.10
2019-02-21T18:15:17.469Z,42.20
2019-02-21T18:17:44.684Z,46.87
2019-02-21T18:20:12.246Z,47.80
2019-02-21T18:22:39.360Z,44.13
2019-02-21T18:25:09.836Z,43.90
2019-02-21T18:27:37.158Z,47.53
2019-02-21T18:30:24.109Z,48.47
2019-02-21T18:32:51.372Z,47.70
2019-02-21T18:35:27.000Z,45.97
2019-02-21T18:37:54.920Z,45.83
2019-02-21T18:40:22.143Z,45.93
2019-02-21T18:43:44.319Z,42.37
2019-02-21T18:46:26.942Z,41.67
2019-02-21T18:48:55.412Z,43.73
2019-02-21T18:51:23.396Z,41.97
2019-02-21T18:53:50.547Z,47.37
2019-02-21T18:56:17.690Z,46.97
2019-02-21T18:58:44.786Z,48.63
2019-02-21T19:01:11.894Z,50.03
2019-02-21T19:03:39.068Z,50.37
2019-02-21T19:06:06.315Z,43.77
2019-02-21T19:08:33.566Z,41.90
2019-02-21T19:11:00.742Z,44.10
2019-02-21T19:13:27.849Z,36.40
2019-02-21T19:15:56.089Z,35.30
2019-02-21T19:18:24.311Z,36.50
2019-02-21T19:20:51.553Z,34.37
2019-02-21T19:23:18.873Z,32.07
2019-02-21T19:25:46.519Z,42.67
2019-02-21T19:28:13.718Z,38.63
2019-02-21T19:30:44.285Z,33.80
2019-02-21T19:33:12.185Z,29.27
2019-02-21T19:35:39.333Z,36.37
2019-02-21T19:38:10.385Z,32.87
2019-02-21T19:40:35.740Z,33.07
2019-02-21T19:43:02.913Z,33.30
2019-02-21T19:45:30.018Z,34.27
2019-02-21T19:47:57.343Z,34.80
2019-02-21T19:50:25.963Z,34.60
2019-02-21T19:52:53.197Z,32.90
2019-02-21T19:55:20.281Z,31.23
2019-02-21T19:57:47.822Z,35.80
2019-02-21T20:00:17.099Z,35.67
2019-02-21T20:02:44.292Z,41.17
2019-02-21T20:05:46.564Z,46.50
2019-02-21T20:08:21.028Z,40.43
2019-02-21T20:10:42.730Z,45.63
2019-02-21T20:13:10.806Z,44.17
2019-02-21T20:15:38.336Z,41.93
2019-02-21T20:18:05.812Z,42.40
2019-02-21T20:20:32.862Z,43.77
2019-02-21T20:23:00.079Z,51.87
2019-02-21T20:25:27.251Z,47.37
2019-02-21T20:27:54.814Z,55.97
2019-02-21T20:30:24.542Z,48.53
2019-02-21T20:32:51.743Z,52.83
2019-02-21T20:35:18.849Z,51.47
2019-02-21T20:37:46.055Z,49.97
2019-02-21T20:40:14.241Z,45.57
2019-02-21T20:42:41.573Z,50.50
2019-02-21T20:45:08.951Z,56.90
2019-02-21T20:47:36.132Z,51.93
2019-02-21T20:50:04.022Z,59.13
2019-02-21T20:52:31.185Z,50.43
2019-02-21T20:54:58.360Z,50.70
2019-02-21T20:57:25.591Z,48.13
2019-02-21T20:59:52.669Z,54.17
2019-02-21T21:02:20.236Z,44.37
2019-02-21T21:04:47.580Z,58.07
2019-02-21T21:07:24.853Z,50.73
2019-02-21T21:09:45.201Z,48.50
2019-02-21T21:12:12.443Z,59.33
2019-02-21T21:14:39.512Z,52.80
2019-02-21T21:17:06.638Z,55.53
2019-02-21T21:19:33.755Z,56.23
2019-02-21T21:22:00.842Z,53.27
2019-02-21T21:24:48.126Z,60.93
2019-02-21T21:27:15.214Z,59.87
2019-02-21T21:30:41.937Z,56.53
2019-02-21T21:33:09.002Z,59.33
2019-02-21T21:35:36.115Z,72.50
2019-02-21T21:38:03.227Z,59.13
2019-02-21T21:40:30.396Z,70.90
2019-02-21T21:42:57.496Z,67.60
2019-02-21T21:45:24.595Z,74.80
2019-02-21T21:47:51.814Z,90.13
2019-02-21T21:50:19.137Z,88.20
2019-02-21T21:52:46.366Z,81.47
2019-02-21T21:55:13.644Z,98.17
2019-02-21T21:57:40.829Z,100.13
2019-02-21T22:00:44.825Z,101.80
2019-02-21T22:03:11.990Z,95.17
2019-02-21T22:05:39.070Z,98.83
2019-02-21T22:08:06.354Z,100.73
2019-02-21T22:10:33.565Z,106.67
2019-02-21T22:13:00.650Z,110.13
2019-02-21T22:15:27.769Z,121.30
2019-02-21T22:17:54.854Z,126.57
2019-02-21T22:20:21.929Z,118.37
2019-02-21T22:22:49.019Z,118.40
2019-02-21T22:25:16.108Z,126.37
2019-02-21T22:27:43.158Z,132.30
2019-02-21T22:30:12.049Z,128.40
2019-02-21T22:32:39.125Z,140.67
2019-02-21T22:35:06.392Z,133.80
2019-02-21T22:37:33.635Z,132.03
2019-02-21T22:40:00.701Z,151.93
2019-02-21T22:42:27.796Z,149.97
2019-02-21T22:44:54.876Z,158.37
2019-02-21T22:47:22.065Z,151.67
2019-02-21T22:49:49.196Z,160.33
2019-02-21T22:52:17.139Z,176.13
2019-02-21T22:54:44.477Z,174.83
2019-02-21T22:57:11.655Z,199.67
2019-02-21T22:59:38.767Z,185.50
2019-02-21T23:02:26.612Z,188.33
2019-02-21T23:05:26.527Z,177.03
2019-02-21T23:08:20.793Z,195.90
2019-02-21T23:10:47.944Z,188.23
2019-02-21T23:13:14.994Z,184.30
2019-02-21T23:15:42.092Z,196.17
2019-02-21T23:18:09.209Z,198.43
2019-02-21T23:20:36.298Z,222.17
2019-02-21T23:23:03.383Z,229.33
2019-02-21T23:25:30.540Z,216.53
2019-02-21T23:27:57.731Z,226.73
2019-02-21T23:30:24.793Z,207.50
2019-02-21T23:32:51.923Z,222.67
2019-02-21T23:35:20.319Z,234.93
2019-02-21T23:37:47.393Z,265.60
2019-02-21T23:40:14.976Z,251.43
2019-02-21T23:42:42.064Z,282.67
2019-02-21T23:45:09.122Z,279.57
2019-02-21T23:47:36.289Z,269.43
2019-02-21T23:50:03.818Z,278.40
2019-02-21T23:52:30.903Z,300.43
2019-02-21T23:54:58.073Z,261.47
2019-02-21T23:57:25.131Z,274.30
2019-02-21T23:59:52.207Z,264.27
