createdAt,value
2018-07-07T00:00:00.456Z,822.44
2018-07-07T00:01:00.472Z,822.40
2018-07-07T00:02:00.488Z,822.41
2018-07-07T00:03:00.503Z,822.38
2018-07-07T00:04:00.523Z,822.40
2018-07-07T00:05:00.540Z,822.43
2018-07-07T00:06:00.554Z,822.40
2018-07-07T00:07:00.571Z,822.42
2018-07-07T00:08:00.589Z,822.36
2018-07-07T00:09:00.604Z,822.37
2018-07-07T00:10:00.623Z,822.37
2018-07-07T00:11:00.636Z,822.37
2018-07-07T00:12:00.654Z,822.38
2018-07-07T00:13:00.674Z,822.41
2018-07-07T00:14:00.691Z,822.33
2018-07-07T00:15:00.705Z,822.37
2018-07-07T00:16:00.727Z,822.38
2018-07-07T00:17:00.739Z,822.37
2018-07-07T00:18:00.757Z,822.38
2018-07-07T00:19:00.772Z,822.38
2018-07-07T00:20:00.788Z,822.39
2018-07-07T00:21:00.806Z,822.39
2018-07-07T00:22:00.823Z,822.38
2018-07-07T00:23:00.842Z,822.30
2018-07-07T00:24:00.855Z,822.35
2018-07-07T00:25:00.870Z,822.33
2018-07-07T00:26:00.891Z,822.31
2018-07-07T00:27:00.906Z,822.33
2018-07-07T00:28:00.921Z,822.35
2018-07-07T00:29:00.938Z,822.35
2018-07-07T00:30:00.953Z,822.33
2018-07-07T00:31:00.972Z,822.35
2018-07-07T00:32:00.990Z,822.34
2018-07-07T00:33:01.003Z,822.36
2018-07-07T00:34:01.021Z,822.35
2018-07-07T00:35:01.038Z,822.32
2018-07-07T00:36:01.057Z,822.31
2018-07-07T00:37:01.073Z,822.33
2018-07-07T00:38:01.089Z,822.30
2018-07-07T00:39:01.105Z,822.32
2018-07-07T00:40:01.123Z,822.34
2018-07-07T00:41:01.139Z,822.30
2018-07-07T00:42:01.155Z,822.32
2018-07-07T00:43:01.171Z,822.31
2018-07-07T00:44:01.190Z,822.27
2018-07-07T00:45:01.203Z,822.31
2018-07-07T00:46:01.217Z,822.29
2018-07-07T00:47:01.237Z,822.29
2018-07-07T00:48:01.251Z,822.27
2018-07-07T00:49:01.272Z,822.25
2018-07-07T00:50:01.285Z,822.30
2018-07-07T00:51:01.301Z,822.29
2018-07-07T00:52:01.318Z,822.27
2018-07-07T00:53:01.334Z,822.25
2018-07-07T00:54:01.350Z,822.23
2018-07-07T00:55:01.367Z,822.22
2018-07-07T00:56:01.384Z,822.23
2018-07-07T00:57:01.398Z,822.23
2018-07-07T00:58:01.414Z,822.23
2018-07-07T00:59:01.431Z,822.17
2018-07-07T01:00:01.452Z,822.17
2018-07-07T01:01:01.464Z,822.15
2018-07-07T01:02:01.484Z,822.16
2018-07-07T01:03:01.495Z,822.16
2018-07-07T01:04:01.512Z,822.18
2018-07-07T01:05:01.534Z,822.16
2018-07-07T01:06:01.546Z,822.16
2018-07-07T01:07:01.560Z,822.18
2018-07-07T01:08:01.587Z,822.17
2018-07-07T01:09:01.598Z,822.20
2018-07-07T01:10:01.613Z,822.21
2018-07-07T01:11:01.626Z,822.18
2018-07-07T01:12:01.643Z,822.18
2018-07-07T01:13:01.659Z,822.15
2018-07-07T01:14:01.677Z,822.13
2018-07-07T01:15:01.694Z,822.16
2018-07-07T01:16:01.709Z,822.11
2018-07-07T01:17:01.725Z,822.14
2018-07-07T01:18:01.747Z,822.13
2018-07-07T01:19:01.757Z,822.12
2018-07-07T01:20:01.777Z,822.14
2018-07-07T01:21:01.790Z,822.11
2018-07-07T01:22:01.808Z,822.12
2018-07-07T01:23:01.823Z,822.14
2018-07-07T01:24:01.838Z,822.14
2018-07-07T01:25:01.860Z,822.10
2018-07-07T01:26:01.872Z,822.11
2018-07-07T01:27:01.888Z,822.10
2018-07-07T01:28:01.903Z,822.10
2018-07-07T01:29:01.921Z,822.10
2018-07-07T01:30:01.941Z,822.15
2018-07-07T01:31:01.953Z,822.11
2018-07-07T01:32:01.970Z,822.10
2018-07-07T01:33:01.986Z,822.10
2018-07-07T01:34:02.005Z,822.11
2018-07-07T01:35:02.020Z,822.12
2018-07-07T01:36:02.040Z,822.12
2018-07-07T01:37:02.052Z,822.14
2018-07-07T01:38:02.068Z,822.12
2018-07-07T01:39:02.089Z,822.14
2018-07-07T01:40:02.103Z,822.14
2018-07-07T01:41:02.116Z,822.11
2018-07-07T01:42:02.134Z,822.12
2018-07-07T01:43:02.151Z,822.14
2018-07-07T01:44:02.163Z,822.12
2018-07-07T01:45:02.180Z,822.14
2018-07-07T01:46:02.203Z,822.12
2018-07-07T01:47:02.214Z,822.12
2018-07-07T01:48:02.231Z,822.11
2018-07-07T01:49:02.249Z,822.07
2018-07-07T01:50:02.263Z,822.08
2018-07-07T01:51:02.277Z,822.07
2018-07-07T01:52:02.294Z,822.10
2018-07-07T01:53:02.308Z,822.08
2018-07-07T01:54:02.327Z,822.07
2018-07-07T01:55:02.342Z,822.06
2018-07-07T01:56:02.359Z,822.06
2018-07-07T01:57:02.378Z,822.09
2018-07-07T01:58:02.391Z,822.07
2018-07-07T01:59:02.406Z,822.04
2018-07-07T02:00:02.424Z,822.06
2018-07-07T02:01:02.441Z,822.04
2018-07-07T02:02:02.456Z,822.02
2018-07-07T02:03:02.470Z,822.01
2018-07-07T02:04:02.486Z,822.03
2018-07-07T02:05:02.505Z,822.04
2018-07-07T02:06:02.522Z,822.05
2018-07-07T02:07:02.534Z,822.02
2018-07-07T02:08:02.551Z,822.01
2018-07-07T02:09:02.568Z,822.00
2018-07-07T02:10:02.584Z,822.03
2018-07-07T02:11:02.598Z,822.04
2018-07-07T02:12:02.616Z,822.05
2018-07-07T02:13:02.633Z,822.03
2018-07-07T02:14:02.652Z,822.04
2018-07-07T02:15:02.662Z,822.04
2018-07-07T02:16:02.680Z,822.07
2018-07-07T02:17:02.697Z,822.04
2018-07-07T02:18:02.712Z,822.04
2018-07-07T02:19:02.726Z,822.03
2018-07-07T02:20:02.744Z,822.05
2018-07-07T02:21:02.761Z,822.04
2018-07-07T02:22:02.777Z,822.02
2018-07-07T02:23:02.791Z,822.02
2018-07-07T02:24:02.810Z,821.98
2018-07-07T02:25:02.824Z,821.99
2018-07-07T02:26:02.842Z,822.02
2018-07-07T02:27:02.856Z,822.05
2018-07-07T02:28:02.874Z,822.03
2018-07-07T02:29:02.888Z,822.00
2018-07-07T02:30:02.913Z,822.06
2018-07-07T02:31:02.920Z,822.09
2018-07-07T02:32:02.936Z,822.03
2018-07-07T02:33:02.953Z,822.08
2018-07-07T02:34:02.974Z,822.04
2018-07-07T02:35:02.983Z,822.05
2018-07-07T02:36:03.000Z,821.99
2018-07-07T02:37:03.017Z,821.98
2018-07-07T02:38:03.035Z,821.98
2018-07-07T02:39:03.047Z,822.00
2018-07-07T02:40:03.074Z,822.01
2018-07-07T02:41:03.084Z,822.02
2018-07-07T02:42:03.099Z,822.01
2018-07-07T02:43:03.114Z,822.00
2018-07-07T02:44:03.127Z,821.99
2018-07-07T02:45:03.146Z,821.99
2018-07-07T02:46:03.161Z,822.00
2018-07-07T02:47:03.177Z,821.96
2018-07-07T02:48:03.192Z,821.96
2018-07-07T02:49:03.210Z,821.94
2018-07-07T02:50:03.222Z,821.94
2018-07-07T02:51:03.237Z,821.95
2018-07-07T02:52:03.253Z,821.91
2018-07-07T02:53:03.270Z,821.93
2018-07-07T02:54:03.290Z,821.93
2018-07-07T02:55:03.303Z,821.90
2018-07-07T02:56:03.324Z,821.90
2018-07-07T02:57:03.337Z,821.89
2018-07-07T02:58:03.349Z,821.92
2018-07-07T02:59:03.365Z,821.89
2018-07-07T03:00:03.387Z,821.86
2018-07-07T03:01:03.400Z,821.86
2018-07-07T03:02:03.416Z,821.90
2018-07-07T03:03:03.432Z,821.89
2018-07-07T03:04:03.446Z,821.85
2018-07-07T03:05:03.462Z,821.93
2018-07-07T03:06:03.481Z,821.95
2018-07-07T03:07:03.498Z,821.94
2018-07-07T03:08:03.511Z,821.92
2018-07-07T03:09:03.527Z,821.92
2018-07-07T03:10:03.541Z,821.93
2018-07-07T03:11:03.559Z,821.92
2018-07-07T03:12:03.573Z,821.92
2018-07-07T03:13:03.589Z,821.91
2018-07-07T03:14:03.607Z,821.90
2018-07-07T03:15:03.622Z,821.90
2018-07-07T03:16:03.636Z,821.88
2018-07-07T03:17:03.653Z,821.88
2018-07-07T03:18:03.668Z,821.94
2018-07-07T03:19:03.687Z,821.87
2018-07-07T03:20:03.701Z,821.90
2018-07-07T03:21:03.719Z,821.89
2018-07-07T03:22:03.742Z,821.91
2018-07-07T03:23:03.748Z,821.93
2018-07-07T03:24:03.769Z,821.89
2018-07-07T03:25:03.784Z,821.92
2018-07-07T03:26:03.799Z,821.87
2018-07-07T03:27:03.813Z,821.93
2018-07-07T03:28:03.828Z,821.91
2018-07-07T03:29:03.844Z,821.92
2018-07-07T03:30:03.860Z,821.92
2018-07-07T03:31:03.879Z,821.89
2018-07-07T03:32:03.900Z,821.92
2018-07-07T03:33:03.907Z,821.94
2018-07-07T03:34:03.925Z,821.93
2018-07-07T03:35:03.938Z,821.93
2018-07-07T03:36:03.955Z,821.93
2018-07-07T03:37:03.972Z,821.95
2018-07-07T03:38:04.055Z,821.96
2018-07-07T03:39:04.003Z,821.94
2018-07-07T03:40:04.020Z,821.94
2018-07-07T03:41:04.036Z,821.96
2018-07-07T03:42:04.052Z,821.92
2018-07-07T03:43:04.067Z,821.93
2018-07-07T03:44:04.084Z,821.93
2018-07-07T03:45:04.101Z,821.94
2018-07-07T03:46:04.118Z,821.96
2018-07-07T03:47:04.131Z,821.96
2018-07-07T03:48:04.148Z,821.93
2018-07-07T03:49:04.168Z,821.93
2018-07-07T03:50:04.184Z,821.94
2018-07-07T03:51:04.197Z,821.92
2018-07-07T03:52:04.213Z,821.90
2018-07-07T03:53:04.226Z,821.92
2018-07-07T03:54:04.245Z,821.92
2018-07-07T03:55:04.263Z,821.91
2018-07-07T03:56:04.274Z,821.95
2018-07-07T03:57:04.290Z,821.89
2018-07-07T03:58:04.308Z,821.93
2018-07-07T03:59:04.321Z,821.91
2018-07-07T04:00:04.338Z,821.91
2018-07-07T04:01:04.354Z,821.92
2018-07-07T04:02:04.369Z,821.93
2018-07-07T04:03:04.383Z,821.93
2018-07-07T04:04:04.401Z,821.93
2018-07-07T04:05:04.417Z,821.94
2018-07-07T04:06:04.434Z,821.87
2018-07-07T04:07:04.448Z,821.89
2018-07-07T04:08:04.463Z,821.87
2018-07-07T04:09:04.482Z,821.88
2018-07-07T04:10:04.497Z,821.89
2018-07-07T04:11:04.514Z,821.93
2018-07-07T04:12:04.531Z,821.91
2018-07-07T04:13:04.544Z,821.91
2018-07-07T04:14:04.561Z,821.94
2018-07-07T04:15:04.574Z,821.91
2018-07-07T04:16:04.591Z,821.87
2018-07-07T04:17:04.607Z,821.89
2018-07-07T04:18:04.624Z,821.89
2018-07-07T04:19:04.638Z,821.83
2018-07-07T04:20:04.668Z,821.87
2018-07-07T04:21:04.670Z,821.85
2018-07-07T04:22:04.686Z,821.86
2018-07-07T04:23:04.703Z,821.85
2018-07-07T04:24:04.718Z,821.85
2018-07-07T04:25:04.736Z,821.86
2018-07-07T04:26:04.749Z,821.83
2018-07-07T04:27:04.767Z,821.84
2018-07-07T04:28:04.783Z,821.83
2018-07-07T04:29:04.798Z,821.83
2018-07-07T04:30:04.814Z,821.79
2018-07-07T04:31:04.830Z,821.82
2018-07-07T04:32:04.846Z,821.76
2018-07-07T04:33:04.861Z,821.79
2018-07-07T04:34:04.877Z,821.80
2018-07-07T04:35:04.894Z,821.77
2018-07-07T04:36:04.907Z,821.77
2018-07-07T04:37:04.923Z,821.79
2018-07-07T04:38:04.940Z,821.81
2018-07-07T04:39:04.954Z,821.80
2018-07-07T04:40:04.972Z,821.81
2018-07-07T04:41:04.986Z,821.82
2018-07-07T04:42:05.003Z,821.82
2018-07-07T04:43:05.019Z,821.86
2018-07-07T04:44:05.036Z,821.85
2018-07-07T04:45:05.051Z,821.82
2018-07-07T04:46:05.126Z,821.84
2018-07-07T04:47:05.080Z,821.83
2018-07-07T04:48:05.100Z,821.81
2018-07-07T04:49:05.115Z,821.85
2018-07-07T04:50:05.133Z,821.86
2018-07-07T04:51:05.146Z,821.86
2018-07-07T04:52:05.163Z,821.86
2018-07-07T04:53:05.179Z,821.90
2018-07-07T04:54:05.193Z,821.87
2018-07-07T04:55:05.206Z,821.90
2018-07-07T04:56:05.223Z,821.84
2018-07-07T04:57:05.241Z,821.94
2018-07-07T04:58:05.255Z,821.92
2018-07-07T04:59:05.271Z,821.91
2018-07-07T05:00:05.285Z,821.90
2018-07-07T05:01:05.304Z,821.87
2018-07-07T05:02:05.318Z,821.86
2018-07-07T05:03:05.333Z,821.88
2018-07-07T05:04:05.350Z,821.84
2018-07-07T05:05:05.365Z,821.85
2018-07-07T05:06:05.382Z,821.90
2018-07-07T05:07:05.395Z,821.87
2018-07-07T05:08:05.412Z,821.90
2018-07-07T05:09:05.429Z,821.87
2018-07-07T05:10:05.445Z,821.87
2018-07-07T05:11:05.459Z,821.91
2018-07-07T05:12:05.474Z,821.87
2018-07-07T05:13:05.492Z,821.86
2018-07-07T05:14:05.507Z,821.84
2018-07-07T05:15:05.524Z,821.88
2018-07-07T05:16:05.539Z,821.87
2018-07-07T05:17:05.553Z,821.88
2018-07-07T05:18:05.569Z,821.88
2018-07-07T05:19:05.586Z,821.90
2018-07-07T05:20:05.601Z,821.87
2018-07-07T05:21:05.618Z,821.88
2018-07-07T05:22:05.632Z,821.88
2018-07-07T05:23:05.648Z,821.90
2018-07-07T05:24:05.665Z,821.94
2018-07-07T05:25:05.682Z,821.90
2018-07-07T05:26:05.697Z,821.93
2018-07-07T05:27:05.711Z,821.92
2018-07-07T05:28:05.729Z,821.89
2018-07-07T05:29:05.745Z,821.90
2018-07-07T05:30:05.763Z,821.88
2018-07-07T05:31:05.775Z,821.87
2018-07-07T05:32:05.858Z,821.87
2018-07-07T05:33:05.809Z,821.86
2018-07-07T05:34:05.822Z,821.84
2018-07-07T05:35:05.840Z,821.84
2018-07-07T05:36:05.858Z,821.85
2018-07-07T05:37:05.873Z,821.87
2018-07-07T05:38:05.886Z,821.87
2018-07-07T05:39:05.902Z,821.85
2018-07-07T05:40:05.919Z,821.90
2018-07-07T05:41:05.934Z,821.85
2018-07-07T05:42:05.950Z,821.90
2018-07-07T05:43:05.965Z,821.89
2018-07-07T05:44:05.982Z,821.87
2018-07-07T05:45:05.997Z,821.92
2018-07-07T05:46:06.019Z,821.85
2018-07-07T05:47:06.030Z,821.87
2018-07-07T05:48:06.047Z,821.92
2018-07-07T05:49:06.062Z,821.91
2018-07-07T05:50:06.096Z,821.91
2018-07-07T05:51:06.097Z,821.91
2018-07-07T05:52:06.112Z,821.92
2018-07-07T05:53:06.130Z,821.93
2018-07-07T05:54:06.146Z,821.90
2018-07-07T05:55:06.159Z,821.93
2018-07-07T05:56:06.174Z,821.91
2018-07-07T05:57:06.189Z,821.89
2018-07-07T05:58:06.205Z,821.92
2018-07-07T05:59:06.222Z,821.92
2018-07-07T06:00:06.236Z,821.91
2018-07-07T06:01:06.256Z,821.89
2018-07-07T06:02:06.272Z,821.88
2018-07-07T06:03:06.283Z,821.94
2018-07-07T06:04:06.300Z,821.90
2018-07-07T06:05:06.319Z,821.94
2018-07-07T06:06:06.333Z,821.97
2018-07-07T06:07:06.349Z,821.93
2018-07-07T06:08:06.363Z,821.93
2018-07-07T06:09:06.383Z,821.96
2018-07-07T06:10:06.396Z,821.95
2018-07-07T06:11:06.410Z,821.96
2018-07-07T06:12:06.430Z,821.98
2018-07-07T06:13:06.444Z,821.99
2018-07-07T06:14:06.459Z,821.94
2018-07-07T06:15:06.475Z,821.93
2018-07-07T06:16:06.491Z,821.96
2018-07-07T06:17:06.509Z,821.96
2018-07-07T06:18:06.525Z,821.91
2018-07-07T06:19:06.538Z,821.93
2018-07-07T06:20:06.555Z,821.93
2018-07-07T06:21:06.571Z,821.98
2018-07-07T06:22:06.589Z,821.95
2018-07-07T06:23:06.603Z,821.95
2018-07-07T06:24:06.617Z,821.94
2018-07-07T06:25:06.636Z,821.95
2018-07-07T06:26:06.650Z,821.93
2018-07-07T06:27:06.677Z,821.92
2018-07-07T06:28:06.682Z,821.93
2018-07-07T06:29:06.699Z,821.93
2018-07-07T06:30:06.718Z,821.93
2018-07-07T06:31:06.728Z,821.87
2018-07-07T06:32:06.744Z,821.92
2018-07-07T06:33:06.763Z,821.91
2018-07-07T06:34:06.778Z,821.92
2018-07-07T06:35:06.793Z,821.91
2018-07-07T06:36:06.810Z,821.93
2018-07-07T06:37:06.824Z,821.95
2018-07-07T06:38:06.844Z,821.99
2018-07-07T06:39:06.856Z,821.98
2018-07-07T06:40:06.873Z,822.00
2018-07-07T06:41:06.887Z,822.04
2018-07-07T06:42:06.904Z,822.02
2018-07-07T06:43:06.920Z,822.04
2018-07-07T06:44:06.938Z,822.03
2018-07-07T06:45:06.952Z,822.05
2018-07-07T06:46:06.969Z,822.02
2018-07-07T06:47:06.983Z,822.04
2018-07-07T06:48:06.999Z,822.06
2018-07-07T06:49:07.013Z,822.03
2018-07-07T06:50:07.030Z,822.06
2018-07-07T06:51:07.049Z,822.02
2018-07-07T06:52:07.063Z,822.04
2018-07-07T06:53:07.079Z,822.07
2018-07-07T06:54:07.167Z,822.08
2018-07-07T06:55:07.118Z,822.05
2018-07-07T06:56:07.126Z,822.06
2018-07-07T06:57:07.147Z,822.04
2018-07-07T06:58:07.164Z,822.06
2018-07-07T06:59:07.176Z,822.04
2018-07-07T07:00:07.189Z,822.05
2018-07-07T07:01:07.206Z,822.05
2018-07-07T07:02:07.225Z,822.07
2018-07-07T07:03:07.237Z,822.03
2018-07-07T07:04:07.254Z,822.04
2018-07-07T07:05:07.273Z,821.98
2018-07-07T07:06:07.291Z,822.01
2018-07-07T07:07:07.301Z,821.98
2018-07-07T07:08:07.320Z,821.99
2018-07-07T07:09:07.333Z,822.01
2018-07-07T07:10:07.358Z,822.03
2018-07-07T07:11:07.367Z,822.02
2018-07-07T07:12:07.383Z,822.02
2018-07-07T07:13:07.401Z,822.04
2018-07-07T07:14:07.419Z,822.04
2018-07-07T07:15:07.431Z,821.99
2018-07-07T07:16:07.448Z,821.99
2018-07-07T07:17:07.466Z,821.98
2018-07-07T07:18:07.480Z,822.00
2018-07-07T07:19:07.497Z,822.00
2018-07-07T07:20:07.514Z,821.99
2018-07-07T07:21:07.529Z,821.97
2018-07-07T07:22:07.549Z,821.99
2018-07-07T07:23:07.563Z,821.97
2018-07-07T07:24:07.578Z,821.99
2018-07-07T07:25:07.594Z,821.96
2018-07-07T07:26:07.798Z,821.98
2018-07-07T07:27:07.627Z,821.95
2018-07-07T07:28:07.651Z,822.02
2018-07-07T07:29:07.669Z,821.99
2018-07-07T07:30:07.676Z,822.00
2018-07-07T07:31:07.692Z,821.99
2018-07-07T07:32:07.709Z,821.95
2018-07-07T07:33:07.794Z,822.01
2018-07-07T07:34:07.744Z,822.02
2018-07-07T07:35:07.763Z,822.00
2018-07-07T07:36:07.773Z,822.05
2018-07-07T07:37:07.795Z,822.01
2018-07-07T07:38:07.814Z,822.03
2018-07-07T07:39:07.824Z,822.04
2018-07-07T07:40:07.842Z,822.02
2018-07-07T07:41:07.858Z,822.06
2018-07-07T07:42:07.874Z,822.02
2018-07-07T07:43:07.958Z,822.04
2018-07-07T07:44:07.905Z,822.05
2018-07-07T07:45:07.925Z,822.01
2018-07-07T07:46:07.941Z,822.03
2018-07-07T07:47:07.957Z,822.03
2018-07-07T07:48:07.973Z,822.05
2018-07-07T07:49:07.991Z,822.02
2018-07-07T07:50:08.008Z,822.03
2018-07-07T07:51:08.024Z,822.06
2018-07-07T07:52:08.041Z,822.02
2018-07-07T07:53:08.057Z,822.03
2018-07-07T07:54:08.076Z,822.02
2018-07-07T07:55:08.095Z,822.04
2018-07-07T07:56:08.110Z,822.04
2018-07-07T07:57:08.125Z,822.05
2018-07-07T07:58:08.144Z,822.05
2018-07-07T07:59:08.160Z,822.04
2018-07-07T08:00:08.178Z,822.08
2018-07-07T08:01:08.194Z,822.11
2018-07-07T08:02:08.210Z,822.06
2018-07-07T08:03:08.227Z,822.09
2018-07-07T08:04:08.246Z,822.09
2018-07-07T08:05:08.264Z,822.07
2018-07-07T08:06:08.280Z,822.10
2018-07-07T08:07:08.297Z,822.09
2018-07-07T08:08:08.314Z,822.12
2018-07-07T08:09:08.330Z,822.10
2018-07-07T08:10:08.351Z,822.09
2018-07-07T08:11:08.366Z,822.12
2018-07-07T08:12:08.382Z,822.09
2018-07-07T08:13:08.401Z,822.09
2018-07-07T08:14:08.456Z,822.13
2018-07-07T08:15:08.434Z,822.14
2018-07-07T08:16:08.457Z,822.13
2018-07-07T08:17:08.467Z,822.14
2018-07-07T08:18:08.485Z,822.11
2018-07-07T08:19:08.501Z,822.12
2018-07-07T08:20:08.519Z,822.15
2018-07-07T08:21:08.541Z,822.10
2018-07-07T08:22:08.558Z,822.12
2018-07-07T08:23:08.573Z,822.13
2018-07-07T08:24:08.590Z,822.11
2018-07-07T08:25:08.606Z,822.09
2018-07-07T08:26:08.625Z,822.11
2018-07-07T08:27:08.641Z,822.13
2018-07-07T08:28:08.663Z,822.13
2018-07-07T08:29:08.677Z,822.14
2018-07-07T08:30:08.696Z,822.14
2018-07-07T08:31:08.712Z,822.14
2018-07-07T08:32:08.731Z,822.18
2018-07-07T08:33:08.747Z,822.17
2018-07-07T08:34:08.764Z,822.17
2018-07-07T08:35:08.783Z,822.20
2018-07-07T08:36:08.798Z,822.16
2018-07-07T08:37:08.818Z,822.19
2018-07-07T08:38:08.835Z,822.24
2018-07-07T08:39:08.852Z,822.25
2018-07-07T08:40:08.869Z,822.20
2018-07-07T08:41:08.887Z,822.23
2018-07-07T08:42:08.990Z,822.23
2018-07-07T08:43:08.923Z,822.20
2018-07-07T08:44:08.942Z,822.22
2018-07-07T08:45:08.957Z,822.20
2018-07-07T08:46:08.976Z,822.16
2018-07-07T08:47:08.993Z,822.19
2018-07-07T08:48:09.013Z,822.18
2018-07-07T08:49:09.029Z,822.17
2018-07-07T08:50:09.047Z,822.20
2018-07-07T08:51:09.066Z,822.22
2018-07-07T08:52:09.083Z,822.22
2018-07-07T08:53:09.101Z,822.18
2018-07-07T08:54:09.124Z,822.17
2018-07-07T08:55:09.138Z,822.20
2018-07-07T08:56:09.158Z,822.19
2018-07-07T08:57:09.177Z,822.16
2018-07-07T08:58:09.193Z,822.20
2018-07-07T08:59:09.212Z,822.18
2018-07-07T09:00:09.228Z,822.18
2018-07-07T09:01:09.249Z,822.19
2018-07-07T09:02:09.310Z,822.20
2018-07-07T09:03:09.285Z,822.17
2018-07-07T09:04:09.302Z,822.20
2018-07-07T09:05:09.318Z,822.16
2018-07-07T09:06:09.337Z,822.18
2018-07-07T09:07:09.356Z,822.15
2018-07-07T09:08:09.375Z,822.17
2018-07-07T09:09:09.394Z,822.20
2018-07-07T09:10:09.411Z,822.17
2018-07-07T09:11:09.429Z,822.18
2018-07-07T09:12:09.448Z,822.22
2018-07-07T09:13:09.466Z,822.19
2018-07-07T09:14:09.503Z,822.20
2018-07-07T09:15:09.503Z,822.19
2018-07-07T09:16:09.520Z,822.20
2018-07-07T09:17:09.540Z,822.13
2018-07-07T09:18:09.561Z,822.15
2018-07-07T09:19:09.593Z,822.17
2018-07-07T09:20:09.594Z,822.14
2018-07-07T09:21:09.615Z,822.15
2018-07-07T09:22:09.632Z,822.12
2018-07-07T09:23:09.652Z,822.17
2018-07-07T09:24:09.669Z,822.19
2018-07-07T09:25:09.689Z,822.20
2018-07-07T09:26:09.709Z,822.21
2018-07-07T09:27:09.729Z,822.19
2018-07-07T09:28:09.742Z,822.24
2018-07-07T09:29:09.762Z,822.23
2018-07-07T09:30:09.782Z,822.18
2018-07-07T09:31:09.798Z,822.20
2018-07-07T09:32:09.819Z,822.19
2018-07-07T09:33:09.838Z,822.20
2018-07-07T09:34:09.858Z,822.19
2018-07-07T09:35:09.873Z,822.18
2018-07-07T09:36:09.892Z,822.19
2018-07-07T09:37:09.913Z,822.20
2018-07-07T09:38:09.931Z,822.22
2018-07-07T09:39:09.948Z,822.19
2018-07-07T09:40:09.967Z,822.22
2018-07-07T09:41:09.989Z,822.21
2018-07-07T09:42:10.006Z,822.20
2018-07-07T09:43:10.023Z,822.23
2018-07-07T09:44:10.071Z,822.22
2018-07-07T09:45:10.065Z,822.20
2018-07-07T09:46:10.082Z,822.19
2018-07-07T09:47:10.100Z,822.23
2018-07-07T09:48:10.119Z,822.23
2018-07-07T09:49:10.141Z,822.21
2018-07-07T09:50:10.158Z,822.20
2018-07-07T09:51:10.176Z,822.22
2018-07-07T09:52:10.197Z,822.23
2018-07-07T09:53:10.214Z,822.25
2018-07-07T09:54:10.234Z,822.25
2018-07-07T09:55:10.255Z,822.27
2018-07-07T09:56:10.275Z,822.23
2018-07-07T09:57:10.294Z,822.25
2018-07-07T09:58:10.312Z,822.23
2018-07-07T09:59:10.332Z,822.28
2018-07-07T10:00:10.351Z,822.23
2018-07-07T10:01:10.372Z,822.25
2018-07-07T10:02:10.390Z,822.27
2018-07-07T10:03:10.411Z,822.26
2018-07-07T10:04:10.430Z,822.24
2018-07-07T10:05:10.451Z,822.29
2018-07-07T10:06:10.468Z,822.26
2018-07-07T10:07:10.489Z,822.24
2018-07-07T10:08:10.510Z,822.23
2018-07-07T10:09:10.527Z,822.27
2018-07-07T10:10:10.549Z,822.21
2018-07-07T10:11:10.567Z,822.25
2018-07-07T10:12:10.589Z,822.27
2018-07-07T10:13:10.608Z,822.23
2018-07-07T10:14:10.629Z,822.22
2018-07-07T10:15:10.646Z,822.21
2018-07-07T10:16:10.668Z,822.22
2018-07-07T10:17:10.686Z,822.19
2018-07-07T10:18:10.706Z,822.20
2018-07-07T10:19:10.728Z,822.23
2018-07-07T10:20:10.748Z,822.23
2018-07-07T10:21:10.769Z,822.21
2018-07-07T10:22:10.790Z,822.21
2018-07-07T10:23:10.809Z,822.19
2018-07-07T10:24:10.832Z,822.23
2018-07-07T10:25:10.848Z,822.19
2018-07-07T10:26:10.914Z,822.25
2018-07-07T10:27:10.890Z,822.27
2018-07-07T10:28:10.909Z,822.18
2018-07-07T10:29:10.929Z,822.20
2018-07-07T10:30:10.951Z,822.25
2018-07-07T10:31:10.971Z,822.24
2018-07-07T10:32:10.989Z,822.25
2018-07-07T10:33:11.013Z,822.25
2018-07-07T10:34:11.033Z,822.29
2018-07-07T10:35:11.052Z,822.28
2018-07-07T10:36:11.075Z,822.24
2018-07-07T10:37:11.096Z,822.23
2018-07-07T10:38:11.131Z,822.28
2018-07-07T10:39:11.145Z,822.24
2018-07-07T10:40:11.159Z,822.18
2018-07-07T10:41:11.180Z,822.25
2018-07-07T10:42:11.199Z,822.18
2018-07-07T10:43:11.219Z,822.21
2018-07-07T10:44:11.238Z,822.22
2018-07-07T10:45:11.258Z,822.24
2018-07-07T10:46:11.367Z,822.25
2018-07-07T10:47:11.297Z,822.22
2018-07-07T10:48:11.320Z,822.23
2018-07-07T10:49:11.341Z,822.22
2018-07-07T10:50:11.371Z,822.27
2018-07-07T10:51:11.381Z,822.15
2018-07-07T10:52:11.401Z,822.16
2018-07-07T10:53:11.422Z,822.25
2018-07-07T10:54:11.444Z,822.28
2018-07-07T10:55:11.463Z,822.25
2018-07-07T10:56:11.486Z,822.20
2018-07-07T10:57:11.504Z,822.23
2018-07-07T10:58:11.527Z,822.17
2018-07-07T10:59:11.551Z,822.26
2018-07-07T11:00:11.565Z,822.22
2018-07-07T11:01:11.604Z,822.18
2018-07-07T11:02:11.609Z,822.27
2018-07-07T11:03:11.628Z,822.17
2018-07-07T11:04:11.661Z,822.21
2018-07-07T11:05:11.671Z,822.32
2018-07-07T11:06:11.692Z,822.22
2018-07-07T11:07:11.713Z,822.21
2018-07-07T11:08:11.732Z,822.19
2018-07-07T11:09:11.756Z,822.22
2018-07-07T11:10:11.776Z,822.16
2018-07-07T11:11:11.796Z,822.21
2018-07-07T11:12:11.950Z,822.26
2018-07-07T11:13:11.838Z,822.23
2018-07-07T11:14:11.860Z,822.24
2018-07-07T11:15:11.880Z,822.23
2018-07-07T11:16:11.900Z,822.21
2018-07-07T11:17:11.923Z,822.19
2018-07-07T11:18:11.944Z,822.20
2018-07-07T11:19:11.966Z,822.17
2018-07-07T11:20:11.985Z,822.25
2018-07-07T11:21:12.011Z,822.27
2018-07-07T11:22:12.029Z,822.22
2018-07-07T11:23:12.050Z,822.16
2018-07-07T11:24:12.093Z,822.16
2018-07-07T11:25:12.095Z,822.18
2018-07-07T11:26:12.117Z,822.20
2018-07-07T11:27:12.136Z,822.23
2018-07-07T11:28:12.156Z,822.20
2018-07-07T11:29:12.181Z,822.25
2018-07-07T11:30:12.205Z,822.25
2018-07-07T11:31:12.228Z,822.18
2018-07-07T11:32:12.244Z,822.23
2018-07-07T11:33:12.264Z,822.20
2018-07-07T11:34:12.287Z,822.22
2018-07-07T11:35:12.312Z,822.21
2018-07-07T11:36:12.358Z,822.12
2018-07-07T11:37:12.351Z,822.22
2018-07-07T11:38:12.374Z,822.22
2018-07-07T11:39:12.393Z,822.22
2018-07-07T11:40:12.414Z,822.20
2018-07-07T11:41:12.436Z,822.22
2018-07-07T11:42:12.529Z,822.23
2018-07-07T11:43:12.479Z,822.25
2018-07-07T11:44:12.504Z,822.27
2018-07-07T11:45:12.525Z,822.22
2018-07-07T11:46:12.545Z,822.22
2018-07-07T11:47:12.565Z,822.23
2018-07-07T11:48:12.588Z,822.22
2018-07-07T11:49:12.611Z,822.21
2018-07-07T11:50:12.690Z,822.21
2018-07-07T11:51:12.659Z,822.22
2018-07-07T11:52:12.678Z,822.20
2018-07-07T11:53:12.697Z,822.27
2018-07-07T11:54:12.719Z,822.20
2018-07-07T11:55:12.749Z,822.21
2018-07-07T11:56:12.767Z,822.17
2018-07-07T11:57:12.839Z,822.31
2018-07-07T11:58:12.811Z,822.23
2018-07-07T11:59:12.834Z,822.21
2018-07-07T12:00:12.856Z,822.24
2018-07-07T12:01:12.872Z,822.21
2018-07-07T12:02:12.896Z,822.21
2018-07-07T12:03:12.918Z,822.23
2018-07-07T12:04:12.941Z,822.20
2018-07-07T12:05:12.962Z,822.17
2018-07-07T12:06:12.985Z,822.27
2018-07-07T12:07:13.006Z,822.29
2018-07-07T12:08:14.254Z,822.21
2018-07-07T12:09:13.051Z,822.24
2018-07-07T12:10:13.074Z,822.26
2018-07-07T12:11:13.100Z,822.25
2018-07-07T12:12:13.117Z,822.30
2018-07-07T12:13:13.138Z,822.27
2018-07-07T12:14:13.166Z,822.32
2018-07-07T12:15:13.183Z,822.27
2018-07-07T12:16:13.206Z,822.29
2018-07-07T12:17:13.230Z,822.31
2018-07-07T12:18:13.251Z,822.28
2018-07-07T12:19:13.273Z,822.32
2018-07-07T12:20:13.295Z,822.28
2018-07-07T12:21:13.318Z,822.30
2018-07-07T12:22:13.340Z,822.25
2018-07-07T12:23:13.364Z,822.31
2018-07-07T12:24:13.386Z,822.31
2018-07-07T12:25:13.411Z,822.28
2018-07-07T12:26:13.432Z,822.27
2018-07-07T12:27:13.454Z,822.28
2018-07-07T12:28:13.479Z,822.26