createdAt,value
2019-04-23T00:01:59.789Z,33.23
2019-04-23T00:04:05.718Z,28.93
2019-04-23T00:06:18.997Z,34.97
2019-04-23T00:08:26.052Z,9.27
2019-04-23T00:10:51.528Z,34.27
2019-04-23T00:15:04.893Z,8.47
2019-04-23T00:17:11.505Z,8.87
2019-04-23T00:19:15.276Z,24.33
2019-04-23T00:21:42.987Z,8.83
2019-04-23T00:23:59.545Z,8.17
2019-04-23T00:26:13.734Z,8.47
2019-04-23T00:28:31.822Z,8.00
2019-04-23T00:30:36.278Z,7.87
2019-04-23T00:32:40.845Z,9.03
2019-04-23T00:34:55.895Z,8.87
2019-04-23T00:37:01.613Z,8.43
2019-04-23T00:39:10.315Z,7.57
2019-04-23T00:41:16.199Z,8.80
2019-04-23T00:43:30.308Z,9.57
2019-04-23T00:45:39.823Z,8.83
2019-04-23T00:47:45.041Z,7.87
2019-04-23T00:50:08.611Z,7.40
2019-04-23T00:52:09.373Z,7.97
2019-04-23T00:54:20.712Z,8.33
2019-04-23T00:56:42.076Z,8.10
2019-04-23T00:58:36.629Z,8.27
2019-04-23T01:00:47.315Z,7.90
2019-04-23T01:02:57.318Z,7.40
2019-04-23T01:07:12.814Z,7.67
2019-04-23T01:09:22.680Z,7.30
2019-04-23T01:11:46.570Z,7.83
2019-04-23T01:13:43.184Z,7.90
2019-04-23T01:15:53.970Z,8.10
2019-04-23T01:18:02.262Z,7.47
2019-04-23T01:20:15.713Z,7.20
2019-04-23T01:22:04.214Z,7.27
2019-04-23T01:24:34.347Z,7.23
2019-04-23T01:27:39.319Z,7.67
2019-04-23T01:29:37.824Z,7.53
2019-04-23T01:31:41.272Z,7.27
2019-04-23T01:33:51.450Z,7.37
2019-04-23T01:36:09.627Z,7.37
2019-04-23T01:38:04.787Z,7.40
2019-04-23T01:40:24.006Z,7.27
2019-04-23T01:42:39.382Z,8.03
2019-04-23T01:44:42.358Z,7.00
2019-04-23T01:46:49.467Z,7.97
2019-04-23T01:48:58.656Z,7.33
2019-04-23T01:53:23.279Z,7.23
2019-04-23T01:55:27.993Z,7.50
2019-04-23T01:57:40.901Z,7.60
2019-04-23T01:59:50.920Z,6.87
2019-04-23T02:06:14.694Z,7.53
2019-04-23T02:08:20.872Z,7.37
2019-04-23T02:10:39.492Z,7.40
2019-04-23T02:12:47.730Z,7.30
2019-04-23T02:15:00.219Z,7.97
2019-04-23T02:17:00.169Z,8.53
2019-04-23T02:23:39.601Z,9.67
2019-04-23T02:28:07.560Z,8.83
2019-04-23T02:32:19.510Z,7.37
2019-04-23T02:34:50.440Z,7.00
2019-04-23T02:36:54.523Z,7.13
2019-04-23T02:41:05.274Z,8.27
2019-04-23T02:45:16.999Z,7.77
2019-04-23T02:49:44.190Z,8.03
2019-04-23T02:58:18.656Z,8.97
2019-04-23T03:00:28.352Z,7.57
2019-04-23T03:04:55.509Z,7.37
2019-04-23T03:06:56.370Z,7.80
2019-04-23T03:09:00.765Z,7.93
2019-04-23T03:11:23.450Z,7.00
2019-04-23T03:16:00.753Z,64.33
2019-04-23T03:18:40.075Z,61.70
2019-04-23T03:21:19.624Z,59.90
2019-04-23T03:23:46.703Z,57.57
2019-04-23T03:38:47.095Z,7.13
2019-04-23T03:40:45.642Z,6.83
2019-04-23T03:43:01.320Z,7.20
2019-04-23T03:45:07.547Z,6.83
2019-04-23T03:47:18.459Z,7.50
2019-04-23T03:49:20.630Z,6.93
2019-04-23T03:51:33.783Z,7.03
2019-04-23T03:54:20.922Z,6.90
2019-04-23T03:58:30.649Z,6.97
2019-04-23T04:00:37.218Z,7.23
2019-04-23T04:04:44.627Z,7.27
2019-04-23T04:09:26.035Z,7.00
2019-04-23T04:11:19.245Z,7.23
2019-04-23T04:18:03.957Z,7.10
2019-04-23T04:22:21.721Z,7.27
2019-04-23T04:26:37.807Z,6.80
2019-04-23T04:35:16.169Z,7.57
2019-04-23T04:39:26.617Z,7.30
2019-04-23T04:41:40.549Z,7.60
2019-04-23T04:43:50.692Z,7.10
2019-04-23T04:46:12.781Z,7.57
2019-04-23T04:47:59.075Z,7.97
2019-04-23T04:50:06.507Z,6.97
2019-04-23T04:54:22.663Z,7.60
2019-04-23T04:58:57.858Z,7.33
2019-04-23T05:01:07.628Z,6.77
2019-04-23T05:06:01.874Z,7.47
2019-04-23T05:09:52.156Z,7.13
2019-04-23T05:12:03.646Z,7.80
2019-04-23T05:14:00.044Z,7.17
2019-04-23T05:16:07.724Z,7.07
2019-04-23T05:20:37.396Z,7.73
2019-04-23T05:22:49.330Z,7.10
2019-04-23T05:24:51.465Z,7.40
2019-04-23T05:29:19.971Z,6.63
2019-04-23T05:33:28.745Z,6.90
2019-04-23T05:36:07.153Z,7.30
2019-04-23T05:40:09.898Z,7.50
2019-04-23T05:42:11.210Z,6.97
2019-04-23T05:44:21.574Z,7.00
2019-04-23T05:46:33.704Z,6.77
2019-04-23T05:48:42.017Z,7.37
2019-04-23T05:52:59.058Z,7.13
2019-04-23T05:57:14.297Z,6.87
2019-04-23T05:59:23.234Z,7.07
2019-04-23T06:03:48.946Z,6.43
2019-04-23T06:06:08.118Z,6.90
2019-04-23T06:08:03.067Z,5.87
2019-04-23T06:10:13.442Z,6.63
2019-04-23T06:12:20.045Z,6.30
2019-04-23T06:14:32.859Z,6.30
2019-04-23T06:17:06.298Z,5.83
2019-04-23T06:18:59.261Z,6.33
2019-04-23T06:21:02.609Z,6.13
2019-04-23T06:23:20.930Z,9.53
2019-04-23T06:27:32.340Z,7.03
2019-04-23T06:29:44.665Z,6.23
2019-04-23T06:31:52.614Z,6.03
2019-04-23T06:34:03.395Z,6.87
2019-04-23T06:36:12.402Z,6.27
2019-04-23T06:40:26.593Z,6.10
2019-04-23T06:42:54.062Z,6.00
2019-04-23T06:45:01.004Z,5.50
2019-04-23T06:47:06.965Z,6.10
2019-04-23T06:49:27.083Z,5.97
2019-04-23T06:51:34.936Z,6.30
2019-04-23T06:53:35.947Z,5.13
2019-04-23T06:55:49.597Z,6.20
2019-04-23T06:58:10.554Z,6.13
2019-04-23T07:00:07.916Z,5.57
2019-04-23T07:02:33.821Z,6.40
2019-04-23T07:06:38.331Z,5.60
2019-04-23T07:10:59.165Z,5.90
2019-04-23T07:13:14.716Z,5.83
2019-04-23T07:15:32.168Z,6.00
2019-04-23T07:17:24.679Z,5.50
2019-04-23T07:19:37.446Z,6.50
2019-04-23T07:21:43.647Z,5.40
2019-04-23T07:23:59.176Z,6.30
2019-04-23T07:26:21.287Z,6.10
2019-04-23T07:28:20.789Z,5.73
2019-04-23T07:30:38.352Z,5.67
2019-04-23T07:32:36.249Z,5.93
2019-04-23T07:34:49.488Z,6.30
2019-04-23T07:36:55.762Z,5.80
2019-04-23T07:39:43.084Z,6.50
2019-04-23T07:41:56.024Z,5.93
2019-04-23T07:47:11.728Z,6.60
2019-04-23T07:49:06.739Z,5.83
2019-04-23T07:51:14.208Z,6.13
2019-04-23T07:53:22.904Z,6.20
2019-04-23T07:55:58.946Z,5.67
2019-04-23T07:57:49.602Z,5.97
2019-04-23T08:02:17.211Z,5.90
2019-04-23T08:04:16.532Z,6.37
2019-04-23T08:06:23.417Z,5.60
2019-04-23T08:08:30.193Z,6.10
2019-04-23T08:11:12.458Z,5.72
2019-04-23T08:13:05.982Z,5.80
2019-04-23T08:15:13.305Z,6.17
2019-04-23T08:17:16.225Z,6.03
2019-04-23T08:19:33.109Z,6.60
2019-04-23T08:21:32.191Z,6.57
2019-04-23T08:26:33.634Z,6.37
2019-04-23T08:28:48.377Z,6.50
2019-04-23T08:30:56.785Z,7.10
2019-04-23T08:33:09.100Z,6.13
2019-04-23T08:35:06.449Z,6.60
2019-04-23T08:37:25.325Z,5.90
2019-04-23T08:39:41.847Z,6.37
2019-04-23T08:42:01.341Z,5.85
2019-04-23T08:43:57.221Z,6.10
2019-04-23T08:46:33.525Z,6.50
2019-04-23T08:48:32.849Z,6.15
2019-04-23T08:50:44.278Z,7.07
2019-04-23T08:53:15.014Z,6.12
2019-04-23T08:57:14.506Z,6.35
2019-04-23T08:59:35.065Z,6.15
2019-04-23T09:01:43.560Z,6.10
2019-04-23T09:03:39.159Z,6.50
2019-04-23T09:12:28.344Z,6.80
2019-04-23T09:14:31.522Z,6.47
2019-04-23T09:16:52.849Z,6.17
2019-04-23T09:19:04.578Z,6.92
2019-04-23T09:21:10.560Z,5.80
2019-04-23T09:23:20.836Z,6.37
2019-04-23T09:29:53.602Z,6.50
2019-04-23T09:34:38.731Z,6.47
2019-04-23T09:37:08.206Z,6.95
2019-04-23T09:39:28.960Z,6.50
2019-04-23T09:41:51.794Z,6.60
2019-04-23T09:47:00.399Z,5.80
2019-04-23T09:49:14.962Z,5.83
2019-04-23T09:51:17.622Z,5.62
2019-04-23T10:07:17.985Z,6.47
2019-04-23T10:09:14.566Z,6.22
2019-04-23T10:23:29.555Z,6.85
2019-04-23T10:25:38.462Z,7.10
2019-04-23T10:27:53.274Z,6.72
2019-04-23T10:29:57.085Z,6.60
2019-04-23T10:32:05.259Z,6.60
2019-04-23T10:34:14.818Z,6.83
2019-04-23T10:36:25.886Z,6.67
2019-04-23T10:38:34.639Z,6.62
2019-04-23T10:40:47.873Z,7.45
2019-04-23T10:42:54.359Z,6.87
2019-04-23T10:45:35.190Z,6.28
2019-04-23T10:48:32.664Z,7.03
2019-04-23T10:50:46.219Z,6.90
2019-04-23T10:52:53.767Z,7.67
2019-04-23T10:54:59.382Z,6.92
2019-04-23T10:57:14.826Z,6.67
2019-04-23T11:01:52.952Z,6.90
2019-04-23T11:04:12.011Z,7.15
2019-04-23T11:06:16.535Z,7.37
2019-04-23T11:08:18.948Z,7.25
2019-04-23T11:10:28.675Z,6.95
2019-04-23T11:12:46.188Z,7.15
2019-04-23T11:17:35.473Z,6.70
2019-04-23T11:19:44.006Z,7.75
2019-04-23T11:21:40.741Z,7.22
2019-04-23T11:24:02.555Z,6.83
2019-04-23T11:26:06.839Z,8.30
2019-04-23T11:32:46.668Z,7.22
2019-04-23T11:39:16.477Z,7.22
2019-04-23T11:41:20.746Z,7.28
2019-04-23T11:43:32.956Z,7.58
2019-04-23T11:45:38.781Z,6.87
2019-04-23T11:48:14.219Z,7.67
2019-04-23T11:50:01.514Z,7.50
2019-04-23T11:52:18.895Z,7.28
2019-04-23T11:54:12.107Z,7.42
2019-04-23T11:56:44.762Z,6.90
2019-04-23T11:58:33.283Z,7.25
2019-04-23T12:00:56.222Z,7.25
2019-04-23T12:03:07.605Z,7.75
2019-04-23T12:06:07.362Z,7.22
2019-04-23T12:08:16.966Z,6.97
2019-04-23T12:10:29.237Z,7.53
2019-04-23T12:12:33.334Z,8.05
2019-04-23T12:15:03.514Z,7.95
2019-04-23T12:17:18.646Z,7.40
2019-04-23T12:21:37.365Z,7.83
2019-04-23T12:23:48.450Z,7.10
2019-04-23T12:25:52.783Z,8.48
2019-04-23T12:27:59.568Z,8.28
2019-04-23T12:32:47.879Z,7.83
2019-04-23T12:34:46.834Z,8.35
2019-04-23T12:36:50.929Z,7.83
2019-04-23T12:39:04.622Z,8.08
2019-04-23T12:41:12.915Z,7.60
2019-04-23T12:43:19.133Z,7.58
2019-04-23T12:45:43.983Z,8.55
2019-04-23T12:47:51.929Z,7.75
2019-04-23T12:52:12.093Z,8.43
2019-04-23T12:54:35.316Z,8.85
2019-04-23T12:56:41.900Z,8.73
2019-04-23T12:58:27.857Z,7.78
2019-04-23T13:00:38.856Z,8.30
2019-04-23T13:05:23.861Z,7.97
2019-04-23T13:07:17.902Z,8.50
2019-04-23T13:11:34.826Z,9.30
2019-04-23T13:13:50.283Z,8.68
2019-04-23T13:15:55.219Z,8.30
2019-04-23T13:18:03.319Z,8.05
2019-04-23T13:20:19.995Z,8.15
2019-04-23T13:22:30.722Z,8.15
2019-04-23T13:24:53.926Z,7.72
2019-04-23T13:27:06.112Z,8.55
2019-04-23T13:29:23.755Z,8.28
2019-04-23T13:31:14.800Z,8.08
2019-04-23T13:40:01.347Z,7.45
2019-04-23T13:42:25.105Z,8.10
2019-04-23T13:44:27.645Z,7.78
2019-04-23T13:46:32.447Z,7.55
2019-04-23T13:48:35.971Z,7.75
2019-04-23T13:50:59.698Z,9.50
2019-04-23T13:53:28.760Z,8.63
2019-04-23T13:57:56.018Z,8.60
2019-04-23T13:59:38.955Z,7.33
2019-04-23T14:01:54.440Z,8.95
2019-04-23T14:03:48.248Z,8.08
2019-04-23T14:10:46.630Z,8.33
2019-04-23T14:13:08.819Z,8.50
2019-04-23T14:17:26.812Z,8.80
2019-04-23T14:19:16.544Z,8.38
2019-04-23T14:21:34.521Z,9.10
2019-04-23T14:28:16.007Z,8.55
2019-04-23T14:32:22.347Z,8.68
2019-04-23T14:34:40.839Z,11.30
2019-04-23T14:36:42.562Z,11.30
2019-04-23T14:38:52.774Z,9.10
2019-04-23T14:41:09.590Z,8.95
2019-04-23T14:43:25.901Z,9.20
2019-04-23T14:45:44.231Z,8.80
2019-04-23T14:47:48.831Z,8.30
2019-04-23T14:50:28.172Z,9.53
2019-04-23T14:52:21.902Z,8.33
2019-04-23T14:55:06.028Z,9.90
2019-04-23T14:56:42.044Z,8.85
2019-04-23T15:01:16.059Z,9.18
2019-04-23T15:03:25.210Z,8.38
2019-04-23T15:05:17.551Z,8.25
2019-04-23T15:07:28.521Z,8.23
2019-04-23T15:09:42.984Z,9.65
2019-04-23T15:16:17.134Z,8.78
2019-04-23T15:21:19.046Z,8.63
2019-04-23T15:23:25.699Z,8.45
2019-04-23T15:28:03.670Z,8.60
2019-04-23T15:29:27.426Z,9.53
2019-04-23T15:36:25.366Z,9.15
2019-04-23T15:40:27.873Z,9.10
2019-04-23T15:42:45.233Z,8.38
2019-04-23T15:44:48.817Z,9.35
2019-04-23T15:51:30.896Z,9.80
2019-04-23T15:53:21.117Z,9.60
2019-04-23T15:58:00.937Z,10.08
2019-04-23T15:59:55.897Z,9.05
2019-04-23T16:01:43.269Z,9.25
2019-04-23T16:03:49.645Z,9.23
2019-04-23T16:05:59.392Z,9.33
2019-04-23T16:08:47.632Z,9.33
2019-04-23T16:10:54.527Z,8.45
2019-04-23T16:12:56.699Z,9.43
2019-04-23T16:17:18.216Z,8.68
2019-04-23T16:19:52.869Z,9.65
2019-04-23T16:24:07.171Z,9.40
2019-04-23T16:26:15.857Z,10.10
2019-04-23T16:28:38.461Z,9.98
2019-04-23T16:30:33.252Z,9.25
2019-04-23T16:33:13.106Z,10.03
2019-04-23T16:35:28.362Z,9.43
2019-04-23T16:37:27.296Z,9.80
2019-04-23T16:39:40.419Z,9.68
2019-04-23T16:41:54.790Z,9.63
2019-04-23T16:44:06.281Z,9.58
2019-04-23T16:46:15.902Z,9.65
2019-04-23T16:50:40.941Z,8.88
2019-04-23T16:52:42.257Z,9.35
2019-04-23T17:01:12.354Z,9.35
2019-04-23T17:05:39.479Z,10.15
2019-04-23T17:08:06.668Z,9.45
2019-04-23T17:12:10.473Z,10.55
2019-04-23T17:14:21.559Z,9.33
2019-04-23T17:16:33.926Z,9.68
2019-04-23T17:18:38.837Z,10.80
2019-04-23T17:20:52.046Z,9.65
2019-04-23T17:23:05.232Z,10.00
2019-04-23T17:25:15.343Z,9.53
2019-04-23T17:29:28.582Z,10.82
2019-04-23T17:31:39.545Z,9.58
2019-04-23T17:33:56.443Z,10.25
2019-04-23T17:38:52.991Z,10.70
2019-04-23T17:41:13.808Z,9.25
2019-04-23T17:43:14.744Z,10.50
2019-04-23T17:45:40.868Z,9.58
2019-04-23T17:48:07.159Z,9.68
2019-04-23T17:50:13.648Z,11.25
2019-04-23T17:54:36.701Z,11.63
2019-04-23T17:57:05.439Z,13.28
2019-04-23T17:58:58.630Z,28.35
2019-04-23T18:01:17.748Z,28.25
2019-04-23T18:03:13.041Z,17.07
2019-04-23T18:05:18.256Z,18.02
2019-04-23T18:09:49.448Z,13.35
2019-04-23T18:14:02.342Z,13.25
2019-04-23T18:16:15.947Z,11.10
2019-04-23T18:18:33.590Z,14.38
2019-04-23T18:20:44.011Z,13.48
2019-04-23T18:23:00.499Z,13.78
2019-04-23T18:32:07.563Z,18.50
2019-04-23T18:34:10.129Z,17.85
2019-04-23T18:36:13.199Z,19.12
2019-04-23T18:40:54.267Z,15.45
2019-04-23T18:45:03.595Z,14.05
2019-04-23T18:47:20.916Z,14.05
2019-04-23T18:49:20.162Z,15.98
2019-04-23T18:51:21.469Z,13.35
2019-04-23T18:53:43.532Z,11.10
2019-04-23T18:56:06.666Z,12.75
2019-04-23T18:57:57.357Z,12.35
2019-04-23T19:00:18.746Z,12.18
2019-04-23T19:04:54.280Z,13.35
2019-04-23T19:07:27.446Z,12.93
2019-04-23T19:10:07.600Z,11.45
2019-04-23T19:12:16.225Z,12.07
2019-04-23T19:14:35.166Z,11.78
2019-04-23T19:18:45.181Z,11.08
2019-04-23T19:21:00.922Z,11.28
2019-04-23T19:23:11.343Z,11.35
2019-04-23T19:25:16.264Z,10.58
2019-04-23T19:27:29.922Z,11.03
2019-04-23T19:29:40.178Z,10.15
2019-04-23T19:31:56.771Z,10.30
2019-04-23T19:34:21.363Z,10.20
2019-04-23T19:36:26.149Z,10.60
2019-04-23T19:38:32.999Z,10.75
2019-04-23T19:40:50.503Z,10.55
2019-04-23T19:44:53.880Z,10.25
2019-04-23T19:47:17.102Z,10.70
2019-04-23T19:49:28.323Z,10.60
2019-04-23T19:51:42.230Z,10.40
2019-04-23T19:56:19.237Z,10.45
2019-04-23T19:58:04.980Z,9.67
2019-04-23T20:00:11.313Z,9.53
2019-04-23T20:02:27.119Z,9.93
2019-04-23T20:04:39.463Z,9.83
2019-04-23T20:11:06.613Z,9.35
2019-04-23T20:13:12.645Z,10.27
2019-04-23T20:15:14.191Z,9.83
2019-04-23T20:17:39.483Z,9.48
2019-04-23T20:22:00.347Z,9.43
2019-04-23T20:40:23.671Z,13.10
2019-04-23T20:42:39.081Z,10.32
2019-04-23T20:46:56.407Z,9.90
2019-04-23T20:49:10.970Z,11.50
2019-04-23T20:51:08.666Z,12.13
2019-04-23T20:53:13.452Z,9.75
2019-04-23T20:55:41.188Z,9.97
2019-04-23T20:57:51.712Z,9.80
2019-04-23T21:00:08.947Z,9.33
2019-04-23T21:03:06.712Z,8.73
2019-04-23T21:05:00.407Z,9.20
2019-04-23T21:07:15.961Z,9.40
2019-04-23T21:11:24.227Z,8.77
2019-04-23T21:13:50.614Z,9.28
2019-04-23T21:17:59.572Z,9.67
2019-04-23T21:20:10.548Z,8.97
2019-04-23T21:24:16.886Z,9.40
2019-04-23T21:26:26.336Z,8.90
2019-04-23T21:33:11.925Z,8.90
2019-04-23T21:35:37.061Z,8.67
2019-04-23T21:37:55.182Z,8.83
2019-04-23T21:40:46.667Z,9.30
2019-04-23T21:42:54.702Z,8.77
2019-04-23T21:44:45.658Z,9.80
2019-04-23T21:46:56.533Z,9.53
2019-04-23T21:51:32.745Z,8.80
2019-04-23T21:53:25.950Z,8.07
2019-04-23T21:55:39.125Z,9.27
2019-04-23T21:57:53.378Z,8.47
2019-04-23T21:59:56.177Z,9.33
2019-04-23T22:02:09.184Z,9.23
2019-04-23T22:08:38.646Z,8.60
2019-04-23T22:11:00.025Z,8.07
2019-04-23T22:13:02.157Z,8.03
2019-04-23T22:14:57.853Z,8.70
2019-04-23T22:17:15.347Z,7.97
2019-04-23T22:21:41.165Z,8.73
2019-04-23T22:23:52.617Z,7.63
2019-04-23T22:25:56.913Z,7.97
2019-04-23T22:27:58.196Z,8.03
2019-04-23T22:30:02.940Z,8.10
2019-04-23T22:32:23.405Z,8.60
2019-04-23T22:34:36.828Z,7.87
2019-04-23T22:36:39.370Z,8.30
2019-04-23T22:38:49.197Z,8.40
2019-04-23T22:41:01.769Z,8.90
2019-04-23T22:47:32.405Z,9.10
2019-04-23T22:49:45.317Z,9.07
2019-04-23T22:51:55.109Z,9.70
2019-04-23T22:56:12.122Z,9.40
2019-04-23T22:58:09.623Z,8.80
2019-04-23T23:00:46.392Z,8.53
2019-04-23T23:02:58.027Z,8.47
2019-04-23T23:09:34.237Z,8.20
2019-04-23T23:11:34.915Z,7.30
2019-04-23T23:13:57.465Z,7.87
2019-04-23T23:15:53.314Z,7.17
2019-04-23T23:18:07.319Z,7.90
2019-04-23T23:22:41.438Z,7.37
2019-04-23T23:24:27.293Z,7.33
2019-04-23T23:26:47.841Z,7.50
2019-04-23T23:28:44.733Z,7.47
2019-04-23T23:31:05.397Z,8.03
2019-04-23T23:33:14.830Z,7.23
2019-04-23T23:35:28.405Z,7.60
2019-04-23T23:37:19.205Z,7.90
2019-04-23T23:39:54.924Z,7.17
2019-04-23T23:41:53.008Z,7.37
2019-04-23T23:44:26.263Z,7.33
2019-04-23T23:46:20.579Z,7.60
2019-04-23T23:50:35.093Z,6.97
2019-04-23T23:52:51.740Z,6.83
2019-04-23T23:54:57.819Z,6.97
