createdAt,value
2022-12-27T00:00:57.910Z,101927.06
2022-12-27T00:03:25.966Z,101932.44
2022-12-27T00:05:53.824Z,101925.91
2022-12-27T00:08:21.672Z,101925.91
2022-12-27T00:10:49.616Z,101932.28
2022-12-27T00:13:17.542Z,101932.28
2022-12-27T00:15:45.430Z,101939.28
2022-12-27T00:18:14.622Z,101941.44
2022-12-27T00:20:42.411Z,101936.88
2022-12-27T00:23:10.212Z,101935.25
2022-12-27T00:25:38.072Z,101944.06
2022-12-27T00:28:06.040Z,101942.75
2022-12-27T00:30:33.959Z,101938.19
2022-12-27T00:33:02.080Z,101938.44
2022-12-27T00:35:31.323Z,101938.19
2022-12-27T00:37:59.419Z,101949.69
2022-12-27T00:40:27.254Z,101941.38
2022-12-27T00:42:55.040Z,101949.19
2022-12-27T00:45:22.893Z,101952.19
2022-12-27T00:47:50.880Z,101951.72
2022-12-27T00:50:19.046Z,101944.44
2022-12-27T00:52:48.249Z,101946.88
2022-12-27T00:55:16.469Z,101954.97
2022-12-27T00:57:44.377Z,101956.84
2022-12-27T01:00:13.443Z,101958.13
2022-12-27T01:02:41.464Z,101956.50
2022-12-27T01:05:09.581Z,101969.97
2022-12-27T01:07:37.460Z,101962.91
2022-12-27T01:10:07.564Z,101964.28
2022-12-27T01:12:36.676Z,101969.31
2022-12-27T01:15:05.441Z,101966.97
2022-12-27T01:17:33.347Z,101974.22
2022-12-27T01:20:01.371Z,101960.78
2022-12-27T01:22:29.231Z,101970.72
2022-12-27T01:24:57.139Z,101964.75
2022-12-27T01:27:26.355Z,101982.56
2022-12-27T01:29:54.229Z,101969.31
2022-12-27T01:32:22.055Z,101966.34
2022-12-27T01:34:51.029Z,101983.28
2022-12-27T01:37:18.960Z,101985.41
2022-12-27T01:39:46.734Z,101991.88
2022-12-27T01:42:35.481Z,101993.97
2022-12-27T01:45:10.801Z,101999.34
2022-12-27T01:47:49.421Z,102004.72
2022-12-27T01:50:22.915Z,102002.63
2022-12-27T01:52:56.571Z,101996.75
2022-12-27T01:55:30.462Z,101993.25
2022-12-27T01:58:02.787Z,102007.50
2022-12-27T02:00:32.896Z,102007.50
2022-12-27T02:03:05.179Z,102009.13
2022-12-27T02:05:34.228Z,102016.13
2022-12-27T02:08:18.486Z,102006.34
2022-12-27T02:10:47.494Z,102015.03
2022-12-27T02:13:16.476Z,102022.03
2022-12-27T02:15:45.765Z,102022.50
2022-12-27T02:18:13.830Z,102028.13
2022-12-27T02:20:59.811Z,102025.44
2022-12-27T02:24:03.681Z,102025.44
2022-12-27T02:26:55.074Z,102033.78
2022-12-27T02:29:37.184Z,102028.38
2022-12-27T02:32:08.364Z,102023.00
2022-12-27T02:34:44.307Z,102033.25
2022-12-27T02:37:14.396Z,102042.41
2022-12-27T02:39:45.767Z,102030.81
2022-12-27T02:42:33.491Z,102026.75
2022-12-27T02:45:21.140Z,102032.16
2022-12-27T02:48:07.423Z,102028.63
2022-12-27T02:51:10.167Z,102024.53
2022-12-27T02:53:52.704Z,102027.56
2022-12-27T02:56:52.296Z,102020.88
2022-12-27T02:59:33.016Z,102020.41
2022-12-27T03:02:45.181Z,102023.81
2022-12-27T03:05:23.466Z,102015.50
2022-12-27T03:08:01.056Z,102019.59
2022-12-27T03:10:52.778Z,102020.88
2022-12-27T03:13:45.940Z,102037.03
2022-12-27T03:16:24.041Z,102035.41
2022-12-27T03:19:03.690Z,102035.91
2022-12-27T03:21:52.551Z,102032.94
2022-12-27T03:24:42.458Z,102031.31
2022-12-27T03:27:18.411Z,102042.66
2022-12-27T03:30:11.152Z,102034.59
2022-12-27T03:33:03.014Z,102034.59
2022-12-27T03:35:36.506Z,102049.09
2022-12-27T03:38:05.626Z,102042.09
2022-12-27T03:41:10.443Z,102038.81
2022-12-27T03:43:39.327Z,102029.44
2022-12-27T03:46:39.040Z,102031.06
2022-12-27T03:49:22.458Z,102036.13
2022-12-27T03:51:57.827Z,102039.97
2022-12-27T03:54:29.116Z,102041.34
2022-12-27T03:56:58.663Z,102054.31
2022-12-27T03:59:26.878Z,102046.81
2022-12-27T04:01:55.048Z,102051.63
2022-12-27T04:04:23.045Z,102065.63
2022-12-27T04:06:52.515Z,102048.44
2022-12-27T04:09:37.741Z,102048.94
2022-12-27T04:12:23.780Z,102040.88
2022-12-27T04:15:09.056Z,102046.50
2022-12-27T04:17:54.493Z,102041.13
2022-12-27T04:20:39.983Z,102034.91
2022-12-27T04:23:26.854Z,102037.59
2022-12-27T04:26:12.454Z,102029.53
2022-12-27T04:28:57.895Z,102023.00
2022-12-27T04:31:43.481Z,102028.38
2022-12-27T04:34:28.802Z,102029.69
2022-12-27T04:36:56.783Z,102034.84
2022-12-27T04:39:25.991Z,102028.38
2022-12-27T04:42:11.277Z,102036.22
2022-12-27T04:44:59.076Z,102037.03
2022-12-27T04:47:44.980Z,102046.72
2022-12-27T04:50:43.027Z,102057.72
2022-12-27T04:53:30.497Z,102056.44
2022-12-27T04:55:59.918Z,102062.13
2022-12-27T04:58:28.058Z,102061.97
2022-12-27T05:01:14.711Z,102063.94
2022-12-27T05:03:43.161Z,102063.94
2022-12-27T05:06:11.255Z,102068.47
2022-12-27T05:08:56.748Z,102069.88
2022-12-27T05:11:44.429Z,102075.50
2022-12-27T05:14:15.316Z,102082.53
2022-12-27T05:16:45.046Z,102076.06
2022-12-27T05:19:14.372Z,102085.22
2022-12-27T05:22:04.873Z,102097.84
2022-12-27T05:24:51.176Z,102098.91
2022-12-27T05:27:20.389Z,102104.88
2022-12-27T05:29:48.320Z,102100.28
2022-12-27T05:32:16.189Z,102100.78
2022-12-27T05:34:44.115Z,102097.84
2022-12-27T05:37:11.996Z,102113.19
2022-12-27T05:39:39.992Z,102116.69
2022-12-27T05:42:07.893Z,102121.28
2022-12-27T05:44:37.147Z,102119.59
2022-12-27T05:47:05.092Z,102126.06
2022-12-27T05:49:32.960Z,102125.50
2022-12-27T05:52:01.245Z,102128.19
2022-12-27T05:54:29.041Z,102125.50
2022-12-27T05:56:57.284Z,102140.56
2022-12-27T05:59:25.121Z,102127.69
2022-12-27T06:01:54.610Z,102127.22
2022-12-27T06:04:22.527Z,102134.78
2022-12-27T06:06:50.410Z,102143.34
2022-12-27T06:09:18.182Z,102137.47
2022-12-27T06:11:46.069Z,102137.72
2022-12-27T06:14:14.284Z,102141.72
2022-12-27T06:16:42.342Z,102136.34
2022-12-27T06:19:11.850Z,102134.72
2022-12-27T06:21:39.794Z,102136.81
2022-12-27T06:24:08.243Z,102137.06
2022-12-27T06:26:36.013Z,102151.34
2022-12-27T06:29:04.142Z,102153.47
2022-12-27T06:31:32.636Z,102160.47
2022-12-27T06:34:00.479Z,102148.09
2022-12-27T06:36:30.337Z,102153.47
2022-12-27T06:38:58.570Z,102153.47
2022-12-27T06:41:27.013Z,102151.03
2022-12-27T06:43:56.469Z,102148.34
2022-12-27T06:46:25.390Z,102150.44
2022-12-27T06:48:53.503Z,102153.63
2022-12-27T06:51:22.403Z,102163.56
2022-12-27T06:53:51.646Z,102159.25
2022-12-27T06:56:21.426Z,102169.44
2022-12-27T06:58:51.149Z,102176.47
2022-12-27T07:01:21.930Z,102165.44
2022-12-27T07:03:51.372Z,102178.19
2022-12-27T07:06:19.908Z,102164.72
2022-12-27T07:08:47.850Z,102180.88
2022-12-27T07:11:18.225Z,102184.13
2022-12-27T07:13:48.338Z,102180.88
2022-12-27T07:16:20.552Z,102183.78
2022-12-27T07:18:50.121Z,102182.16
2022-12-27T07:21:20.418Z,102184.59
2022-12-27T07:23:48.776Z,102192.66
2022-12-27T07:26:20.653Z,102195.38
2022-12-27T07:28:48.637Z,102194.22
2022-12-27T07:31:20.125Z,102201.25
2022-12-27T07:33:48.170Z,102205.81
2022-12-27T07:36:18.640Z,102210.38
2022-12-27T07:38:46.687Z,102213.53
2022-12-27T07:41:14.974Z,102210.03
2022-12-27T07:43:44.379Z,102217.88
2022-12-27T07:46:14.420Z,102219.16
2022-12-27T07:48:42.860Z,102222.09
2022-12-27T07:51:11.177Z,102222.09
2022-12-27T07:53:39.664Z,102221.28
2022-12-27T07:56:09.320Z,102228.28
2022-12-27T07:58:38.874Z,102235.56
2022-12-27T08:01:08.610Z,102226.16
2022-12-27T08:03:37.017Z,102229.22
2022-12-27T08:06:05.849Z,102230.59
2022-12-27T08:08:38.219Z,102233.84
2022-12-27T08:11:06.931Z,102237.38
2022-12-27T08:13:35.239Z,102244.63
2022-12-27T08:16:04.037Z,102235.72
2022-12-27T08:18:33.518Z,102242.41
2022-12-27T08:21:01.390Z,102249.69
2022-12-27T08:23:29.392Z,102251.81
2022-12-27T08:25:57.316Z,102250.25
2022-12-27T08:28:25.318Z,102254.00
2022-12-27T08:30:53.444Z,102256.69
2022-12-27T08:33:21.372Z,102250.25
2022-12-27T08:35:53.280Z,102249.78
2022-12-27T08:38:22.146Z,102246.03
2022-12-27T08:40:50.070Z,102245.78
2022-12-27T08:43:17.954Z,102254.41
2022-12-27T08:45:46.447Z,102248.78
2022-12-27T08:48:14.523Z,102249.38
2022-12-27T08:50:42.392Z,102248.06
2022-12-27T08:53:12.475Z,102253.81
2022-12-27T08:55:40.381Z,102254.94
2022-12-27T08:58:15.749Z,102256.09
2022-12-27T09:00:44.579Z,102258.88
2022-12-27T09:03:12.516Z,102273.25
2022-12-27T09:05:42.165Z,102271.97
2022-12-27T09:08:12.235Z,102268.75
2022-12-27T09:10:40.505Z,102270.97
2022-12-27T09:13:08.393Z,102272.38
2022-12-27T09:15:36.414Z,102270.50
2022-12-27T09:18:04.525Z,102272.13
2022-12-27T09:20:32.411Z,102278.31
2022-12-27T09:23:00.779Z,102282.88
2022-12-27T09:25:30.060Z,102272.94
2022-12-27T09:27:57.984Z,102284.03
2022-12-27T09:30:25.823Z,102281.91
2022-12-27T09:32:53.614Z,102276.03
2022-12-27T09:35:21.444Z,102276.03
2022-12-27T09:37:49.177Z,102277.19
2022-12-27T09:40:21.530Z,102275.63
2022-12-27T09:43:11.801Z,102275.97
2022-12-27T09:45:49.277Z,102280.06
2022-12-27T09:48:27.719Z,102273.97
2022-12-27T09:51:04.608Z,102273.22
2022-12-27T09:53:41.068Z,102271.50
2022-12-27T09:56:13.718Z,102277.22
2022-12-27T09:58:48.899Z,102272.97
2022-12-27T10:01:25.620Z,102271.41
2022-12-27T10:03:56.931Z,102257.75
2022-12-27T10:06:37.755Z,102251.66
2022-12-27T10:09:21.856Z,102259.00
2022-12-27T10:11:59.737Z,102264.44
2022-12-27T10:14:44.407Z,102254.00
2022-12-27T10:17:21.174Z,102259.69
2022-12-27T10:19:55.048Z,102259.78
2022-12-27T10:22:32.601Z,102254.13
2022-12-27T10:25:04.066Z,102267.34
2022-12-27T10:27:32.709Z,102257.72
2022-12-27T10:30:04.145Z,102257.16
2022-12-27T10:32:32.090Z,102250.19
2022-12-27T10:35:03.106Z,102250.50
2022-12-27T10:37:31.024Z,102250.59
2022-12-27T10:40:10.424Z,102248.19
2022-12-27T10:42:41.781Z,102247.44
2022-12-27T10:45:34.865Z,102254.72
2022-12-27T10:48:17.960Z,102250.78
2022-12-27T10:50:48.468Z,102261.13
2022-12-27T10:53:29.828Z,102262.41
2022-12-27T10:56:12.165Z,102266.81
2022-12-27T10:58:42.129Z,102258.53
2022-12-27T11:01:19.076Z,102270.75
2022-12-27T11:03:47.284Z,102276.78
2022-12-27T11:06:22.142Z,102269.56
2022-12-27T11:08:50.789Z,102265.03
2022-12-27T11:11:22.601Z,102260.72
2022-12-27T11:13:51.210Z,102262.63
2022-12-27T11:16:29.170Z,102260.19
2022-12-27T11:19:00.576Z,102261.06
2022-12-27T11:21:30.779Z,102262.69
2022-12-27T11:24:02.259Z,102265.13
2022-12-27T11:26:34.404Z,102264.06
2022-12-27T11:29:04.104Z,102268.97
2022-12-27T11:31:39.373Z,102262.25
2022-12-27T11:34:15.124Z,102265.25
2022-12-27T11:36:47.132Z,102252.84
2022-12-27T11:39:47.574Z,102254.47
2022-12-27T11:42:23.011Z,102262.16
2022-12-27T11:45:04.448Z,102261.63
2022-12-27T11:47:42.369Z,102253.31
2022-12-27T11:50:26.167Z,102253.06
2022-12-27T11:53:36.283Z,102245.50
2022-12-27T11:56:20.450Z,102249.59
2022-12-27T11:59:17.470Z,102243.97
2022-12-27T12:02:08.145Z,102255.31
2022-12-27T12:05:12.102Z,102252.06
2022-12-27T12:08:00.595Z,102245.84
2022-12-27T12:10:43.163Z,102243.16
2022-12-27T12:13:46.688Z,102243.97
2022-12-27T12:16:40.766Z,102247.16
2022-12-27T12:19:35.754Z,102237.44
2022-12-27T12:22:22.065Z,102239.66
2022-12-27T12:25:08.953Z,102238.84
2022-12-27T12:27:48.763Z,102234.47
2022-12-27T12:30:46.179Z,102239.59
2022-12-27T12:33:39.559Z,102234.19
2022-12-27T12:36:26.582Z,102236.88
2022-12-27T12:39:02.837Z,102234.19
2022-12-27T12:41:53.745Z,102228.47
2022-12-27T12:44:52.727Z,102224.97
2022-12-27T12:47:40.854Z,102214.72
2022-12-27T12:50:25.538Z,102216.63
2022-12-27T12:53:18.444Z,102215.53
2022-12-27T12:55:58.845Z,102200.41
2022-12-27T12:59:04.320Z,102205.03
2022-12-27T13:01:50.652Z,102194.81
2022-12-27T13:04:34.429Z,102182.91
2022-12-27T13:07:39.214Z,102179.66
2022-12-27T13:10:49.851Z,102178.03
2022-12-27T13:13:25.217Z,102171.56
2022-12-27T13:16:12.204Z,102158.81
2022-12-27T13:18:50.296Z,102160.47
2022-12-27T13:21:28.266Z,102154.81
2022-12-27T13:24:07.749Z,102155.31
2022-12-27T13:26:44.609Z,102151.53
2022-12-27T13:29:30.923Z,102149.34
2022-12-27T13:32:10.885Z,102146.69
2022-12-27T13:34:51.032Z,102145.06
2022-12-27T13:37:30.570Z,102138.31
2022-12-27T13:40:32.484Z,102138.03
2022-12-27T13:43:13.483Z,102135.38
2022-12-27T13:45:55.634Z,102131.59
2022-12-27T13:48:49.110Z,102133.75
2022-12-27T13:51:36.380Z,102133.19
2022-12-27T13:54:46.080Z,102127.28
2022-12-27T13:57:56.109Z,102125.69
2022-12-27T14:00:25.472Z,102125.69
2022-12-27T14:03:37.179Z,102126.75
2022-12-27T14:06:45.162Z,102130.28
2022-12-27T14:09:40.358Z,102115.94
2022-12-27T14:12:36.606Z,102119.47
2022-12-27T14:15:08.090Z,102119.22
2022-12-27T14:17:47.647Z,102113.81
2022-12-27T14:20:44.442Z,102107.31
2022-12-27T14:23:32.095Z,102100.28
2022-12-27T14:26:41.748Z,102100.28
2022-12-27T14:29:33.288Z,102092.66
2022-12-27T14:32:42.553Z,102084.84
2022-12-27T14:35:30.973Z,102089.97
2022-12-27T14:38:36.664Z,102091.63
2022-12-27T14:41:41.576Z,102090.25
2022-12-27T14:44:47.532Z,102088.88
2022-12-27T14:47:49.032Z,102087.25
2022-12-27T14:50:39.689Z,102086.72
2022-12-27T14:53:22.660Z,102085.13
2022-12-27T14:56:08.656Z,102070.53
2022-12-27T14:58:49.021Z,102076.75
2022-12-27T15:01:27.618Z,102082.44
2022-12-27T15:04:02.568Z,102092.66
2022-12-27T15:06:49.598Z,102085.38
2022-12-27T15:09:30.365Z,102081.84
2022-12-27T15:12:10.981Z,102082.38
2022-12-27T15:14:55.211Z,102079.44
2022-12-27T15:17:38.434Z,102072.38
2022-12-27T15:20:27.961Z,102078.31
2022-12-27T15:23:09.856Z,102072.09
2022-12-27T15:25:51.225Z,102072.59
2022-12-27T15:28:32.856Z,102065.56
2022-12-27T15:31:07.642Z,102059.34
2022-12-27T15:33:45.684Z,102061.53
2022-12-27T15:36:17.116Z,102059.91
2022-12-27T15:38:53.344Z,102060.41
2022-12-27T15:41:59.463Z,102053.09
2022-12-27T15:44:44.183Z,102050.94
2022-12-27T15:47:50.643Z,102044.19
2022-12-27T15:50:51.412Z,102044.50
2022-12-27T15:53:38.513Z,102045.53
2022-12-27T15:56:31.734Z,102038.56
2022-12-27T15:59:41.380Z,102035.03
2022-12-27T16:02:25.080Z,102037.97
2022-12-27T16:04:56.821Z,102044.50
2022-12-27T16:07:46.084Z,102039.59
2022-12-27T16:10:35.166Z,102040.13
2022-12-27T16:13:20.960Z,102045.00
2022-12-27T16:15:55.775Z,102041.22
2022-12-27T16:19:00.845Z,102043.38
2022-12-27T16:21:39.575Z,102039.59
2022-12-27T16:24:15.543Z,102039.59
2022-12-27T16:26:59.988Z,102038.22
2022-12-27T16:29:32.422Z,102041.72
2022-12-27T16:32:23.387Z,102040.91
2022-12-27T16:34:55.277Z,102035.22
2022-12-27T16:37:29.162Z,102034.16
2022-12-27T16:40:38.076Z,102033.34
2022-12-27T16:43:44.178Z,102040.63
2022-12-27T16:46:43.134Z,102033.06
2022-12-27T16:49:36.035Z,102037.66
2022-12-27T16:52:27.393Z,102030.91
2022-12-27T16:55:03.517Z,102030.91
2022-12-27T16:57:43.000Z,102034.16
2022-12-27T17:00:39.740Z,102030.91
2022-12-27T17:03:43.936Z,102033.03
2022-12-27T17:07:03.512Z,102029.78
2022-12-27T17:09:45.492Z,102030.59
2022-12-27T17:12:20.490Z,102033.56
2022-12-27T17:14:53.208Z,102020.13
2022-12-27T17:17:24.354Z,102026.59
2022-12-27T17:19:57.899Z,102020.94
2022-12-27T17:22:32.337Z,102020.63
2022-12-27T17:25:04.938Z,102023.59
2022-12-27T17:27:44.892Z,102021.16
2022-12-27T17:30:18.773Z,102019.53
2022-12-27T17:33:13.883Z,102017.34
2022-12-27T17:36:05.697Z,102014.13
2022-12-27T17:38:42.357Z,102014.66
2022-12-27T17:41:40.054Z,102016.56
2022-12-27T17:44:35.632Z,102021.97
2022-12-27T17:47:16.132Z,102016.84
2022-12-27T17:49:44.384Z,102021.66
2022-12-27T17:52:35.995Z,102007.34
2022-12-27T17:55:37.027Z,102007.84
2022-12-27T17:58:10.011Z,102008.91
2022-12-27T18:00:44.889Z,102010.81
2022-12-27T18:03:15.182Z,102008.38
2022-12-27T18:05:45.385Z,102002.16
2022-12-27T18:08:23.550Z,101994.03
2022-12-27T18:10:51.902Z,101989.16
2022-12-27T18:13:25.696Z,101988.63
2022-12-27T18:15:54.503Z,101980.50
2022-12-27T18:18:27.791Z,101986.97
2022-12-27T18:20:59.510Z,101985.06
2022-12-27T18:23:28.275Z,101986.41
2022-12-27T18:26:07.893Z,101985.88
2022-12-27T18:28:42.521Z,101982.91
2022-12-27T18:31:15.760Z,101974.81
2022-12-27T18:33:46.335Z,101974.81
2022-12-27T18:36:21.375Z,101973.47
2022-12-27T18:38:56.786Z,101965.31
2022-12-27T18:41:25.872Z,101966.16
2022-12-27T18:44:01.128Z,101970.72
2022-12-27T18:46:32.358Z,101969.63
2022-12-27T18:49:01.211Z,101975.53
2022-12-27T18:51:33.843Z,101969.06
2022-12-27T18:54:02.326Z,101963.06
2022-12-27T18:56:32.846Z,101962.53
2022-12-27T18:59:06.521Z,101953.84
2022-12-27T19:01:41.286Z,101961.13
2022-12-27T19:04:27.714Z,101953.25
2022-12-27T19:06:59.658Z,101953.84
2022-12-27T19:09:32.175Z,101947.63
2022-12-27T19:12:04.350Z,101944.63
2022-12-27T19:14:38.542Z,101941.63
2022-12-27T19:17:10.921Z,101947.84
2022-12-27T19:19:39.651Z,101939.19
2022-12-27T19:22:34.506Z,101935.13
2022-12-27T19:25:05.755Z,101934.34
2022-12-27T19:27:34.349Z,101929.50
2022-12-27T19:30:03.663Z,101927.34
2022-12-27T19:32:35.615Z,101911.72
2022-12-27T19:35:05.098Z,101906.31
2022-12-27T19:37:35.692Z,101919.22
2022-12-27T19:40:03.854Z,101923.53
2022-12-27T19:42:34.905Z,101920.28
2022-12-27T19:45:04.780Z,101920.78
2022-12-27T19:47:34.836Z,101914.56
2022-12-27T19:50:02.869Z,101897.59
2022-12-27T19:52:30.920Z,101902.34
2022-12-27T19:55:03.071Z,101905.63
2022-12-27T19:57:30.937Z,101897.53
2022-12-27T19:59:59.201Z,101895.88
2022-12-27T20:02:28.845Z,101899.16
2022-12-27T20:04:56.808Z,101889.38
2022-12-27T20:07:26.524Z,101891.81
2022-12-27T20:09:54.605Z,101884.81
2022-12-27T20:12:22.777Z,101884.81
2022-12-27T20:14:50.640Z,101885.34
2022-12-27T20:17:18.504Z,101881.25
2022-12-27T20:19:47.988Z,101876.97
2022-12-27T20:22:15.900Z,101881.84
2022-12-27T20:24:43.780Z,101873.47
2022-12-27T20:27:11.698Z,101871.06
2022-12-27T20:29:39.935Z,101863.50
2022-12-27T20:32:07.923Z,101860.81
2022-12-27T20:34:35.980Z,101857.53
2022-12-27T20:37:05.281Z,101855.91
2022-12-27T20:39:33.248Z,101856.44
2022-12-27T20:42:01.873Z,101856.94
2022-12-27T20:44:29.878Z,101854.78
2022-12-27T20:46:57.719Z,101847.22
2022-12-27T20:49:25.927Z,101845.56
2022-12-27T20:51:53.742Z,101846.91
2022-12-27T20:54:23.037Z,101840.69
2022-12-27T20:56:50.837Z,101837.47
2022-12-27T20:59:19.093Z,101833.16
2022-12-27T21:01:50.429Z,101835.25
2022-12-27T21:04:21.258Z,101832.03
2022-12-27T21:06:49.090Z,101830.66
2022-12-27T21:09:16.993Z,101821.19
2022-12-27T21:11:46.561Z,101828.22
2022-12-27T21:14:14.676Z,101821.19
2022-12-27T21:16:42.774Z,101815.81
2022-12-27T21:19:10.888Z,101820.38
2022-12-27T21:21:39.945Z,101816.41
2022-12-27T21:24:10.810Z,101803.50
2022-12-27T21:26:40.102Z,101811.00
2022-12-27T21:29:12.252Z,101814.28
2022-12-27T21:31:40.363Z,101812.63
2022-12-27T21:34:08.486Z,101808.09
2022-12-27T21:36:38.451Z,101801.84
2022-12-27T21:39:07.554Z,101802.94
2022-12-27T21:41:37.057Z,101799.41
2022-12-27T21:44:07.043Z,101786.75
2022-12-27T21:46:38.967Z,101794.25
2022-12-27T21:49:08.815Z,101791.81
2022-12-27T21:51:38.766Z,101789.88
2022-12-27T21:54:07.810Z,101786.16
2022-12-27T21:56:35.745Z,101777.00
2022-12-27T21:59:07.266Z,101780.44
2022-12-27T22:01:51.941Z,101772.09
2022-12-27T22:04:21.376Z,101760.25
2022-12-27T22:06:49.585Z,101766.72
2022-12-27T22:09:19.161Z,101755.38
2022-12-27T22:11:47.437Z,101754.84
2022-12-27T22:14:15.384Z,101743.84
2022-12-27T22:16:45.089Z,101751.34
2022-12-27T22:19:14.593Z,101743.63
2022-12-27T22:21:44.685Z,101739.84
2022-12-27T22:24:18.560Z,101736.09
2022-12-27T22:26:48.603Z,101736.09
2022-12-27T22:29:17.389Z,101724.19
2022-12-27T22:31:46.624Z,101727.97
2022-12-27T22:34:14.582Z,101713.94
2022-12-27T22:36:42.485Z,101704.78
2022-12-27T22:39:10.787Z,101699.41
2022-12-27T22:41:38.926Z,101703.97
2022-12-27T22:44:09.465Z,101685.91
2022-12-27T22:49:26.754Z,101674.88
2022-12-27T22:51:54.606Z,101658.94
2022-12-27T22:55:05.880Z,101663.25
2022-12-27T22:57:10.446Z,101661.09
2022-12-27T22:59:38.349Z,101657.06
2022-12-27T23:02:06.559Z,101657.31
2022-12-27T23:04:35.979Z,101653.28
2022-12-27T23:07:03.789Z,101636.31
2022-12-27T23:09:31.703Z,101615.84
2022-12-27T23:11:59.603Z,101625.06
2022-12-27T23:14:27.589Z,101629.09
2022-12-27T23:16:55.585Z,101619.13
2022-12-27T23:19:24.500Z,101604.56
2022-12-27T23:21:53.688Z,101604.56
2022-12-27T23:24:21.663Z,101605.13
2022-12-27T23:26:49.590Z,101588.41
2022-12-27T23:29:17.444Z,101583.56
2022-12-27T23:31:54.622Z,101579.50
2022-12-27T23:34:28.247Z,101572.78
2022-12-27T23:36:59.057Z,101567.41
2022-12-27T23:39:27.271Z,101557.16
2022-12-27T23:41:55.549Z,101552.56
2022-12-27T23:44:33.814Z,101556.06
2022-12-27T23:47:03.918Z,101538.59
2022-12-27T23:49:31.880Z,101538.59
2022-12-27T23:52:01.123Z,101536.97
2022-12-27T23:54:28.884Z,101536.16
2022-12-27T23:56:56.715Z,101537.78
2022-12-27T23:59:24.819Z,101530.75
