createdAt,value
2023-05-01T00:00:31.994Z,12.65
2023-05-01T00:02:59.525Z,10.77
2023-05-01T00:05:27.907Z,9.87
2023-05-01T00:07:55.231Z,10.77
2023-05-01T00:10:22.719Z,10.13
2023-05-01T00:12:49.909Z,11.18
2023-05-01T00:15:17.328Z,10.98
2023-05-01T00:17:46.304Z,9.53
2023-05-01T00:20:14.467Z,9.90
2023-05-01T00:22:41.681Z,10.32
2023-05-01T00:25:10.659Z,9.18
2023-05-01T00:27:37.913Z,9.65
2023-05-01T00:30:07.501Z,8.47
2023-05-01T00:32:35.754Z,8.95
2023-05-01T00:35:04.658Z,10.93
2023-05-01T00:37:32.433Z,9.27
2023-05-01T00:40:00.487Z,10.65
2023-05-01T00:42:27.709Z,9.53
2023-05-01T00:44:54.974Z,11.00
2023-05-01T00:47:22.430Z,9.25
2023-05-01T00:49:50.793Z,10.70
2023-05-01T00:52:19.406Z,9.55
2023-05-01T00:54:52.167Z,9.67
2023-05-01T00:57:20.139Z,9.88
2023-05-01T00:59:48.361Z,10.40
2023-05-01T01:02:16.073Z,9.75
2023-05-01T01:04:45.285Z,11.52
2023-05-01T01:07:21.757Z,10.73
2023-05-01T01:09:59.711Z,11.15
2023-05-01T01:12:32.260Z,10.68
2023-05-01T01:15:08.267Z,9.43
2023-05-01T01:17:42.482Z,10.68
2023-05-01T01:20:42.385Z,10.20
2023-05-01T01:23:49.051Z,9.60
2023-05-01T01:26:39.255Z,12.23
2023-05-01T01:29:48.212Z,10.07
2023-05-01T01:32:39.670Z,9.52
2023-05-01T01:35:13.142Z,10.63
2023-05-01T01:37:47.933Z,11.25
2023-05-01T01:40:18.918Z,11.50
2023-05-01T01:42:52.454Z,10.70
2023-05-01T01:45:24.186Z,10.60
2023-05-01T01:47:54.955Z,10.57
2023-05-01T01:50:26.878Z,11.85
2023-05-01T01:52:55.146Z,10.95
2023-05-01T01:55:27.930Z,10.45
2023-05-01T01:57:56.515Z,9.02
2023-05-01T02:00:24.568Z,10.87
2023-05-01T02:02:53.992Z,11.13
2023-05-01T02:05:24.204Z,10.70
2023-05-01T02:07:52.796Z,11.52
2023-05-01T02:10:23.275Z,11.15
2023-05-01T02:12:53.375Z,11.37
2023-05-01T02:15:22.061Z,10.30
2023-05-01T02:17:52.714Z,11.68
2023-05-01T02:20:21.724Z,10.38
2023-05-01T02:22:53.370Z,11.73
2023-05-01T02:25:20.979Z,10.90
2023-05-01T02:27:53.676Z,11.45
2023-05-01T02:30:21.056Z,12.60
2023-05-01T02:32:48.406Z,11.05
2023-05-01T02:35:17.202Z,10.82
2023-05-01T02:37:45.422Z,11.17
2023-05-01T02:40:15.331Z,10.63
2023-05-01T02:42:44.770Z,11.07
2023-05-01T02:45:19.276Z,10.73
2023-05-01T02:47:50.751Z,9.73
2023-05-01T02:50:19.656Z,10.20
2023-05-01T02:52:47.626Z,9.23
2023-05-01T02:55:17.465Z,10.27
2023-05-01T02:57:44.770Z,9.55
2023-05-01T03:00:14.172Z,9.45
2023-05-01T03:02:42.404Z,11.63
2023-05-01T03:05:11.081Z,9.75
2023-05-01T03:07:38.353Z,11.35
2023-05-01T03:10:07.922Z,9.38
2023-05-01T03:12:36.793Z,10.15
2023-05-01T03:15:04.580Z,9.20
2023-05-01T03:17:31.858Z,10.95
2023-05-01T03:19:59.174Z,9.32
2023-05-01T03:22:29.342Z,10.40
2023-05-01T03:24:56.664Z,10.15
2023-05-01T03:27:23.996Z,9.17
2023-05-01T03:29:53.029Z,9.85
2023-05-01T03:32:20.815Z,10.23
2023-05-01T03:34:48.401Z,10.43
2023-05-01T03:37:15.648Z,11.27
2023-05-01T03:39:42.853Z,11.20
2023-05-01T03:42:10.243Z,11.23
2023-05-01T03:44:37.893Z,10.27
2023-05-01T03:47:06.516Z,9.90
2023-05-01T03:49:33.822Z,10.02
2023-05-01T03:52:01.048Z,10.50
2023-05-01T03:54:28.621Z,9.75
2023-05-01T03:56:55.873Z,9.63
2023-05-01T03:59:23.113Z,11.15
2023-05-01T04:01:50.346Z,9.18
2023-05-01T04:04:19.149Z,10.17
2023-05-01T04:06:48.746Z,10.32
2023-05-01T04:09:16.366Z,11.15
2023-05-01T04:11:44.328Z,10.07
2023-05-01T04:14:11.827Z,9.13
2023-05-01T04:16:39.245Z,10.70
2023-05-01T04:19:06.668Z,9.23
2023-05-01T04:21:35.416Z,10.80
2023-05-01T04:24:02.887Z,9.40
2023-05-01T04:26:30.150Z,9.18
2023-05-01T04:28:57.505Z,10.80
2023-05-01T04:31:24.761Z,11.25
2023-05-01T04:33:52.856Z,10.35
2023-05-01T04:36:20.169Z,10.75
2023-05-01T04:38:49.035Z,9.70
2023-05-01T04:41:16.312Z,10.80
2023-05-01T04:43:43.537Z,11.13
2023-05-01T04:46:10.808Z,12.10
2023-05-01T04:48:38.354Z,12.02
2023-05-01T04:51:05.670Z,11.18
2023-05-01T04:53:32.850Z,13.13
2023-05-01T04:56:01.541Z,14.82
2023-05-01T04:58:28.743Z,14.15
2023-05-01T05:00:56.118Z,18.05
2023-05-01T05:03:23.694Z,16.33
2023-05-01T05:05:50.948Z,16.20
2023-05-01T05:08:18.192Z,14.80
2023-05-01T05:10:45.416Z,13.40
2023-05-01T05:13:14.028Z,15.90
2023-05-01T05:15:41.297Z,14.57
2023-05-01T05:18:08.692Z,12.20
2023-05-01T05:20:38.810Z,14.00
2023-05-01T05:23:07.347Z,12.63
2023-05-01T05:25:35.648Z,13.13
2023-05-01T05:28:02.892Z,10.35
2023-05-01T05:30:31.539Z,10.17
2023-05-01T05:32:58.947Z,9.93
2023-05-01T05:35:27.507Z,10.55
2023-05-01T05:37:54.801Z,9.85
2023-05-01T05:40:22.128Z,9.40
2023-05-01T05:42:49.356Z,9.00
2023-05-01T05:45:16.706Z,8.65
2023-05-01T05:47:45.447Z,10.48
2023-05-01T05:50:12.760Z,9.23
2023-05-01T05:52:39.976Z,8.82
2023-05-01T05:55:08.388Z,9.00
2023-05-01T05:57:37.814Z,11.00
2023-05-01T06:00:06.887Z,8.48
2023-05-01T06:02:34.297Z,13.57
2023-05-01T06:05:03.434Z,7.93
2023-05-01T06:07:31.094Z,8.83
2023-05-01T06:10:05.183Z,6.95
2023-05-01T06:12:33.710Z,9.27
2023-05-01T06:15:03.322Z,7.53
2023-05-01T06:17:31.042Z,8.80
2023-05-01T06:19:58.924Z,8.93
2023-05-01T06:22:27.945Z,8.93
2023-05-01T06:24:55.678Z,7.40
2023-05-01T06:27:22.860Z,7.88
2023-05-01T06:29:51.243Z,7.85
2023-05-01T06:32:18.567Z,6.80
2023-05-01T06:34:45.838Z,7.70
2023-05-01T06:37:13.151Z,8.13
2023-05-01T06:39:41.744Z,9.85
2023-05-01T06:42:11.517Z,8.65
2023-05-01T06:44:38.977Z,7.93
2023-05-01T06:47:06.484Z,7.07
2023-05-01T06:49:34.081Z,8.35
2023-05-01T06:52:01.300Z,9.20
2023-05-01T06:54:28.593Z,6.85
2023-05-01T06:56:57.263Z,6.83
2023-05-01T06:59:25.508Z,6.43
2023-05-01T07:01:53.161Z,7.25
2023-05-01T07:04:21.033Z,9.52
2023-05-01T07:06:49.473Z,6.68
2023-05-01T07:09:16.789Z,9.40
2023-05-01T07:11:44.190Z,6.78
2023-05-01T07:14:13.249Z,7.35
2023-05-01T07:16:40.550Z,9.02
2023-05-01T07:19:08.316Z,7.00
2023-05-01T07:21:35.733Z,9.80
2023-05-01T07:24:03.116Z,6.97
2023-05-01T07:26:30.746Z,7.75
2023-05-01T07:28:58.091Z,9.77
2023-05-01T07:31:26.876Z,7.70
2023-05-01T07:33:54.369Z,7.20
2023-05-01T07:36:22.373Z,8.18
2023-05-01T07:38:50.189Z,7.95
2023-05-01T07:41:17.661Z,8.15
2023-05-01T07:43:44.962Z,7.88
2023-05-01T07:46:12.920Z,6.83
2023-05-01T07:48:42.006Z,9.00
2023-05-01T07:51:09.527Z,7.90
2023-05-01T07:53:37.030Z,7.60
2023-05-01T07:56:08.943Z,9.25
2023-05-01T07:58:37.172Z,7.40
2023-05-01T08:01:06.490Z,8.40
2023-05-01T08:03:33.876Z,8.88
2023-05-01T08:06:02.698Z,6.88
2023-05-01T08:08:30.033Z,7.60
2023-05-01T08:10:57.386Z,7.10
2023-05-01T08:13:24.796Z,6.10
2023-05-01T08:15:52.673Z,8.43
2023-05-01T08:18:21.204Z,7.10
2023-05-01T08:20:49.032Z,7.00
2023-05-01T08:23:17.836Z,7.20
2023-05-01T08:25:47.034Z,6.32
2023-05-01T08:28:15.086Z,6.95
2023-05-01T08:30:42.446Z,8.00
2023-05-01T08:33:09.651Z,7.55
2023-05-01T08:35:36.905Z,6.07
2023-05-01T08:38:04.390Z,8.05
2023-05-01T08:40:38.125Z,5.70
2023-05-01T08:43:05.480Z,7.55
2023-05-01T08:45:37.855Z,7.35
2023-05-01T08:48:13.251Z,7.27
2023-05-01T08:50:45.517Z,6.50
2023-05-01T08:53:15.418Z,6.78
2023-05-01T08:55:48.834Z,6.28
2023-05-01T08:58:18.727Z,7.65
2023-05-01T09:00:47.292Z,7.10
2023-05-01T09:03:15.622Z,5.57
2023-05-01T09:05:43.735Z,6.38
2023-05-01T09:08:10.982Z,7.70
2023-05-01T09:10:43.065Z,7.55
2023-05-01T09:13:12.712Z,7.30
2023-05-01T09:15:40.286Z,6.93
2023-05-01T09:18:09.189Z,9.93
2023-05-01T09:20:37.948Z,6.85
2023-05-01T09:23:06.522Z,6.72
2023-05-01T09:25:33.827Z,6.10
2023-05-01T09:28:02.091Z,7.15
2023-05-01T09:30:35.888Z,6.47
2023-05-01T09:33:10.352Z,7.35
2023-05-01T09:35:51.677Z,7.75
2023-05-01T09:38:21.122Z,7.07
2023-05-01T09:40:48.487Z,7.78
2023-05-01T09:43:25.817Z,9.63
2023-05-01T09:46:06.883Z,6.95
2023-05-01T09:48:35.988Z,6.82
2023-05-01T09:51:22.074Z,7.93
2023-05-01T09:53:49.937Z,8.07
2023-05-01T09:56:18.036Z,6.40
2023-05-01T09:58:46.880Z,7.18
2023-05-01T10:01:16.756Z,8.57
2023-05-01T10:03:45.758Z,8.30
2023-05-01T10:06:26.023Z,12.80
2023-05-01T10:08:54.444Z,12.68
2023-05-01T10:11:23.668Z,9.38
2023-05-01T10:14:08.698Z,6.07
2023-05-01T10:16:38.725Z,6.90
2023-05-01T10:19:06.753Z,6.03
2023-05-01T10:21:34.479Z,7.05
2023-05-01T10:24:06.187Z,6.20
2023-05-01T10:26:34.924Z,10.63
2023-05-01T10:29:04.775Z,9.67
2023-05-01T10:31:33.290Z,6.07
2023-05-01T10:34:03.118Z,5.80
2023-05-01T10:36:36.647Z,6.68
2023-05-01T10:39:04.368Z,6.35
2023-05-01T10:42:06.356Z,6.27
2023-05-01T10:44:35.092Z,7.35
2023-05-01T10:47:35.979Z,6.50
2023-05-01T10:50:07.102Z,6.65
2023-05-01T10:53:08.293Z,6.43
2023-05-01T10:55:36.710Z,7.83
2023-05-01T10:58:04.447Z,7.25
2023-05-01T11:00:34.283Z,7.70
2023-05-01T11:03:35.696Z,5.97
2023-05-01T11:06:08.514Z,7.05
2023-05-01T11:08:40.300Z,5.83
2023-05-01T11:11:40.577Z,5.50
2023-05-01T11:14:11.288Z,5.47
2023-05-01T11:16:42.717Z,6.65
2023-05-01T11:19:11.832Z,6.25
2023-05-01T11:21:42.053Z,8.33
2023-05-01T11:24:10.170Z,6.57
2023-05-01T11:26:39.882Z,6.15
2023-05-01T11:29:08.170Z,6.13
2023-05-01T11:31:35.494Z,5.97
2023-05-01T11:34:03.421Z,6.10
2023-05-01T11:36:48.340Z,7.15
2023-05-01T11:39:17.830Z,7.50
2023-05-01T11:41:45.682Z,7.00
2023-05-01T11:44:15.394Z,6.72
2023-05-01T11:46:42.685Z,7.70
2023-05-01T11:49:11.470Z,6.40
2023-05-01T11:51:38.985Z,6.85
2023-05-01T11:54:07.446Z,5.95
2023-05-01T11:56:37.471Z,6.93
2023-05-01T11:59:12.380Z,7.07
2023-05-01T12:01:42.096Z,5.72
2023-05-01T12:04:09.497Z,5.70
2023-05-01T12:06:40.776Z,5.97
2023-05-01T12:09:10.112Z,7.00
2023-05-01T12:11:39.862Z,5.53
2023-05-01T12:14:07.724Z,6.00
2023-05-01T12:16:35.656Z,7.90
2023-05-01T12:19:03.249Z,6.18
2023-05-01T12:21:32.133Z,10.15
2023-05-01T12:24:10.271Z,6.67
2023-05-01T12:26:39.161Z,6.95
2023-05-01T12:29:07.775Z,6.60
2023-05-01T12:31:35.769Z,6.68
2023-05-01T12:34:04.914Z,6.75
2023-05-01T12:36:34.023Z,6.67
2023-05-01T12:39:04.585Z,5.90
2023-05-01T12:41:41.080Z,6.28
2023-05-01T12:44:22.797Z,5.80
2023-05-01T12:46:55.721Z,6.80
2023-05-01T12:49:23.836Z,7.10
2023-05-01T12:51:52.539Z,6.70
2023-05-01T12:54:21.916Z,7.32
2023-05-01T12:56:53.480Z,6.63
2023-05-01T12:59:22.552Z,5.70
2023-05-01T13:01:58.039Z,6.10
2023-05-01T13:04:26.688Z,7.20
2023-05-01T13:06:56.117Z,6.00
2023-05-01T13:09:23.816Z,6.47
2023-05-01T13:12:00.432Z,5.53
2023-05-01T13:14:28.479Z,5.93
2023-05-01T13:16:56.106Z,5.50
2023-05-01T13:19:28.467Z,5.13
2023-05-01T13:21:56.305Z,5.15
2023-05-01T13:24:23.944Z,5.50
2023-05-01T13:26:59.552Z,5.50
2023-05-01T13:29:30.604Z,6.45
2023-05-01T13:31:58.145Z,6.88
2023-05-01T13:34:31.080Z,7.72
2023-05-01T13:36:59.882Z,6.55
2023-05-01T13:39:27.793Z,5.93
2023-05-01T13:41:55.641Z,6.18
2023-05-01T13:44:23.268Z,6.00
2023-05-01T13:46:52.185Z,6.38
2023-05-01T13:49:25.804Z,5.55
2023-05-01T13:51:54.380Z,5.23
2023-05-01T13:54:21.810Z,6.07
2023-05-01T13:56:49.267Z,4.85
2023-05-01T13:59:17.525Z,5.93
2023-05-01T14:01:46.888Z,5.60
2023-05-01T14:04:18.568Z,6.50
2023-05-01T14:06:48.709Z,7.28
2023-05-01T14:09:18.573Z,7.00
2023-05-01T14:11:47.680Z,6.22
2023-05-01T14:14:16.513Z,5.72
2023-05-01T14:16:47.436Z,6.10
2023-05-01T14:19:18.263Z,7.10
2023-05-01T14:21:46.982Z,6.43
2023-05-01T14:24:17.846Z,5.15
2023-05-01T14:26:47.912Z,5.07
2023-05-01T14:29:23.067Z,5.53
2023-05-01T14:31:50.850Z,5.38
2023-05-01T14:34:20.514Z,5.90
2023-05-01T14:36:47.832Z,5.75
2023-05-01T14:39:18.720Z,5.90
2023-05-01T14:41:47.627Z,5.67
2023-05-01T14:44:18.023Z,5.50
2023-05-01T14:46:49.749Z,4.90
2023-05-01T14:49:22.827Z,6.43
2023-05-01T14:51:51.993Z,7.78
2023-05-01T14:54:19.745Z,5.57
2023-05-01T14:56:48.568Z,5.10
2023-05-01T14:59:16.473Z,5.80
2023-05-01T15:01:44.269Z,5.40
2023-05-01T15:04:12.834Z,4.90
2023-05-01T15:06:41.916Z,5.30
2023-05-01T15:09:09.879Z,6.38
2023-05-01T15:11:37.373Z,5.65
2023-05-01T15:14:04.840Z,6.28
2023-05-01T15:16:32.870Z,5.22
2023-05-01T15:19:00.100Z,5.77
2023-05-01T15:21:27.380Z,5.18
2023-05-01T15:23:56.118Z,5.57
2023-05-01T15:26:23.677Z,4.78
2023-05-01T15:28:51.306Z,5.53
2023-05-01T15:31:19.414Z,14.63
2023-05-01T15:33:46.901Z,8.10
2023-05-01T15:36:14.129Z,5.32
2023-05-01T15:38:41.602Z,6.90
2023-05-01T15:41:10.672Z,5.78
2023-05-01T15:43:38.199Z,5.47
2023-05-01T15:46:06.128Z,5.00
2023-05-01T15:48:33.891Z,5.35
2023-05-01T15:51:01.126Z,5.55
2023-05-01T15:53:28.595Z,6.32
2023-05-01T15:55:57.524Z,7.10
2023-05-01T15:58:26.111Z,6.28
2023-05-01T16:00:53.542Z,6.72
2023-05-01T16:03:21.367Z,5.85
2023-05-01T16:05:48.748Z,6.57
2023-05-01T16:08:18.089Z,5.70
2023-05-01T16:10:45.423Z,5.72
2023-05-01T16:13:13.291Z,7.20
2023-05-01T16:15:41.913Z,7.00
2023-05-01T16:18:14.916Z,7.63
2023-05-01T16:20:43.182Z,6.13
2023-05-01T16:23:11.418Z,5.85
2023-05-01T16:25:43.140Z,5.72
2023-05-01T16:28:12.002Z,8.57
2023-05-01T16:30:42.830Z,5.50
2023-05-01T16:33:16.895Z,6.13
2023-05-01T16:35:47.440Z,6.32
2023-05-01T16:38:14.822Z,7.18
2023-05-01T16:40:43.433Z,7.05
2023-05-01T16:43:11.394Z,6.53
2023-05-01T16:45:39.269Z,6.13
2023-05-01T16:48:08.088Z,8.27
2023-05-01T16:50:39.660Z,6.65
2023-05-01T16:53:06.894Z,6.03
2023-05-01T16:55:40.895Z,7.82
2023-05-01T16:58:08.411Z,6.83
2023-05-01T17:00:35.958Z,8.13
2023-05-01T17:03:03.371Z,7.65
2023-05-01T17:05:32.078Z,6.70
2023-05-01T17:07:59.749Z,6.55
2023-05-01T17:10:27.039Z,7.67
2023-05-01T17:12:54.485Z,7.38
2023-05-01T17:15:21.685Z,6.57
2023-05-01T17:17:49.087Z,7.15
2023-05-01T17:20:16.612Z,11.95
2023-05-01T17:22:45.817Z,15.83
2023-05-01T17:25:13.247Z,21.38
2023-05-01T17:27:40.536Z,38.78
2023-05-01T17:30:09.016Z,32.00
2023-05-01T17:32:37.353Z,22.40
2023-05-01T17:35:06.263Z,23.90
2023-05-01T17:37:33.528Z,27.10
2023-05-01T17:40:02.658Z,19.42
2023-05-01T17:42:30.456Z,23.23
2023-05-01T17:44:58.000Z,12.88
2023-05-01T17:47:26.235Z,12.73
2023-05-01T17:49:54.385Z,10.70
2023-05-01T17:52:21.928Z,8.27
2023-05-01T17:54:49.346Z,8.45
2023-05-01T17:57:18.198Z,5.70
2023-05-01T17:59:45.459Z,8.27
2023-05-01T18:02:12.807Z,6.07
2023-05-01T18:04:40.162Z,6.63
2023-05-01T18:07:07.396Z,6.97
2023-05-01T18:09:34.861Z,6.18
2023-05-01T18:12:02.550Z,6.23
2023-05-01T18:14:32.046Z,5.60
2023-05-01T18:16:59.762Z,6.45
2023-05-01T18:19:27.013Z,6.78
2023-05-01T18:21:54.236Z,8.18
2023-05-01T18:24:21.824Z,8.10
2023-05-01T18:26:49.065Z,7.30
2023-05-01T18:29:16.481Z,8.63
2023-05-01T18:31:45.202Z,9.15
2023-05-01T18:34:13.002Z,8.90
2023-05-01T18:36:40.483Z,9.17
2023-05-01T18:39:09.884Z,11.57
2023-05-01T18:41:37.536Z,15.82
2023-05-01T18:44:05.444Z,17.98
2023-05-01T18:46:33.284Z,15.13
2023-05-01T18:49:02.398Z,17.77
2023-05-01T18:51:29.884Z,17.65
2023-05-01T18:53:57.418Z,16.35
2023-05-01T18:56:24.810Z,13.70
2023-05-01T18:58:52.294Z,11.65
2023-05-01T19:01:20.905Z,10.43
2023-05-01T19:03:48.720Z,9.85
2023-05-01T19:06:17.650Z,8.18
2023-05-01T19:08:45.321Z,8.93
2023-05-01T19:11:12.923Z,7.50
2023-05-01T19:13:40.316Z,8.87
2023-05-01T19:16:07.844Z,7.88
2023-05-01T19:18:37.622Z,7.38
2023-05-01T19:21:05.745Z,8.18
2023-05-01T19:23:35.761Z,10.68
2023-05-01T19:26:04.457Z,9.07
2023-05-01T19:28:32.412Z,8.93
2023-05-01T19:31:00.137Z,8.38
2023-05-01T19:33:27.753Z,8.10
2023-05-01T19:35:55.855Z,9.02
2023-05-01T19:38:23.277Z,9.67
2023-05-01T19:40:52.182Z,10.90
2023-05-01T19:43:19.777Z,9.35
2023-05-01T19:45:47.604Z,9.35
2023-05-01T19:48:15.453Z,9.70
2023-05-01T19:50:51.175Z,10.00
2023-05-01T19:53:19.140Z,9.68
2023-05-01T19:55:47.882Z,21.42
2023-05-01T19:58:16.930Z,20.15
2023-05-01T20:00:44.541Z,15.80
2023-05-01T20:03:13.294Z,13.30
2023-05-01T20:05:40.978Z,14.02
2023-05-01T20:08:08.482Z,10.75
2023-05-01T20:10:35.711Z,10.93
2023-05-01T20:13:10.235Z,9.50
2023-05-01T20:15:39.792Z,11.53
2023-05-01T20:18:07.484Z,9.00
2023-05-01T20:20:35.133Z,9.30
2023-05-01T20:23:12.984Z,9.32
2023-05-01T20:25:40.594Z,8.30
2023-05-01T20:28:09.727Z,9.23
2023-05-01T20:30:40.217Z,10.88
2023-05-01T20:33:10.940Z,8.68
2023-05-01T20:35:39.524Z,11.30
2023-05-01T20:38:06.926Z,8.63
2023-05-01T20:40:34.373Z,8.10
2023-05-01T20:43:04.838Z,7.10
2023-05-01T20:45:32.668Z,6.50
2023-05-01T20:48:01.934Z,6.40
2023-05-01T20:50:29.451Z,7.35
2023-05-01T20:52:57.227Z,6.93
2023-05-01T20:55:24.594Z,7.78
2023-05-01T20:57:52.005Z,6.30
2023-05-01T21:00:19.369Z,7.57
2023-05-01T21:02:46.692Z,6.72
2023-05-01T21:05:16.393Z,6.53
2023-05-01T21:07:43.574Z,7.25
2023-05-01T21:10:12.200Z,7.22
2023-05-01T21:12:40.870Z,6.32
2023-05-01T21:15:09.576Z,6.53
2023-05-01T21:17:39.546Z,7.40
2023-05-01T21:20:12.286Z,7.60
2023-05-01T21:22:42.448Z,8.00
2023-05-01T21:25:10.246Z,7.03
2023-05-01T21:27:43.625Z,9.63
2023-05-01T21:30:17.306Z,8.07
2023-05-01T21:32:44.612Z,7.13
2023-05-01T21:35:16.672Z,8.20
2023-05-01T21:37:46.683Z,7.40
2023-05-01T21:40:15.038Z,7.75
2023-05-01T21:42:42.446Z,7.07
2023-05-01T21:45:12.868Z,10.43
2023-05-01T21:47:42.349Z,9.02
2023-05-01T21:50:12.756Z,10.85
2023-05-01T21:52:40.695Z,9.00
2023-05-01T21:55:11.948Z,8.20
2023-05-01T21:57:39.886Z,10.07
2023-05-01T22:00:11.658Z,7.93
2023-05-01T22:02:42.152Z,8.18
2023-05-01T22:05:10.634Z,7.97
2023-05-01T22:07:40.122Z,9.67
2023-05-01T22:10:11.742Z,7.70
2023-05-01T22:12:40.013Z,8.85
2023-05-01T22:15:09.084Z,7.70
2023-05-01T22:17:36.448Z,7.65
2023-05-01T22:20:08.989Z,5.30
2023-05-01T22:22:37.203Z,5.85
2023-05-01T22:25:05.017Z,6.38
2023-05-01T22:27:34.581Z,8.10
2023-05-01T22:30:02.658Z,6.95
2023-05-01T22:32:31.513Z,6.67
2023-05-01T22:34:58.821Z,7.00
2023-05-01T22:37:26.460Z,6.60
2023-05-01T22:39:54.041Z,6.75
2023-05-01T22:42:21.700Z,6.80
2023-05-01T22:44:50.649Z,6.27
2023-05-01T22:47:18.014Z,7.10
2023-05-01T22:49:45.260Z,7.35
2023-05-01T22:52:12.587Z,6.25
2023-05-01T22:54:39.860Z,7.00
2023-05-01T22:57:07.041Z,6.40
2023-05-01T22:59:34.389Z,9.10
2023-05-01T23:02:05.038Z,8.43
2023-05-01T23:04:32.587Z,6.93
2023-05-01T23:06:59.810Z,7.07
2023-05-01T23:09:27.300Z,5.90
2023-05-01T23:11:54.751Z,7.28
2023-05-01T23:14:22.069Z,9.55
2023-05-01T23:16:49.368Z,8.48
2023-05-01T23:19:23.073Z,7.50
2023-05-01T23:21:52.158Z,8.60
2023-05-01T23:24:21.283Z,8.15
2023-05-01T23:26:48.768Z,6.38
2023-05-01T23:29:18.450Z,7.55
2023-05-01T23:31:47.795Z,6.60
2023-05-01T23:34:17.225Z,7.57
2023-05-01T23:36:47.102Z,6.13
2023-05-01T23:39:14.643Z,6.15
2023-05-01T23:41:42.320Z,7.25
2023-05-01T23:44:10.148Z,8.02
2023-05-01T23:46:38.498Z,8.40
2023-05-01T23:49:06.570Z,9.85
2023-05-01T23:51:34.238Z,8.45
2023-05-01T23:54:04.394Z,9.40
2023-05-01T23:56:31.677Z,7.93
2023-05-01T23:58:59.010Z,6.20
