createdAt,value
2023-05-17T00:00:30.342Z,0
2023-05-17T00:01:31.154Z,0
2023-05-17T00:02:31.816Z,0
2023-05-17T00:03:31.419Z,0
2023-05-17T00:04:33.112Z,0
2023-05-17T00:05:34.036Z,0
2023-05-17T00:06:34.396Z,0
2023-05-17T00:07:34.316Z,0
2023-05-17T00:08:34.995Z,0
2023-05-17T00:09:35.474Z,0
2023-05-17T00:10:36.183Z,0
2023-05-17T00:11:36.829Z,0
2023-05-17T00:12:37.351Z,0
2023-05-17T00:13:37.944Z,0
2023-05-17T00:14:38.922Z,0
2023-05-17T00:15:39.788Z,0
2023-05-17T00:16:40.074Z,0
2023-05-17T00:17:41.090Z,0
2023-05-17T00:18:41.353Z,0
2023-05-17T00:19:41.851Z,0
2023-05-17T00:20:41.879Z,0
2023-05-17T00:22:42.584Z,0
2023-05-17T00:23:42.472Z,0
2023-05-17T00:24:43.145Z,0
2023-05-17T00:25:43.904Z,0
2023-05-17T00:26:44.417Z,0
2023-05-17T00:27:44.899Z,0
2023-05-17T00:28:45.177Z,0
2023-05-17T00:29:46.391Z,0
2023-05-17T00:30:46.162Z,0
2023-05-17T00:31:47.306Z,0
2023-05-17T00:32:48.763Z,0
2023-05-17T00:33:48.325Z,0
2023-05-17T00:34:49.564Z,0
2023-05-17T00:35:49.567Z,0
2023-05-17T00:36:49.634Z,0
2023-05-17T00:37:50.100Z,0
2023-05-17T00:38:50.592Z,0
2023-05-17T00:39:51.259Z,0
2023-05-17T00:40:51.983Z,0
2023-05-17T00:41:52.451Z,0
2023-05-17T00:42:52.940Z,0
2023-05-17T00:43:53.685Z,0
2023-05-17T00:44:54.659Z,0
2023-05-17T00:45:55.376Z,0
2023-05-17T00:46:55.903Z,0
2023-05-17T00:47:56.976Z,0
2023-05-17T00:48:57.108Z,0
2023-05-17T00:49:58.632Z,0
2023-05-17T00:50:58.531Z,0
2023-05-17T00:51:58.964Z,0
2023-05-17T00:52:59.710Z,0
2023-05-17T00:54:00.419Z,0
2023-05-17T00:55:00.985Z,0
2023-05-17T00:56:01.497Z,0
2023-05-17T00:57:02.003Z,0
2023-05-17T00:58:02.693Z,0
2023-05-17T00:59:03.225Z,0
2023-05-17T01:00:03.997Z,0
2023-05-17T01:01:04.882Z,0
2023-05-17T01:02:04.712Z,0
2023-05-17T01:03:05.786Z,0
2023-05-17T01:04:05.702Z,0
2023-05-17T01:05:06.793Z,0
2023-05-17T01:06:05.648Z,0
2023-05-17T01:07:06.322Z,0
2023-05-17T01:08:07.288Z,0
2023-05-17T01:09:07.367Z,0
2023-05-17T01:10:07.632Z,0
2023-05-17T01:11:08.324Z,0
2023-05-17T01:12:08.866Z,0
2023-05-17T01:13:09.331Z,0
2023-05-17T01:14:10.006Z,0
2023-05-17T01:15:11.070Z,0
2023-05-17T01:16:10.678Z,0
2023-05-17T01:17:11.812Z,0
2023-05-17T01:18:12.736Z,0
2023-05-17T01:19:13.838Z,0
2023-05-17T01:20:15.109Z,0
2023-05-17T01:21:14.901Z,0
2023-05-17T01:22:14.984Z,0
2023-05-17T01:23:15.891Z,0
2023-05-17T01:24:16.390Z,0
2023-05-17T01:25:17.244Z,0
2023-05-17T01:26:17.917Z,0
2023-05-17T01:27:18.409Z,0
2023-05-17T01:28:19.104Z,0
2023-05-17T01:29:19.778Z,0
2023-05-17T01:30:20.684Z,0
2023-05-17T01:31:21.441Z,0
2023-05-17T01:32:22.112Z,0
2023-05-17T01:33:23.089Z,0
2023-05-17T01:34:23.109Z,0
2023-05-17T01:35:23.837Z,0
2023-05-17T01:36:23.948Z,0
2023-05-17T01:37:24.629Z,0
2023-05-17T01:38:25.097Z,0
2023-05-17T01:39:26.043Z,0
2023-05-17T01:40:26.518Z,0
2023-05-17T01:41:27.556Z,0
2023-05-17T01:42:28.163Z,0
2023-05-17T01:43:29.038Z,0
2023-05-17T01:44:30.788Z,0
2023-05-17T01:45:30.563Z,0
2023-05-17T01:46:30.510Z,0
2023-05-17T01:47:31.277Z,0
2023-05-17T01:48:32.042Z,0
2023-05-17T01:49:31.756Z,0
2023-05-17T01:50:32.969Z,0
2023-05-17T01:51:32.856Z,0
2023-05-17T01:52:33.726Z,0
2023-05-17T01:53:34.229Z,0
2023-05-17T01:54:35.113Z,0
2023-05-17T01:55:35.713Z,0
2023-05-17T01:56:36.400Z,0
2023-05-17T01:57:37.314Z,0
2023-05-17T01:58:38.256Z,0
2023-05-17T01:59:38.906Z,0
2023-05-17T02:00:40.150Z,0
2023-05-17T02:01:39.994Z,0
2023-05-17T02:02:40.646Z,0
2023-05-17T02:03:41.372Z,0
2023-05-17T02:04:42.447Z,0
2023-05-17T02:05:43.601Z,0
2023-05-17T02:06:43.358Z,0
2023-05-17T02:07:44.269Z,0
2023-05-17T02:08:44.981Z,0
2023-05-17T02:09:45.680Z,0
2023-05-17T02:10:45.966Z,0
2023-05-17T02:11:46.433Z,0
2023-05-17T02:12:47.432Z,0
2023-05-17T02:13:47.492Z,0
2023-05-17T02:14:47.960Z,0
2023-05-17T02:15:49.015Z,0
2023-05-17T02:16:48.810Z,0
2023-05-17T02:17:49.851Z,0
2023-05-17T02:18:50.371Z,0
2023-05-17T02:19:50.059Z,0
2023-05-17T02:20:51.506Z,0
2023-05-17T02:21:51.050Z,0
2023-05-17T02:22:51.280Z,0
2023-05-17T02:23:51.761Z,0
2023-05-17T02:24:52.230Z,0
2023-05-17T02:25:52.744Z,0
2023-05-17T02:26:52.846Z,0
2023-05-17T02:27:53.769Z,0
2023-05-17T02:28:54.038Z,0
2023-05-17T02:29:54.524Z,0
2023-05-17T02:30:54.933Z,0
2023-05-17T02:31:55.896Z,0
2023-05-17T02:32:57.455Z,0
2023-05-17T02:33:57.896Z,0
2023-05-17T02:34:57.843Z,0
2023-05-17T02:35:58.685Z,0
2023-05-17T02:36:59.167Z,0
2023-05-17T02:37:59.865Z,0
2023-05-17T02:39:00.595Z,0
2023-05-17T02:40:00.909Z,0
2023-05-17T02:41:01.651Z,0
2023-05-17T02:42:02.130Z,0
2023-05-17T02:43:03.344Z,0
2023-05-17T02:44:04.073Z,0
2023-05-17T02:45:04.359Z,0
2023-05-17T02:46:05.774Z,0
2023-05-17T02:47:06.663Z,0
2023-05-17T02:48:07.487Z,0
2023-05-17T02:49:08.212Z,0
2023-05-17T02:50:08.697Z,0
2023-05-17T02:51:09.899Z,0
2023-05-17T02:52:09.370Z,0
2023-05-17T02:53:10.287Z,0
2023-05-17T02:54:10.760Z,0
2023-05-17T02:55:11.291Z,0
2023-05-17T02:56:11.785Z,0
2023-05-17T02:57:12.867Z,0
2023-05-17T02:58:12.574Z,0
2023-05-17T02:59:13.256Z,0
2023-05-17T03:00:14.273Z,0
2023-05-17T03:01:15.323Z,0
2023-05-17T03:02:14.902Z,0
2023-05-17T03:03:16.082Z,0
2023-05-17T03:04:15.984Z,0
2023-05-17T03:05:16.477Z,0
2023-05-17T03:06:18.024Z,0
2023-05-17T03:07:18.293Z,0
2023-05-17T03:08:17.962Z,0
2023-05-17T03:09:18.282Z,0
2023-05-17T03:10:19.212Z,0
2023-05-17T03:11:18.730Z,0
2023-05-17T03:12:19.201Z,0
2023-05-17T03:13:19.995Z,0
2023-05-17T03:14:20.454Z,0
2023-05-17T03:15:20.922Z,0
2023-05-17T03:16:22.321Z,0
2023-05-17T03:17:22.100Z,0
2023-05-17T03:18:22.844Z,0
2023-05-17T03:19:23.371Z,0
2023-05-17T03:20:23.451Z,0
2023-05-17T03:21:24.723Z,0
2023-05-17T03:22:24.222Z,0
2023-05-17T03:23:24.172Z,0
2023-05-17T03:24:24.873Z,0
2023-05-17T03:25:25.432Z,0
2023-05-17T03:26:26.551Z,0
2023-05-17T03:27:27.006Z,0
2023-05-17T03:28:27.901Z,0
2023-05-17T03:29:28.778Z,0
2023-05-17T03:30:30.041Z,0
2023-05-17T03:31:29.693Z,0
2023-05-17T03:32:30.988Z,0
2023-05-17T03:33:32.500Z,0
2023-05-17T03:34:32.838Z,4
2023-05-17T03:35:34.322Z,4
2023-05-17T03:36:34.652Z,0
2023-05-17T03:37:34.170Z,0
2023-05-17T03:38:35.113Z,4
2023-05-17T03:39:36.020Z,4
2023-05-17T03:40:36.694Z,0
2023-05-17T03:41:37.232Z,4
2023-05-17T03:42:37.740Z,4
2023-05-17T03:43:38.205Z,4
2023-05-17T03:44:39.092Z,4
2023-05-17T03:45:40.009Z,4
2023-05-17T03:46:41.082Z,4
2023-05-17T03:47:41.374Z,8
2023-05-17T03:48:45.090Z,8
2023-05-17T03:49:42.808Z,8
2023-05-17T03:50:43.490Z,8
2023-05-17T03:51:44.507Z,8
2023-05-17T03:52:44.373Z,8
2023-05-17T03:53:44.715Z,4
2023-05-17T03:54:46.894Z,4
2023-05-17T03:55:46.035Z,8
2023-05-17T03:56:46.384Z,8
2023-05-17T03:57:47.259Z,8
2023-05-17T03:58:47.954Z,12
2023-05-17T03:59:48.637Z,12
2023-05-17T04:00:49.114Z,16
2023-05-17T04:01:49.952Z,12
2023-05-17T04:02:50.472Z,16
2023-05-17T04:03:51.953Z,20
2023-05-17T04:04:52.981Z,16
2023-05-17T04:05:53.426Z,20
2023-05-17T04:06:54.612Z,20
2023-05-17T04:07:54.274Z,20
2023-05-17T04:08:55.353Z,20
2023-05-17T04:09:55.893Z,20
2023-05-17T04:10:56.905Z,20
2023-05-17T04:11:57.090Z,24
2023-05-17T04:12:57.902Z,28
2023-05-17T04:13:58.466Z,24
2023-05-17T04:14:58.808Z,28
2023-05-17T04:15:59.072Z,28
2023-05-17T04:16:59.901Z,24
2023-05-17T04:18:01.188Z,28
2023-05-17T04:19:01.557Z,24
2023-05-17T04:20:02.098Z,28
2023-05-17T04:21:01.812Z,28
2023-05-17T04:22:02.921Z,32
2023-05-17T04:23:03.398Z,32
2023-05-17T04:24:05.003Z,32
2023-05-17T04:25:04.733Z,36
2023-05-17T04:26:05.473Z,40
2023-05-17T04:27:09.162Z,40
2023-05-17T04:28:06.620Z,44
2023-05-17T04:29:07.172Z,40
2023-05-17T04:30:09.049Z,36
2023-05-17T04:31:08.600Z,36
2023-05-17T04:32:09.373Z,36
2023-05-17T04:33:10.506Z,32
2023-05-17T04:34:10.391Z,36
2023-05-17T04:35:10.739Z,36
2023-05-17T04:36:11.644Z,40
2023-05-17T04:37:12.494Z,44
2023-05-17T04:38:13.574Z,40
2023-05-17T04:39:14.461Z,40
2023-05-17T04:40:15.365Z,40
2023-05-17T04:41:15.681Z,36
2023-05-17T04:42:16.583Z,36
2023-05-17T04:43:17.260Z,40
2023-05-17T04:45:21.265Z,36
2023-05-17T04:46:19.537Z,36
2023-05-17T04:47:19.831Z,40
2023-05-17T04:48:20.177Z,40
2023-05-17T04:49:20.103Z,36
2023-05-17T04:50:20.586Z,40
2023-05-17T04:51:21.044Z,36
2023-05-17T04:52:22.133Z,40
2023-05-17T04:53:22.818Z,40
2023-05-17T04:54:23.606Z,48
2023-05-17T04:55:23.710Z,52
2023-05-17T04:56:25.046Z,52
2023-05-17T04:57:25.707Z,60
2023-05-17T04:58:26.580Z,68
2023-05-17T04:59:27.278Z,76
2023-05-17T05:00:28.013Z,76
2023-05-17T05:01:28.784Z,76
2023-05-17T05:02:29.770Z,76
2023-05-17T05:03:29.718Z,84
2023-05-17T05:04:30.669Z,96
2023-05-17T05:05:32.353Z,104
2023-05-17T05:06:32.269Z,116
2023-05-17T05:07:33.868Z,112
2023-05-17T05:08:33.788Z,112
2023-05-17T05:09:34.494Z,116
2023-05-17T05:10:35.180Z,120
2023-05-17T05:11:35.857Z,124
2023-05-17T05:12:36.622Z,132
2023-05-17T05:13:37.529Z,148
2023-05-17T05:14:38.060Z,172
2023-05-17T05:15:39.110Z,184
2023-05-17T05:16:39.579Z,196
2023-05-17T05:17:40.907Z,208
2023-05-17T05:18:41.722Z,228
2023-05-17T05:19:42.001Z,244
2023-05-17T05:20:42.017Z,260
2023-05-17T05:21:42.501Z,276
2023-05-17T05:22:43.486Z,288
2023-05-17T05:23:43.413Z,288
2023-05-17T05:24:44.462Z,268
2023-05-17T05:25:45.160Z,244
2023-05-17T05:26:44.885Z,220
2023-05-17T05:27:45.604Z,192
2023-05-17T05:28:46.128Z,164
2023-05-17T05:29:46.648Z,156
2023-05-17T05:30:47.818Z,160
2023-05-17T05:31:47.885Z,152
2023-05-17T05:32:49.073Z,156
2023-05-17T05:33:49.730Z,160
2023-05-17T05:34:48.943Z,148
2023-05-17T05:35:49.700Z,128
2023-05-17T05:36:50.595Z,120
2023-05-17T05:37:51.664Z,116
2023-05-17T05:38:51.764Z,116
2023-05-17T05:39:52.444Z,112
2023-05-17T05:40:52.747Z,120
2023-05-17T05:41:53.507Z,116
2023-05-17T05:42:53.590Z,112
2023-05-17T05:43:54.308Z,120
2023-05-17T05:44:54.719Z,144
2023-05-17T05:45:54.844Z,172
2023-05-17T05:46:54.506Z,172
2023-05-17T05:47:55.676Z,176
2023-05-17T05:48:55.980Z,196
2023-05-17T05:49:56.648Z,216
2023-05-17T05:50:57.330Z,224
2023-05-17T05:51:58.019Z,232
2023-05-17T05:53:20.119Z,252
2023-05-17T05:53:58.846Z,256
2023-05-17T05:54:59.800Z,256
2023-05-17T05:56:00.637Z,236
2023-05-17T05:57:01.140Z,224
2023-05-17T05:58:01.523Z,228
2023-05-17T05:59:02.339Z,236
2023-05-17T06:00:02.653Z,244
2023-05-17T06:01:05.449Z,240
2023-05-17T06:02:03.753Z,236
2023-05-17T06:03:04.819Z,240
2023-05-17T06:04:04.833Z,248
2023-05-17T06:05:04.935Z,252
2023-05-17T06:06:06.299Z,252
2023-05-17T06:07:06.481Z,232
2023-05-17T06:08:07.473Z,220
2023-05-17T06:09:10.460Z,220
2023-05-17T06:10:08.243Z,220
2023-05-17T06:11:08.725Z,216
2023-05-17T06:12:09.436Z,212
2023-05-17T06:13:10.147Z,212
2023-05-17T06:14:10.847Z,220
2023-05-17T06:15:11.563Z,240
2023-05-17T06:16:12.477Z,268
2023-05-17T06:17:13.004Z,280
2023-05-17T06:18:14.708Z,284
2023-05-17T06:19:14.777Z,276
2023-05-17T06:20:15.850Z,276
2023-05-17T06:21:16.554Z,280
2023-05-17T06:22:17.369Z,288
2023-05-17T06:23:18.545Z,288
2023-05-17T06:24:18.200Z,296
2023-05-17T06:25:18.658Z,300
2023-05-17T06:26:19.176Z,304
2023-05-17T06:27:19.685Z,288
2023-05-17T06:28:20.205Z,280
2023-05-17T06:29:21.632Z,280
2023-05-17T06:30:21.360Z,296
2023-05-17T06:31:21.423Z,304
2023-05-17T06:32:22.439Z,304
2023-05-17T06:33:23.911Z,308
2023-05-17T06:34:24.367Z,320
2023-05-17T06:35:24.861Z,320
2023-05-17T06:36:26.197Z,344
2023-05-17T06:37:26.611Z,368
2023-05-17T06:38:27.827Z,392
2023-05-17T06:39:28.122Z,400
2023-05-17T06:40:28.188Z,400
2023-05-17T06:41:28.926Z,400
2023-05-17T06:42:29.806Z,408
2023-05-17T06:43:30.028Z,416
2023-05-17T06:44:30.876Z,396
2023-05-17T06:45:31.097Z,372
2023-05-17T06:46:32.027Z,344
2023-05-17T06:47:33.135Z,320
2023-05-17T06:48:33.618Z,308
2023-05-17T06:49:34.136Z,308
2023-05-17T06:50:35.592Z,308
2023-05-17T06:51:35.077Z,304
2023-05-17T06:52:35.574Z,272
2023-05-17T06:53:36.981Z,240
2023-05-17T06:54:36.940Z,224
2023-05-17T06:55:38.001Z,204
2023-05-17T06:56:37.648Z,184
2023-05-17T06:57:38.331Z,164
2023-05-17T06:58:38.843Z,160
2023-05-17T06:59:39.735Z,168
2023-05-17T07:00:41.245Z,176
2023-05-17T07:01:40.944Z,172
2023-05-17T07:02:44.644Z,168
2023-05-17T07:03:43.103Z,172
2023-05-17T07:04:43.657Z,176
2023-05-17T07:05:44.460Z,176
2023-05-17T07:06:45.591Z,168
2023-05-17T07:07:45.489Z,160
2023-05-17T07:08:46.634Z,160
2023-05-17T07:09:46.700Z,164
2023-05-17T07:10:46.686Z,164
2023-05-17T07:11:47.591Z,164
2023-05-17T07:12:48.510Z,148
2023-05-17T07:13:49.984Z,132
2023-05-17T07:14:50.152Z,128
2023-05-17T07:15:50.902Z,144
2023-05-17T07:16:51.429Z,164
2023-05-17T07:17:52.307Z,188
2023-05-17T07:18:52.868Z,212
2023-05-17T07:19:54.030Z,220
2023-05-17T07:20:53.901Z,236
2023-05-17T07:21:54.422Z,244
2023-05-17T07:22:55.141Z,244
2023-05-17T07:23:56.180Z,244
2023-05-17T07:24:57.096Z,236
2023-05-17T07:25:57.870Z,232
2023-05-17T07:26:59.251Z,232
2023-05-17T07:27:59.164Z,232
2023-05-17T07:29:00.134Z,236
2023-05-17T07:30:00.260Z,244
2023-05-17T07:31:01.172Z,256
2023-05-17T07:32:02.587Z,284
2023-05-17T07:33:02.616Z,312
2023-05-17T07:34:03.386Z,340
2023-05-17T07:35:03.817Z,368
2023-05-17T07:36:05.038Z,388
2023-05-17T07:37:05.852Z,396
2023-05-17T07:38:05.614Z,388
2023-05-17T07:39:07.295Z,376
2023-05-17T07:40:07.282Z,364
2023-05-17T07:41:07.493Z,356
2023-05-17T07:42:11.086Z,324
2023-05-17T07:43:08.774Z,288
2023-05-17T07:44:09.473Z,256
2023-05-17T07:45:10.195Z,248
2023-05-17T07:46:11.315Z,248
2023-05-17T07:47:11.845Z,252
2023-05-17T07:48:12.110Z,272
2023-05-17T07:49:13.156Z,292
2023-05-17T07:50:12.312Z,300
2023-05-17T07:51:13.041Z,320
2023-05-17T07:52:13.764Z,336
2023-05-17T07:53:14.697Z,348
2023-05-17T07:54:15.949Z,368
2023-05-17T07:55:16.868Z,376
2023-05-17T07:56:16.210Z,384
2023-05-17T07:57:16.849Z,384
2023-05-17T07:58:17.759Z,388
2023-05-17T07:59:18.578Z,392
2023-05-17T08:00:19.142Z,400
2023-05-17T08:01:19.684Z,400
2023-05-17T08:02:20.427Z,408
2023-05-17T08:03:23.426Z,424
2023-05-17T08:04:22.367Z,432
2023-05-17T08:05:22.773Z,440
2023-05-17T08:06:22.931Z,444
2023-05-17T08:07:23.150Z,452
2023-05-17T08:08:24.535Z,464
2023-05-17T08:09:25.046Z,468
2023-05-17T08:10:25.941Z,472
2023-05-17T08:11:26.365Z,476
2023-05-17T08:12:26.947Z,484
2023-05-17T08:13:27.863Z,488
2023-05-17T08:14:27.994Z,500
2023-05-17T08:15:29.076Z,500
2023-05-17T08:16:28.993Z,492
2023-05-17T08:17:29.976Z,468
2023-05-17T08:18:30.406Z,432
2023-05-17T08:19:31.369Z,372
2023-05-17T08:20:31.076Z,312
2023-05-17T08:21:31.414Z,276
2023-05-17T08:22:32.778Z,260
2023-05-17T08:23:32.740Z,260
2023-05-17T08:24:33.846Z,264
2023-05-17T08:25:34.665Z,276
2023-05-17T08:27:35.017Z,308
2023-05-17T08:28:36.058Z,320
2023-05-17T08:29:38.123Z,348
2023-05-17T08:30:40.215Z,380
2023-05-17T08:31:38.395Z,400
2023-05-17T08:32:38.514Z,432
2023-05-17T08:33:40.173Z,448
2023-05-17T08:34:40.238Z,476
2023-05-17T08:35:40.679Z,488
2023-05-17T08:36:40.760Z,496
2023-05-17T08:37:41.567Z,496
2023-05-17T08:38:42.242Z,504
2023-05-17T08:39:43.270Z,500
2023-05-17T08:40:44.020Z,500
2023-05-17T08:41:44.220Z,512
2023-05-17T08:42:44.170Z,528
2023-05-17T08:43:45.145Z,524
2023-05-17T08:44:45.147Z,492
2023-05-17T08:45:46.280Z,464
2023-05-17T08:46:46.789Z,452
2023-05-17T08:47:47.897Z,436
2023-05-17T08:48:49.328Z,428
2023-05-17T08:49:53.533Z,432
2023-05-17T08:50:50.297Z,440
2023-05-17T08:51:51.130Z,436
2023-05-17T08:52:52.253Z,440
2023-05-17T08:53:52.906Z,444
2023-05-17T08:54:54.033Z,456
2023-05-17T08:55:55.174Z,460
2023-05-17T08:56:54.060Z,460
2023-05-17T08:57:55.038Z,480
2023-05-17T08:59:08.235Z,532
2023-05-17T09:00:56.835Z,624
2023-05-17T09:01:57.546Z,648
2023-05-17T09:02:59.072Z,660
2023-05-17T09:03:59.464Z,684
2023-05-17T09:04:59.905Z,712
2023-05-17T09:06:00.369Z,728
2023-05-17T09:07:00.988Z,712
2023-05-17T09:08:01.743Z,684
2023-05-17T09:09:02.894Z,672
2023-05-17T09:10:03.056Z,672
2023-05-17T09:11:04.125Z,688
2023-05-17T09:12:04.028Z,704
2023-05-17T09:13:04.624Z,712
2023-05-17T09:14:05.379Z,704
2023-05-17T09:15:06.432Z,664
2023-05-17T09:16:07.335Z,596
2023-05-17T09:17:08.320Z,552
2023-05-17T09:18:09.130Z,532
2023-05-17T09:19:10.861Z,532
2023-05-17T09:20:11.150Z,544
2023-05-17T09:21:11.031Z,552
2023-05-17T09:22:11.999Z,540
2023-05-17T09:23:12.284Z,528
2023-05-17T09:24:18.822Z,516
2023-05-17T09:25:14.243Z,528
2023-05-17T09:26:14.899Z,560
2023-05-17T09:27:15.572Z,612
2023-05-17T09:28:16.493Z,644
2023-05-17T09:29:17.534Z,660
2023-05-17T09:30:18.465Z,660
2023-05-17T09:31:18.798Z,644
2023-05-17T09:32:19.442Z,628
2023-05-17T09:33:24.545Z,640
2023-05-17T09:34:21.324Z,676
2023-05-17T09:35:22.154Z,692
2023-05-17T09:36:22.688Z,668
2023-05-17T09:37:23.546Z,636
2023-05-17T09:38:24.886Z,636
2023-05-17T09:39:24.846Z,672
2023-05-17T09:40:25.019Z,692
2023-05-17T09:41:24.984Z,732
2023-05-17T09:42:26.073Z,780
2023-05-17T09:43:26.200Z,840
2023-05-17T09:44:26.468Z,884
2023-05-17T09:45:26.637Z,924
2023-05-17T09:46:26.677Z,940
2023-05-17T09:47:27.304Z,960
2023-05-17T09:48:27.926Z,976
2023-05-17T09:49:28.351Z,996
2023-05-17T09:50:31.889Z,1004
2023-05-17T09:51:28.863Z,1032
2023-05-17T09:52:30.051Z,1076
2023-05-17T09:53:30.015Z,1112
2023-05-17T09:54:30.182Z,1116
2023-05-17T09:55:31.675Z,1128
2023-05-17T09:56:31.842Z,1136
2023-05-17T09:57:32.917Z,1148
2023-05-17T09:58:32.851Z,1140
2023-05-17T09:59:34.007Z,1128
2023-05-17T10:00:34.540Z,1096
2023-05-17T10:01:35.645Z,1056
2023-05-17T10:02:35.938Z,1028
2023-05-17T10:03:36.645Z,1060
2023-05-17T10:04:37.104Z,1052
2023-05-17T10:05:37.886Z,1064
2023-05-17T10:06:58.222Z,1056
2023-05-17T10:08:46.626Z,972
2023-05-17T10:09:47.534Z,908
2023-05-17T10:10:47.740Z,884
2023-05-17T10:11:47.923Z,880
2023-05-17T10:12:47.703Z,852
2023-05-17T10:13:49.036Z,844
2023-05-17T10:14:49.750Z,836
2023-05-17T10:15:50.842Z,820
2023-05-17T10:16:51.988Z,832
2023-05-17T10:17:54.939Z,880
2023-05-17T10:18:52.959Z,996
2023-05-17T10:19:54.549Z,1128
2023-05-17T10:20:54.672Z,1160
2023-05-17T10:21:55.502Z,1188
2023-05-17T10:22:57.374Z,1200
2023-05-17T10:23:57.032Z,1200
2023-05-17T10:24:58.020Z,1212
2023-05-17T10:25:58.190Z,1232
2023-05-17T10:26:59.004Z,1236
2023-05-17T10:27:59.774Z,1300
2023-05-17T10:28:59.870Z,1392
2023-05-17T10:30:02.054Z,1500
2023-05-17T10:31:00.810Z,1588
2023-05-17T10:32:01.493Z,1608
2023-05-17T10:33:02.841Z,1540
2023-05-17T10:34:03.043Z,1492
2023-05-17T10:35:17.996Z,1524
2023-05-17T10:37:04.987Z,1584
2023-05-17T10:38:06.026Z,1628
2023-05-17T10:39:06.155Z,1764
2023-05-17T10:40:07.034Z,1948
2023-05-17T10:41:08.305Z,2180
2023-05-17T10:42:25.560Z,2564
2023-05-17T10:44:10.031Z,3496
2023-05-17T10:45:09.930Z,5864
2023-05-17T10:46:10.624Z,5284
2023-05-17T10:47:11.564Z,4100
2023-05-17T10:48:12.807Z,3912
2023-05-17T10:49:13.122Z,3996
2023-05-17T10:50:12.824Z,4200
2023-05-17T10:51:13.891Z,4424
2023-05-17T10:52:13.655Z,5320
2023-05-17T10:53:14.397Z,5636
2023-05-17T10:54:15.206Z,7352
2023-05-17T10:55:16.084Z,7660
2023-05-17T10:56:16.230Z,4820
2023-05-17T10:57:18.680Z,4724
2023-05-17T10:58:16.347Z,3760
2023-05-17T10:59:17.437Z,3184
2023-05-17T11:00:18.437Z,3572
2023-05-17T11:01:18.535Z,3664
2023-05-17T11:02:19.955Z,3920
2023-05-17T11:03:19.844Z,3432
2023-05-17T11:04:20.837Z,3320
2023-05-17T11:05:21.638Z,3392
2023-05-17T11:06:31.341Z,2644
2023-05-17T11:07:22.208Z,2656
2023-05-17T11:08:23.045Z,2444
2023-05-17T11:09:23.394Z,2236
2023-05-17T11:10:24.165Z,2072
2023-05-17T11:11:24.468Z,1944
2023-05-17T11:12:24.935Z,1936
2023-05-17T11:13:25.775Z,2108
2023-05-17T11:14:26.252Z,2596
2023-05-17T11:15:26.888Z,2952
2023-05-17T11:16:28.916Z,2872
2023-05-17T11:17:27.980Z,2972
2023-05-17T11:18:47.585Z,3548
2023-05-17T11:20:29.286Z,3220
2023-05-17T11:21:29.007Z,3008
2023-05-17T11:22:29.480Z,3020
2023-05-17T11:23:30.679Z,3068
2023-05-17T11:24:33.228Z,2900
2023-05-17T11:25:32.129Z,2856
2023-05-17T11:26:33.308Z,3044
2023-05-17T11:27:33.780Z,3108
2023-05-17T11:28:33.985Z,3008
2023-05-17T11:29:34.523Z,2876
2023-05-17T11:30:36.401Z,2916
2023-05-17T11:31:36.343Z,2868
2023-05-17T11:32:37.046Z,2852
2023-05-17T11:33:45.118Z,3848
2023-05-17T11:35:39.211Z,4040
2023-05-17T11:36:39.729Z,3000
2023-05-17T11:37:40.886Z,2856
2023-05-17T11:38:41.673Z,3468
2023-05-17T11:39:42.683Z,2804
2023-05-17T11:40:43.592Z,2604
2023-05-17T11:41:44.333Z,2548
2023-05-17T11:42:44.070Z,2636
2023-05-17T11:43:44.801Z,2812
2023-05-17T11:44:45.832Z,2996
2023-05-17T11:45:46.709Z,3168
2023-05-17T11:46:47.017Z,3404
2023-05-17T11:47:48.092Z,3840
2023-05-17T11:48:48.307Z,3976
2023-05-17T11:49:49.043Z,4420
2023-05-17T11:50:48.681Z,4212
2023-05-17T11:51:49.882Z,4300
2023-05-17T11:52:50.784Z,4740
2023-05-17T11:53:50.449Z,4736
2023-05-17T11:54:51.698Z,5072
2023-05-17T11:55:51.578Z,3536
2023-05-17T11:56:55.064Z,2928
2023-05-17T11:57:52.827Z,2664
2023-05-17T11:58:53.293Z,2476
2023-05-17T11:59:54.383Z,2332
2023-05-17T12:00:54.875Z,2216
2023-05-17T12:01:55.570Z,2276
2023-05-17T12:02:56.427Z,2440
2023-05-17T12:03:57.078Z,2780
2023-05-17T12:04:58.179Z,3236
2023-05-17T12:05:58.880Z,2720
2023-05-17T12:07:00.419Z,2540
2023-05-17T12:08:00.936Z,2536
2023-05-17T12:09:01.896Z,2688
2023-05-17T12:10:02.443Z,3280
2023-05-17T12:11:03.131Z,3780
2023-05-17T12:12:04.101Z,3752
2023-05-17T12:13:04.236Z,3676
2023-05-17T12:14:04.403Z,4416
2023-05-17T12:15:04.425Z,2984
2023-05-17T12:16:05.117Z,2672
2023-05-17T12:17:05.832Z,3016
2023-05-17T12:18:06.921Z,4080
2023-05-17T12:19:07.965Z,3492
2023-05-17T12:20:08.236Z,3400
2023-05-17T12:21:08.288Z,2780
2023-05-17T12:22:09.022Z,2376
2023-05-17T12:23:09.954Z,2236
2023-05-17T12:24:10.914Z,2200
2023-05-17T12:25:11.334Z,2248
2023-05-17T12:26:11.888Z,2256
2023-05-17T12:27:13.094Z,2120
2023-05-17T12:28:13.653Z,1948
2023-05-17T12:29:17.744Z,1840
2023-05-17T12:30:14.775Z,1792
2023-05-17T12:31:15.346Z,1768
2023-05-17T12:32:16.663Z,1760
2023-05-17T12:33:16.994Z,1656
2023-05-17T12:34:17.578Z,1564
2023-05-17T12:35:17.715Z,1552
2023-05-17T12:36:17.831Z,1636
2023-05-17T12:37:18.860Z,1812
2023-05-17T12:38:18.760Z,1632
2023-05-17T12:39:19.271Z,1560
2023-05-17T12:40:19.765Z,1588
2023-05-17T12:41:20.254Z,1636
2023-05-17T12:42:21.038Z,1640
2023-05-17T12:43:21.740Z,1596
2023-05-17T12:44:26.707Z,1540
2023-05-17T12:45:22.636Z,1536
2023-05-17T12:46:23.374Z,1568
2023-05-17T12:47:24.071Z,1608
2023-05-17T12:48:25.020Z,1640
2023-05-17T12:49:25.997Z,1684
2023-05-17T12:50:27.011Z,1704
2023-05-17T12:51:27.798Z,1724
2023-05-17T12:52:28.743Z,1568
2023-05-17T12:53:28.822Z,1408
2023-05-17T12:54:28.908Z,1288
2023-05-17T12:55:29.823Z,1184
2023-05-17T12:56:30.709Z,1124
2023-05-17T12:57:31.711Z,1100
2023-05-17T12:58:31.248Z,1092
2023-05-17T12:59:32.697Z,1092
2023-05-17T13:00:34.276Z,1092
2023-05-17T13:01:34.308Z,1112
2023-05-17T13:02:35.819Z,1140
2023-05-17T13:03:36.442Z,1184
2023-05-17T13:04:36.755Z,1228
2023-05-17T13:05:37.380Z,1256
2023-05-17T13:06:37.900Z,1268
2023-05-17T13:07:38.815Z,1264
2023-05-17T13:08:39.761Z,1260
2023-05-17T13:09:40.044Z,1244
2023-05-17T13:10:40.813Z,1228
2023-05-17T13:11:41.103Z,1200
2023-05-17T13:12:42.414Z,1156
2023-05-17T13:13:42.706Z,1112
2023-05-17T13:14:45.947Z,1084
2023-05-17T13:15:43.535Z,1068
2023-05-17T13:16:44.300Z,1044
2023-05-17T13:17:45.343Z,1020
2023-05-17T13:18:45.504Z,1008
2023-05-17T13:19:46.529Z,1024
2023-05-17T13:20:46.426Z,1052
2023-05-17T13:21:47.135Z,1072
2023-05-17T13:22:47.869Z,1072
2023-05-17T13:23:48.863Z,1068
2023-05-17T13:24:49.802Z,1064
2023-05-17T13:25:49.972Z,1060
2023-05-17T13:26:50.855Z,1048
2023-05-17T13:27:51.930Z,1040
2023-05-17T13:28:52.021Z,1036
2023-05-17T13:29:52.819Z,1032
2023-05-17T13:30:53.515Z,1024
2023-05-17T13:31:53.800Z,1020
2023-05-17T13:32:54.592Z,1012
2023-05-17T13:33:56.054Z,1008
2023-05-17T13:34:56.448Z,1000
2023-05-17T13:35:57.346Z,984
2023-05-17T13:36:58.213Z,952
2023-05-17T13:37:59.151Z,916
2023-05-17T13:38:59.825Z,872
2023-05-17T13:40:00.474Z,840
2023-05-17T13:41:01.600Z,812
2023-05-17T13:42:02.510Z,788
2023-05-17T13:43:03.301Z,768
2023-05-17T13:44:03.457Z,752
2023-05-17T13:45:04.209Z,732
2023-05-17T13:46:05.396Z,700
2023-05-17T13:47:06.127Z,680
2023-05-17T13:48:07.311Z,656
2023-05-17T13:49:07.452Z,624
2023-05-17T13:50:08.250Z,608
2023-05-17T13:51:09.177Z,592
2023-05-17T13:52:10.156Z,600
2023-05-17T13:53:11.520Z,604
2023-05-17T13:54:11.451Z,612
2023-05-17T13:55:13.147Z,620
2023-05-17T13:56:12.852Z,624
2023-05-17T13:57:13.945Z,636
2023-05-17T13:58:14.673Z,656
2023-05-17T13:59:15.393Z,672
2023-05-17T14:00:16.334Z,676
2023-05-17T14:01:17.058Z,672
2023-05-17T14:02:17.741Z,668
2023-05-17T14:03:19.191Z,664
2023-05-17T14:04:19.548Z,664
2023-05-17T14:05:19.429Z,668
2023-05-17T14:06:20.899Z,672
2023-05-17T14:07:20.933Z,680
2023-05-17T14:08:21.865Z,688
2023-05-17T14:09:22.763Z,692
2023-05-17T14:10:23.032Z,684
2023-05-17T14:11:23.473Z,680
2023-05-17T14:12:24.602Z,676
2023-05-17T14:13:25.566Z,676
2023-05-17T14:14:25.504Z,688
2023-05-17T14:15:26.338Z,692