createdAt,value
2023-02-14T13:08:21.276Z,19.780273
2023-02-14T13:09:27.114Z,19.750061
2023-02-14T13:10:27.163Z,19.790344
2023-02-14T13:11:27.346Z,19.830627
2023-02-14T13:12:27.270Z,19.901123
2023-02-14T13:13:27.009Z,19.911194
2023-02-14T13:14:26.919Z,19.941406
2023-02-14T13:15:26.937Z,20.032043
2023-02-14T13:16:26.958Z,20.152893
2023-02-14T13:17:26.918Z,20.213318
2023-02-14T13:18:26.913Z,20.233459
2023-02-14T13:19:27.250Z,20.253601
2023-02-14T13:20:26.924Z,20.303955
2023-02-14T13:21:26.958Z,20.283813
2023-02-14T13:22:26.960Z,20.344238
2023-02-14T13:23:27.052Z,20.354309
2023-02-14T13:24:26.949Z,20.384521
2023-02-14T13:25:26.808Z,20.414734
2023-02-14T13:26:26.764Z,20.434875
2023-02-14T13:27:27.307Z,20.424805
2023-02-14T13:28:26.825Z,20.455017
2023-02-14T13:29:26.823Z,20.465088
2023-02-14T13:30:27.074Z,20.485229
2023-02-14T13:31:26.879Z,20.505371
2023-02-14T13:32:26.780Z,20.505371
2023-02-14T13:33:26.763Z,20.525513
2023-02-14T13:34:27.752Z,20.575867
2023-02-14T13:35:27.424Z,20.555725
2023-02-14T13:36:27.044Z,20.575867
2023-02-14T13:37:26.753Z,20.585938
2023-02-14T13:38:26.786Z,20.61615
2023-02-14T13:39:26.790Z,20.646362
2023-02-14T13:40:27.696Z,20.636292
2023-02-14T13:41:27.731Z,20.646362
2023-02-14T13:42:26.640Z,20.656433
2023-02-14T13:43:26.605Z,20.676575
2023-02-14T13:44:26.612Z,20.676575
2023-02-14T13:45:26.681Z,20.706787
2023-02-14T13:46:26.597Z,20.676575
2023-02-14T13:47:26.645Z,20.706787
2023-02-14T13:48:27.023Z,20.716858
2023-02-14T13:49:26.557Z,20.737
2023-02-14T13:50:26.918Z,20.706787
2023-02-14T13:51:26.598Z,20.706787
2023-02-14T13:52:26.887Z,20.716858
2023-02-14T13:53:26.623Z,20.686646
2023-02-14T13:54:26.566Z,20.686646
2023-02-14T13:55:26.703Z,20.706787
2023-02-14T13:56:26.505Z,20.676575
2023-02-14T13:57:26.421Z,20.706787
2023-02-14T13:58:26.927Z,20.656433
2023-02-14T13:59:26.491Z,20.636292
2023-02-14T14:00:26.485Z,20.656433
2023-02-14T14:01:26.418Z,20.636292
2023-02-14T14:02:29.113Z,20.61615
2023-02-14T14:03:27.181Z,20.61615
