createdAt,value
2022-11-30T00:00:06.523Z,30.00
2022-11-30T00:02:14.400Z,35.90
2022-11-30T00:04:19.406Z,37.75
2022-11-30T00:06:24.561Z,32.15
2022-11-30T00:08:29.317Z,28.67
2022-11-30T00:10:31.680Z,38.90
2022-11-30T00:12:34.125Z,30.13
2022-11-30T00:14:36.596Z,39.83
2022-11-30T00:16:38.893Z,37.65
2022-11-30T00:18:41.356Z,37.97
2022-11-30T00:20:46.298Z,38.63
2022-11-30T00:22:48.579Z,40.53
2022-11-30T00:24:50.814Z,39.42
2022-11-30T00:26:53.163Z,38.05
2022-11-30T00:28:56.047Z,33.25
2022-11-30T00:30:58.910Z,38.47
2022-11-30T00:33:01.344Z,39.00
2022-11-30T00:35:04.099Z,36.47
2022-11-30T00:37:09.156Z,38.67
2022-11-30T00:39:11.414Z,32.80
2022-11-30T00:41:13.989Z,39.20
2022-11-30T00:43:16.376Z,32.25
2022-11-30T00:45:19.493Z,41.40
2022-11-30T00:47:21.821Z,40.53
2022-11-30T00:49:25.453Z,36.33
2022-11-30T00:51:28.063Z,40.33
2022-11-30T00:53:33.130Z,34.83
2022-11-30T00:55:35.392Z,36.80
2022-11-30T00:57:37.686Z,37.90
2022-11-30T00:59:39.988Z,33.78
2022-11-30T01:01:42.307Z,35.20
2022-11-30T01:03:44.654Z,41.42
2022-11-30T01:05:47.371Z,48.75
2022-11-30T01:07:49.793Z,40.30
2022-11-30T01:09:54.669Z,49.75
2022-11-30T01:11:57.167Z,43.05
2022-11-30T01:14:00.533Z,51.58
2022-11-30T01:16:09.243Z,39.97
2022-11-30T01:18:12.060Z,38.72
2022-11-30T01:20:14.727Z,45.40
2022-11-30T01:22:17.110Z,37.85
2022-11-30T01:24:19.477Z,44.28
2022-11-30T01:26:25.321Z,42.35
2022-11-30T01:28:27.795Z,42.22
2022-11-30T01:30:30.231Z,36.75
2022-11-30T01:32:32.550Z,45.28
2022-11-30T01:34:34.923Z,38.88
2022-11-30T01:36:38.975Z,39.70
2022-11-30T01:38:43.512Z,49.15
2022-11-30T01:40:50.450Z,38.53
2022-11-30T01:42:55.436Z,38.13
2022-11-30T01:45:02.392Z,37.78
2022-11-30T01:47:09.999Z,36.25
2022-11-30T01:49:18.302Z,38.10
2022-11-30T01:51:20.797Z,41.67
2022-11-30T01:53:24.689Z,37.03
2022-11-30T01:55:30.923Z,36.55
2022-11-30T01:57:36.954Z,35.90
2022-11-30T01:59:42.187Z,39.42
2022-11-30T02:01:45.035Z,37.97
2022-11-30T02:03:54.191Z,33.45
2022-11-30T02:05:57.312Z,34.15
2022-11-30T02:08:02.110Z,34.83
2022-11-30T02:10:05.571Z,26.92
2022-11-30T02:12:12.131Z,27.67
2022-11-30T02:14:31.573Z,32.33
2022-11-30T02:16:47.750Z,35.95
2022-11-30T02:18:59.378Z,31.58
2022-11-30T02:21:10.069Z,32.28
2022-11-30T02:23:45.232Z,34.00
2022-11-30T02:25:54.480Z,29.38
2022-11-30T02:28:16.977Z,32.90
2022-11-30T02:30:24.184Z,32.30
2022-11-30T02:32:29.355Z,30.48
2022-11-30T02:34:34.157Z,29.75
2022-11-30T02:36:36.891Z,35.67
2022-11-30T02:38:40.796Z,36.75
2022-11-30T02:40:43.190Z,35.25
2022-11-30T02:42:45.800Z,34.17
2022-11-30T02:44:50.902Z,31.52
2022-11-30T02:47:14.772Z,38.88
2022-11-30T02:49:23.729Z,35.42
2022-11-30T02:51:28.139Z,31.92
2022-11-30T02:53:30.682Z,31.48
2022-11-30T02:55:33.621Z,28.38
2022-11-30T02:57:36.562Z,30.02
2022-11-30T02:59:39.524Z,30.58
2022-11-30T03:01:42.789Z,35.90
2022-11-30T03:03:47.895Z,31.65
2022-11-30T03:05:50.322Z,37.63
2022-11-30T03:07:52.732Z,30.30
2022-11-30T03:09:55.383Z,34.30
2022-11-30T03:11:57.720Z,33.92
2022-11-30T03:14:00.309Z,30.42
2022-11-30T03:16:13.223Z,30.20
2022-11-30T03:18:15.561Z,34.30
2022-11-30T03:20:20.558Z,30.67
2022-11-30T03:22:23.025Z,29.77
2022-11-30T03:24:25.862Z,29.85
2022-11-30T03:26:28.335Z,30.02
2022-11-30T03:28:30.718Z,29.38
2022-11-30T03:30:33.013Z,33.17
2022-11-30T03:32:35.299Z,32.00
2022-11-30T03:34:37.885Z,32.90
2022-11-30T03:36:43.118Z,32.00
2022-11-30T03:38:47.602Z,33.38
2022-11-30T03:40:58.904Z,30.17
2022-11-30T03:43:01.850Z,27.48
2022-11-30T03:45:05.454Z,28.70
2022-11-30T03:47:07.748Z,34.30
2022-11-30T03:49:10.160Z,33.05
2022-11-30T03:51:14.023Z,27.92
2022-11-30T03:53:20.342Z,25.98
2022-11-30T03:55:22.751Z,25.10
2022-11-30T03:57:25.110Z,26.90
2022-11-30T03:59:27.472Z,31.30
2022-11-30T04:01:29.848Z,31.40
2022-11-30T04:03:32.714Z,28.88
2022-11-30T04:05:35.000Z,31.80
2022-11-30T04:07:37.378Z,30.05
2022-11-30T04:09:42.636Z,29.38
2022-11-30T04:11:44.979Z,25.40
2022-11-30T04:13:47.218Z,28.17
2022-11-30T04:15:50.943Z,28.50
2022-11-30T04:17:53.283Z,31.75
2022-11-30T04:19:55.606Z,27.42
2022-11-30T04:21:58.483Z,27.45
2022-11-30T04:24:01.001Z,31.40
2022-11-30T04:26:07.207Z,30.95
2022-11-30T04:28:10.140Z,33.95
2022-11-30T04:30:13.762Z,27.38
2022-11-30T04:32:16.075Z,24.60
2022-11-30T04:34:18.392Z,28.52
2022-11-30T04:36:21.251Z,33.30
2022-11-30T04:38:27.288Z,26.75
2022-11-30T04:40:29.624Z,34.70
2022-11-30T04:42:34.665Z,31.65
2022-11-30T04:44:36.998Z,34.22
2022-11-30T04:46:39.482Z,30.95
2022-11-30T04:48:41.914Z,39.20
2022-11-30T04:50:44.848Z,36.13
2022-11-30T04:52:48.002Z,35.13
2022-11-30T04:54:51.650Z,40.00
2022-11-30T04:56:54.133Z,38.75
2022-11-30T04:58:59.116Z,45.85
2022-11-30T05:01:01.481Z,34.30
2022-11-30T05:03:03.943Z,43.30
2022-11-30T05:05:07.282Z,42.03
2022-11-30T05:07:10.036Z,43.22
2022-11-30T05:09:12.344Z,38.92
2022-11-30T05:11:14.612Z,33.20
2022-11-30T05:13:16.949Z,36.00
2022-11-30T05:15:22.002Z,40.25
2022-11-30T05:17:24.365Z,41.42
2022-11-30T05:19:26.769Z,30.08
2022-11-30T05:21:29.089Z,38.45
2022-11-30T05:23:31.336Z,39.22
2022-11-30T05:25:33.620Z,35.15
2022-11-30T05:27:38.028Z,34.28
2022-11-30T05:29:40.433Z,36.08
2022-11-30T05:31:46.525Z,30.33
2022-11-30T05:33:51.007Z,38.42
2022-11-30T05:35:53.590Z,45.55
2022-11-30T05:37:55.938Z,40.22
2022-11-30T05:39:58.373Z,34.75
2022-11-30T05:42:00.814Z,46.28
2022-11-30T05:44:03.447Z,43.20
2022-11-30T05:46:07.645Z,37.33
2022-11-30T05:48:12.554Z,35.85
2022-11-30T05:50:17.668Z,48.17
2022-11-30T05:52:20.007Z,33.00
2022-11-30T05:54:23.154Z,36.97
2022-11-30T05:56:25.771Z,40.88
2022-11-30T05:58:28.547Z,38.58
2022-11-30T06:00:30.843Z,34.50
2022-11-30T06:02:38.922Z,32.75
2022-11-30T06:04:44.038Z,32.33
2022-11-30T06:06:46.461Z,34.05
2022-11-30T06:08:50.113Z,36.95
2022-11-30T06:10:52.781Z,45.33
2022-11-30T06:12:55.041Z,35.55
2022-11-30T06:14:57.486Z,44.20
2022-11-30T06:16:59.852Z,40.38
2022-11-30T06:19:02.464Z,41.55
2022-11-30T06:21:09.845Z,33.60
2022-11-30T06:23:12.283Z,34.05
2022-11-30T06:25:15.112Z,35.05
2022-11-30T06:27:17.439Z,31.85
2022-11-30T06:29:19.744Z,23.55
2022-11-30T06:31:22.192Z,32.40
2022-11-30T06:33:24.633Z,28.27
2022-11-30T06:35:26.949Z,24.45
2022-11-30T06:37:34.112Z,28.73
2022-11-30T06:40:04.961Z,25.25
2022-11-30T06:41:58.748Z,26.80
2022-11-30T06:44:01.052Z,24.75
2022-11-30T06:46:04.782Z,28.67
2022-11-30T06:48:09.819Z,23.65
2022-11-30T06:50:14.109Z,28.70
2022-11-30T06:52:18.408Z,25.98
2022-11-30T06:54:25.585Z,22.10
2022-11-30T06:56:28.983Z,22.10
2022-11-30T06:58:31.539Z,23.75
2022-11-30T07:00:38.017Z,20.48
2022-11-30T07:02:40.914Z,23.98
2022-11-30T07:04:43.325Z,26.95
2022-11-30T07:06:45.824Z,23.63
2022-11-30T07:08:48.198Z,23.60
2022-11-30T07:10:53.587Z,26.27
2022-11-30T07:12:56.000Z,21.33
2022-11-30T07:14:58.477Z,19.55
2022-11-30T07:17:04.617Z,24.05
2022-11-30T07:19:06.968Z,22.70
2022-11-30T07:21:10.708Z,20.60
2022-11-30T07:23:31.726Z,20.17
2022-11-30T07:25:52.780Z,17.90
2022-11-30T07:27:57.716Z,21.52
2022-11-30T07:30:00.106Z,19.45
2022-11-30T07:32:02.637Z,20.23
2022-11-30T07:34:07.156Z,19.65
2022-11-30T07:36:10.096Z,18.13
2022-11-30T07:38:12.503Z,17.60
2022-11-30T07:40:15.017Z,20.75
2022-11-30T07:42:17.829Z,20.00
2022-11-30T07:44:22.737Z,15.82
2022-11-30T07:46:25.117Z,19.92
2022-11-30T07:48:27.741Z,20.17
2022-11-30T07:50:30.061Z,17.45
2022-11-30T07:52:32.372Z,19.00
2022-11-30T07:54:34.797Z,17.83
2022-11-30T07:56:38.025Z,18.38
2022-11-30T07:58:40.631Z,16.67
2022-11-30T08:00:45.600Z,19.58
2022-11-30T08:02:50.812Z,14.23
2022-11-30T08:04:53.246Z,15.05
2022-11-30T08:06:55.551Z,16.35
2022-11-30T08:08:59.560Z,19.50
2022-11-30T08:11:03.067Z,19.75
2022-11-30T08:13:06.649Z,15.35
2022-11-30T08:15:30.686Z,17.95
2022-11-30T08:17:34.777Z,19.95
2022-11-30T08:19:37.197Z,18.30
2022-11-30T08:21:39.565Z,19.83
2022-11-30T08:23:43.653Z,15.48
2022-11-30T08:25:46.122Z,20.48
2022-11-30T08:27:48.428Z,23.08
2022-11-30T08:29:50.776Z,19.30
2022-11-30T08:31:53.164Z,19.70
2022-11-30T08:34:00.108Z,19.85
2022-11-30T08:36:12.450Z,21.67
2022-11-30T08:38:14.887Z,20.77
2022-11-30T08:40:17.246Z,23.15
2022-11-30T08:42:19.728Z,19.20
2022-11-30T08:44:22.097Z,23.88
2022-11-30T08:46:50.240Z,24.20
2022-11-30T08:48:47.881Z,21.42
2022-11-30T08:50:52.736Z,21.80
2022-11-30T08:52:57.063Z,22.95
2022-11-30T08:55:01.672Z,22.13
2022-11-30T08:57:04.735Z,22.60
2022-11-30T08:59:07.128Z,21.92
2022-11-30T09:01:11.102Z,28.35
2022-11-30T09:03:13.378Z,25.67
2022-11-30T09:05:16.151Z,22.60
2022-11-30T09:07:21.180Z,28.58
2022-11-30T09:09:23.672Z,27.00
2022-11-30T09:11:28.646Z,22.83
2022-11-30T09:13:30.983Z,23.95
2022-11-30T09:15:33.555Z,27.75
2022-11-30T09:17:36.426Z,36.58
2022-11-30T09:19:38.794Z,27.42
2022-11-30T09:21:44.283Z,29.75
2022-11-30T09:23:55.596Z,28.88
2022-11-30T09:25:59.127Z,27.15
2022-11-30T09:28:01.600Z,22.85
2022-11-30T09:30:04.815Z,23.90
2022-11-30T09:32:07.267Z,29.33
2022-11-30T09:34:12.082Z,30.83
2022-11-30T09:36:16.449Z,35.03
2022-11-30T09:40:24.200Z,28.63
2022-11-30T09:42:43.557Z,32.63
2022-11-30T09:44:55.766Z,27.70
2022-11-30T09:47:07.481Z,26.23
2022-11-30T09:49:16.569Z,31.50
2022-11-30T09:51:24.628Z,29.23
2022-11-30T09:53:34.076Z,27.13
2022-11-30T09:55:42.282Z,33.20
2022-11-30T09:57:48.826Z,25.92
2022-11-30T09:59:55.927Z,27.25
2022-11-30T10:02:01.078Z,22.10
2022-11-30T10:04:03.565Z,29.05
2022-11-30T10:06:11.244Z,35.78
2022-11-30T10:08:34.597Z,34.83
2022-11-30T10:10:43.285Z,32.60
2022-11-30T10:12:53.229Z,26.67
2022-11-30T10:15:20.773Z,31.80
2022-11-30T10:17:34.886Z,28.98
2022-11-30T10:19:56.721Z,34.42
2022-11-30T10:22:07.428Z,25.75
2022-11-30T10:24:32.007Z,30.63
2022-11-30T10:26:40.254Z,30.58
2022-11-30T10:28:51.101Z,27.55
2022-11-30T10:30:53.920Z,31.63
2022-11-30T10:33:00.333Z,32.55
2022-11-30T10:35:19.810Z,29.58
2022-11-30T10:37:25.202Z,32.38
2022-11-30T10:39:32.493Z,28.80
2022-11-30T10:41:46.447Z,24.80
2022-11-30T10:43:54.808Z,30.25
2022-11-30T10:45:57.211Z,24.73
2022-11-30T10:48:06.840Z,24.70
2022-11-30T10:50:14.823Z,29.95
2022-11-30T10:52:22.408Z,29.40
2022-11-30T10:54:24.805Z,31.45
2022-11-30T10:56:27.156Z,28.77
2022-11-30T10:58:38.956Z,25.25
2022-11-30T11:00:46.663Z,27.05
2022-11-30T11:02:50.573Z,25.20
2022-11-30T11:05:11.426Z,20.33
2022-11-30T11:07:14.977Z,19.67
2022-11-30T11:09:30.361Z,22.27
2022-11-30T11:11:35.724Z,27.77
2022-11-30T11:13:42.696Z,28.02
2022-11-30T11:15:57.515Z,23.02
2022-11-30T11:18:23.120Z,23.40
2022-11-30T11:20:33.223Z,19.73
2022-11-30T11:22:37.378Z,18.98
2022-11-30T11:24:39.782Z,20.85
2022-11-30T11:26:50.269Z,19.33
2022-11-30T11:28:56.857Z,23.95
2022-11-30T11:31:00.041Z,20.67
2022-11-30T11:33:05.152Z,20.23
2022-11-30T11:35:33.423Z,18.83
2022-11-30T11:37:38.378Z,19.33
2022-11-30T11:39:40.716Z,24.15
2022-11-30T11:41:43.097Z,25.95
2022-11-30T11:44:02.163Z,23.63
2022-11-30T11:46:12.127Z,24.15
2022-11-30T11:48:29.684Z,24.33
2022-11-30T11:53:25.187Z,27.15
2022-11-30T11:55:27.849Z,32.28
2022-11-30T11:57:37.436Z,28.30
2022-11-30T11:59:50.709Z,24.50
2022-11-30T12:01:59.632Z,26.30
2022-11-30T12:04:13.299Z,29.98
2022-11-30T12:06:18.794Z,24.33
2022-11-30T12:08:29.291Z,32.53
2022-11-30T12:10:52.749Z,29.90
2022-11-30T12:12:56.085Z,27.77
2022-11-30T12:15:03.813Z,37.97
2022-11-30T12:17:26.815Z,37.05
2022-11-30T12:19:38.669Z,33.72
2022-11-30T12:21:52.297Z,26.63
2022-11-30T12:24:25.726Z,30.17
2022-11-30T12:26:37.200Z,25.65
2022-11-30T12:28:47.278Z,31.77
2022-11-30T12:31:10.918Z,26.83
2022-11-30T12:33:19.218Z,33.83
2022-11-30T12:35:31.896Z,30.92
2022-11-30T12:37:47.808Z,32.58
2022-11-30T12:40:02.150Z,29.60
2022-11-30T12:42:10.503Z,27.90
2022-11-30T12:44:40.262Z,32.35
2022-11-30T12:46:56.385Z,32.10
2022-11-30T12:49:18.989Z,27.85
2022-11-30T12:51:30.085Z,40.08
2022-11-30T12:53:39.606Z,34.28
2022-11-30T12:55:48.443Z,37.58
2022-11-30T12:58:00.859Z,37.53
2022-11-30T13:00:09.363Z,32.60
2022-11-30T13:02:34.357Z,35.83
2022-11-30T13:04:40.725Z,43.20
2022-11-30T13:06:46.771Z,35.53
2022-11-30T13:08:57.289Z,32.63
2022-11-30T13:11:06.186Z,38.55
2022-11-30T13:13:15.233Z,35.60
2022-11-30T13:15:20.796Z,38.53
2022-11-30T13:17:26.830Z,41.35
2022-11-30T13:19:43.489Z,37.50
2022-11-30T13:21:51.248Z,44.30
2022-11-30T13:24:00.097Z,45.75
2022-11-30T13:26:12.462Z,42.88
2022-11-30T13:28:24.854Z,38.30
2022-11-30T13:30:34.800Z,41.22
2022-11-30T13:35:32.296Z,50.58
2022-11-30T13:37:34.901Z,41.75
2022-11-30T13:39:46.880Z,42.50
2022-11-30T13:41:51.634Z,41.00
2022-11-30T13:43:53.947Z,44.95
2022-11-30T13:46:05.372Z,43.45
2022-11-30T13:48:31.979Z,33.35
2022-11-30T13:50:37.675Z,40.63
2022-11-30T13:53:22.349Z,37.72
2022-11-30T13:55:54.947Z,42.70
2022-11-30T13:58:06.871Z,37.65
2022-11-30T14:00:42.806Z,44.05
2022-11-30T14:02:58.161Z,44.47
2022-11-30T14:05:23.332Z,40.47
2022-11-30T14:10:21.797Z,43.53
2022-11-30T14:12:46.547Z,34.40
2022-11-30T14:14:48.944Z,37.88
2022-11-30T14:16:51.369Z,42.88
2022-11-30T14:18:53.671Z,46.05
2022-11-30T14:21:04.112Z,39.08
2022-11-30T14:23:12.278Z,33.28
2022-11-30T14:25:16.841Z,41.72
2022-11-30T14:27:22.953Z,36.72
2022-11-30T14:29:29.888Z,36.22
2022-11-30T14:31:37.410Z,39.17
2022-11-30T14:33:44.611Z,38.17
2022-11-30T14:35:51.439Z,38.05
2022-11-30T14:37:58.148Z,39.05
2022-11-30T14:40:03.834Z,38.13
2022-11-30T14:42:06.791Z,43.80
2022-11-30T14:44:13.704Z,50.30
2022-11-30T14:46:18.610Z,43.70
2022-11-30T14:48:22.375Z,38.10
2022-11-30T14:50:26.588Z,39.10
2022-11-30T14:52:46.318Z,41.83
2022-11-30T14:55:00.759Z,42.55
2022-11-30T14:57:11.445Z,44.28
2022-11-30T14:59:29.507Z,41.35
2022-11-30T15:01:33.500Z,41.90
2022-11-30T15:03:40.624Z,36.40
2022-11-30T15:05:44.247Z,41.97
2022-11-30T15:07:49.209Z,44.00
2022-11-30T15:10:01.590Z,39.10
2022-11-30T15:12:04.239Z,43.30
2022-11-30T15:14:09.659Z,38.92
2022-11-30T15:16:18.792Z,38.50
2022-11-30T15:18:22.514Z,48.47
2022-11-30T15:20:28.469Z,44.92
2022-11-30T15:22:35.104Z,41.97
2022-11-30T15:24:37.529Z,41.05
2022-11-30T15:26:52.135Z,40.20
2022-11-30T15:28:58.677Z,41.13
2022-11-30T15:31:05.495Z,46.03
2022-11-30T15:33:17.012Z,44.90
2022-11-30T15:35:22.525Z,42.88
2022-11-30T15:37:30.090Z,44.17
2022-11-30T15:39:32.836Z,41.75
2022-11-30T15:41:36.055Z,46.47
2022-11-30T15:43:41.260Z,43.85
2022-11-30T15:45:52.832Z,45.13
2022-11-30T15:47:56.622Z,45.10
2022-11-30T15:49:58.943Z,45.75
2022-11-30T15:52:05.049Z,41.35
2022-11-30T15:54:07.764Z,47.20
2022-11-30T15:56:23.284Z,42.60
2022-11-30T15:58:28.810Z,52.28
2022-11-30T16:00:33.659Z,48.92
2022-11-30T16:02:38.251Z,47.42
2022-11-30T16:05:09.548Z,46.60
2022-11-30T16:07:17.993Z,42.63
2022-11-30T16:09:25.367Z,45.17
2022-11-30T16:11:27.866Z,54.38
2022-11-30T16:13:31.559Z,46.03
2022-11-30T16:15:37.076Z,48.83
2022-11-30T16:17:39.437Z,49.15
2022-11-30T16:19:41.805Z,42.40
2022-11-30T16:21:48.411Z,54.15
2022-11-30T16:23:50.813Z,52.10
2022-11-30T16:25:53.754Z,44.53
2022-11-30T16:27:56.286Z,46.97
2022-11-30T16:29:58.964Z,45.92
2022-11-30T16:32:04.432Z,46.55
2022-11-30T16:34:08.998Z,51.30
2022-11-30T16:36:15.669Z,47.50
2022-11-30T16:38:18.733Z,44.67
2022-11-30T16:40:23.409Z,48.65
2022-11-30T16:42:28.525Z,48.75
2022-11-30T16:44:30.868Z,50.95
2022-11-30T16:46:33.247Z,46.38
2022-11-30T16:48:38.299Z,47.95
2022-11-30T16:50:41.432Z,47.55
2022-11-30T16:52:44.026Z,49.95
2022-11-30T16:54:48.456Z,43.28
2022-11-30T16:56:50.853Z,46.25
2022-11-30T16:58:54.167Z,51.15
2022-11-30T17:00:56.648Z,46.75
2022-11-30T17:03:06.082Z,50.33
2022-11-30T17:05:13.935Z,48.75
2022-11-30T17:07:19.697Z,54.85
2022-11-30T17:09:22.781Z,56.17
2022-11-30T17:11:29.469Z,47.72
2022-11-30T17:13:31.883Z,42.47
2022-11-30T17:15:37.112Z,50.85
2022-11-30T17:17:39.453Z,46.00
2022-11-30T17:19:44.333Z,45.30
2022-11-30T17:21:50.949Z,54.05
2022-11-30T17:23:53.479Z,49.17
2022-11-30T17:25:56.280Z,49.13
2022-11-30T17:28:00.096Z,45.97
2022-11-30T17:30:02.631Z,49.70
2022-11-30T17:32:05.410Z,44.95
2022-11-30T17:34:08.679Z,40.33
2022-11-30T17:36:13.031Z,46.15
2022-11-30T17:42:22.975Z,45.80
2022-11-30T17:44:25.277Z,49.92
2022-11-30T17:46:27.787Z,50.30
2022-11-30T17:48:32.241Z,46.00
2022-11-30T17:50:34.661Z,50.20
2022-11-30T17:52:37.071Z,42.72
2022-11-30T17:54:45.516Z,48.60
2022-11-30T17:56:48.301Z,46.53
2022-11-30T17:58:50.598Z,52.70
2022-11-30T18:00:52.971Z,47.92
2022-11-30T18:02:55.473Z,41.85
2022-11-30T18:04:58.629Z,46.83
2022-11-30T18:07:01.042Z,47.10
2022-11-30T18:09:03.541Z,40.03
2022-11-30T18:11:12.207Z,47.30
2022-11-30T18:13:14.890Z,44.63
2022-11-30T18:15:17.591Z,47.70
2022-11-30T18:17:19.821Z,50.45
2022-11-30T18:19:22.219Z,44.45
2022-11-30T18:21:26.020Z,41.85
2022-11-30T18:23:28.655Z,48.75
2022-11-30T18:25:31.011Z,37.00
2022-11-30T18:27:36.038Z,47.60
2022-11-30T18:29:38.311Z,47.70
2022-11-30T18:31:40.664Z,47.28
2022-11-30T18:33:43.016Z,47.05
2022-11-30T18:35:45.380Z,47.22
2022-11-30T18:37:47.855Z,45.65
2022-11-30T18:39:50.438Z,50.47
2022-11-30T18:41:53.014Z,43.20
2022-11-30T18:44:00.100Z,45.22
2022-11-30T18:46:03.503Z,48.35
2022-11-30T18:48:06.587Z,45.23
2022-11-30T18:50:09.228Z,50.42
2022-11-30T18:52:11.635Z,47.03
2022-11-30T18:54:14.086Z,46.42
2022-11-30T18:56:18.296Z,46.08
2022-11-30T19:00:25.565Z,49.95
2022-11-30T19:02:27.922Z,50.42
2022-11-30T19:04:30.266Z,49.97
2022-11-30T19:06:34.171Z,54.10
2022-11-30T19:08:38.805Z,45.00
2022-11-30T19:10:44.279Z,57.40
2022-11-30T19:12:46.748Z,49.58
2022-11-30T19:14:49.563Z,53.63
2022-11-30T19:16:54.738Z,44.55
2022-11-30T19:19:00.641Z,45.15
2022-11-30T19:21:07.712Z,50.90
2022-11-30T19:23:11.385Z,48.28
2022-11-30T19:25:18.812Z,53.75
2022-11-30T19:27:24.479Z,46.42
2022-11-30T19:29:29.682Z,53.60
2022-11-30T19:31:32.210Z,45.90
2022-11-30T19:33:39.008Z,49.78
2022-11-30T19:35:41.478Z,52.85
2022-11-30T19:37:43.824Z,55.17
2022-11-30T19:39:47.459Z,52.42
2022-11-30T19:41:50.074Z,52.90
2022-11-30T19:43:59.753Z,56.88
2022-11-30T19:46:07.128Z,53.08
2022-11-30T19:48:09.454Z,54.88
2022-11-30T19:50:14.719Z,60.28
2022-11-30T19:52:17.181Z,50.88
2022-11-30T19:54:19.659Z,56.72
2022-11-30T19:56:23.538Z,58.45
2022-11-30T19:58:25.978Z,50.05
2022-11-30T20:00:28.482Z,50.40
2022-11-30T20:02:31.030Z,54.80
2022-11-30T20:04:33.502Z,53.88
2022-11-30T20:06:44.962Z,52.63
2022-11-30T20:08:47.506Z,55.55
2022-11-30T20:10:49.879Z,67.55
2022-11-30T20:12:52.364Z,49.95
2022-11-30T20:14:54.943Z,56.03
2022-11-30T20:16:57.356Z,52.88
2022-11-30T20:19:01.677Z,50.65
2022-11-30T20:23:15.636Z,47.95
2022-11-30T20:25:18.225Z,65.03
2022-11-30T20:27:24.179Z,55.15
2022-11-30T20:29:26.545Z,52.92
2022-11-30T20:31:30.174Z,51.60
2022-11-30T20:33:33.102Z,56.13
2022-11-30T20:35:35.502Z,59.20
2022-11-30T20:37:40.796Z,49.75
2022-11-30T20:39:46.449Z,59.03
2022-11-30T20:41:48.832Z,59.67
2022-11-30T20:43:51.898Z,50.38
2022-11-30T20:45:54.372Z,53.05
2022-11-30T20:47:56.758Z,50.58
2022-11-30T20:49:59.204Z,60.97
2022-11-30T20:52:01.706Z,53.22
2022-11-30T20:54:06.824Z,54.97
2022-11-30T20:56:13.584Z,63.47
2022-11-30T20:58:15.916Z,54.97
2022-11-30T21:00:19.030Z,60.40
2022-11-30T21:02:21.395Z,60.38
2022-11-30T21:04:27.248Z,56.65
2022-11-30T21:06:30.284Z,55.80
2022-11-30T21:08:34.750Z,62.40
2022-11-30T21:10:40.450Z,59.40
2022-11-30T21:12:45.900Z,53.58
2022-11-30T21:14:48.958Z,47.28
2022-11-30T21:16:54.408Z,48.42
2022-11-30T21:18:58.632Z,52.08
2022-11-30T21:21:03.374Z,50.50
2022-11-30T21:23:05.728Z,60.95
2022-11-30T21:25:08.871Z,54.53
2022-11-30T21:27:13.934Z,56.63
2022-11-30T21:29:23.452Z,52.92
2022-11-30T21:31:26.889Z,65.63
2022-11-30T21:33:31.716Z,55.63
2022-11-30T21:35:34.001Z,63.92
2022-11-30T21:37:36.398Z,53.13
2022-11-30T21:39:52.691Z,59.03
2022-11-30T21:41:55.771Z,56.65
2022-11-30T21:43:58.134Z,47.05
2022-11-30T21:46:05.448Z,61.42
2022-11-30T21:48:07.896Z,51.83
2022-11-30T21:50:11.191Z,59.53
2022-11-30T21:52:16.098Z,58.97
2022-11-30T21:54:18.510Z,59.05
2022-11-30T21:56:24.823Z,54.55
2022-11-30T21:58:29.642Z,49.80
2022-11-30T22:00:32.148Z,64.35
2022-11-30T22:02:35.276Z,58.08
2022-11-30T22:04:38.385Z,55.80
2022-11-30T22:06:41.803Z,54.80
2022-11-30T22:08:44.437Z,54.03
2022-11-30T22:10:46.796Z,62.00
2022-11-30T22:12:51.823Z,59.97
2022-11-30T22:14:57.600Z,61.65
2022-11-30T22:16:59.898Z,69.65
2022-11-30T22:19:02.434Z,52.03
2022-11-30T22:21:06.620Z,56.28
2022-11-30T22:23:08.957Z,51.75
2022-11-30T22:25:11.429Z,60.53
2022-11-30T22:27:13.790Z,63.50
2022-11-30T22:29:20.479Z,56.67
2022-11-30T22:31:24.621Z,60.00
2022-11-30T22:33:27.029Z,68.30
2022-11-30T22:35:36.639Z,61.88
2022-11-30T22:37:39.716Z,53.35
2022-11-30T22:39:42.137Z,54.90
2022-11-30T22:41:48.611Z,54.55
2022-11-30T22:43:57.439Z,57.30
2022-11-30T22:46:07.941Z,56.30
2022-11-30T22:48:10.334Z,51.05
2022-11-30T22:50:13.030Z,54.72
2022-11-30T22:52:15.476Z,50.00
2022-11-30T22:54:18.100Z,61.42
2022-11-30T22:56:22.860Z,63.40
2022-11-30T22:58:25.216Z,61.13
2022-11-30T23:00:27.939Z,56.08
2022-11-30T23:02:33.151Z,62.30
2022-11-30T23:04:35.544Z,55.15
2022-11-30T23:06:39.626Z,53.42
2022-11-30T23:08:42.892Z,52.72
2022-11-30T23:10:45.216Z,56.90
2022-11-30T23:13:02.457Z,51.80
2022-11-30T23:15:05.441Z,62.20
2022-11-30T23:17:07.755Z,63.40
2022-11-30T23:19:13.712Z,54.85
2022-11-30T23:21:18.280Z,50.92
2022-11-30T23:23:20.785Z,55.55
2022-11-30T23:25:25.909Z,53.17
2022-11-30T23:27:28.265Z,54.67
2022-11-30T23:29:30.737Z,63.47
2022-11-30T23:31:35.807Z,65.75
2022-11-30T23:33:39.097Z,58.60
2022-11-30T23:35:45.254Z,54.47
2022-11-30T23:37:47.900Z,60.08
2022-11-30T23:39:50.532Z,66.95
2022-11-30T23:41:53.178Z,50.85
2022-11-30T23:43:56.847Z,52.45
2022-11-30T23:45:59.287Z,54.92
2022-11-30T23:48:01.698Z,56.05
2022-11-30T23:50:04.913Z,65.63
2022-11-30T23:52:09.931Z,61.95
2022-11-30T23:54:15.331Z,61.97
2022-11-30T23:56:19.110Z,58.20
2022-11-30T23:58:22.771Z,56.40
