createdAt,value
2022-10-26T00:00:34.481Z,366.38
2022-10-26T00:05:41.750Z,369.97
2022-10-26T00:10:48.906Z,370.54
2022-10-26T00:15:56.215Z,370.57
2022-10-26T00:21:03.436Z,371.74
2022-10-26T00:26:11.079Z,370.91
2022-10-26T00:31:18.306Z,369.38
2022-10-26T00:36:25.543Z,368.08
2022-10-26T00:41:32.734Z,368.46
2022-10-26T00:46:39.922Z,369.69
2022-10-26T00:51:47.157Z,370.26
2022-10-26T00:56:54.339Z,370.22
2022-10-26T01:02:01.536Z,370.62
2022-10-26T01:07:08.848Z,370.73
2022-10-26T01:12:15.947Z,372.15
2022-10-26T01:17:23.163Z,373.04
2022-10-26T01:22:30.392Z,372.76
2022-10-26T01:27:37.580Z,372.84
2022-10-26T01:32:44.759Z,373.14
2022-10-26T01:37:52.189Z,374.24
2022-10-26T01:42:59.171Z,375.05
2022-10-26T01:48:06.421Z,375.72
2022-10-26T01:53:13.918Z,377.02
2022-10-26T01:58:21.063Z,377.42
2022-10-26T02:03:28.444Z,378.35
2022-10-26T02:08:35.562Z,378.18
2022-10-26T02:13:42.742Z,377.44
2022-10-26T02:18:49.916Z,377.64
2022-10-26T02:23:57.196Z,377.85
2022-10-26T02:29:04.322Z,377.61
2022-10-26T02:34:11.485Z,377.39
2022-10-26T02:39:18.661Z,376.80
2022-10-26T02:44:26.905Z,375.72
2022-10-26T02:49:34.117Z,370.90
2022-10-26T02:54:41.302Z,367.55
2022-10-26T02:59:48.482Z,364.99
2022-10-26T03:04:55.679Z,363.02
2022-10-26T03:10:02.908Z,363.14
2022-10-26T03:15:10.068Z,363.79
2022-10-26T03:20:17.284Z,363.56
2022-10-26T03:25:24.533Z,361.38
2022-10-26T03:30:31.661Z,360.82
2022-10-26T03:35:38.936Z,358.74
2022-10-26T03:40:46.141Z,356.56
2022-10-26T03:45:53.331Z,354.75
2022-10-26T03:51:00.507Z,354.30
2022-10-26T03:56:07.752Z,349.31
2022-10-26T04:01:14.972Z,347.52
2022-10-26T04:06:22.215Z,343.54
2022-10-26T04:11:29.462Z,344.34
2022-10-26T04:16:36.654Z,345.04
2022-10-26T04:21:43.852Z,343.64
2022-10-26T04:26:51.141Z,344.84
2022-10-26T04:31:58.293Z,348.17
2022-10-26T04:37:05.446Z,349.57
2022-10-26T04:42:12.724Z,348.67
2022-10-26T04:47:19.856Z,349.92
2022-10-26T04:52:27.178Z,354.07
2022-10-26T04:57:34.436Z,355.36
2022-10-26T05:02:42.361Z,355.88
2022-10-26T05:07:49.798Z,358.20
2022-10-26T05:12:56.959Z,357.58
2022-10-26T05:18:04.170Z,356.80
2022-10-26T05:23:11.427Z,354.47
2022-10-26T05:28:18.651Z,354.05
2022-10-26T05:33:25.818Z,354.69
2022-10-26T05:38:33.072Z,352.86
2022-10-26T05:43:40.284Z,351.83
2022-10-26T05:48:47.462Z,351.77
2022-10-26T05:53:54.674Z,351.16
2022-10-26T05:59:01.835Z,349.59
2022-10-26T06:04:08.993Z,349.33
2022-10-26T06:09:16.175Z,348.62
2022-10-26T06:14:24.135Z,350.02
2022-10-26T06:19:31.335Z,352.74
2022-10-26T06:24:38.504Z,352.66
2022-10-26T06:29:46.246Z,353.41
2022-10-26T06:34:53.438Z,354.94
2022-10-26T06:40:00.629Z,356.35
2022-10-26T06:45:09.035Z,351.44
2022-10-26T06:50:17.407Z,351.92
2022-10-26T06:55:24.603Z,351.70
2022-10-26T07:05:39.017Z,350.40
2022-10-26T07:10:47.044Z,348.63
2022-10-26T07:15:54.279Z,347.94
2022-10-26T07:21:01.459Z,347.45
2022-10-26T07:26:08.726Z,346.19
2022-10-26T07:31:15.993Z,344.91
2022-10-26T07:36:23.177Z,344.37
2022-10-26T07:41:30.396Z,345.52
2022-10-26T07:46:37.603Z,345.33
2022-10-26T07:51:44.777Z,346.66
2022-10-26T07:56:52.071Z,346.13
2022-10-26T08:01:59.379Z,344.20
2022-10-26T08:07:06.460Z,344.91
2022-10-26T08:12:13.723Z,343.18
2022-10-26T08:17:21.045Z,342.54
2022-10-26T08:22:28.253Z,341.46
2022-10-26T08:27:35.520Z,342.55
2022-10-26T08:32:42.775Z,343.05
2022-10-26T08:37:49.933Z,343.52
2022-10-26T08:42:57.128Z,343.60
2022-10-26T08:48:04.362Z,343.27
2022-10-26T08:53:11.588Z,342.73
2022-10-26T08:58:18.787Z,343.57
2022-10-26T09:03:26.044Z,341.91
2022-10-26T09:08:33.283Z,342.03
2022-10-26T09:13:40.505Z,340.23
2022-10-26T09:23:54.851Z,340.25
2022-10-26T09:29:02.092Z,339.64
2022-10-26T09:34:09.298Z,339.46
2022-10-26T09:39:16.800Z,338.45
2022-10-26T09:44:24.001Z,338.66
2022-10-26T09:49:31.224Z,338.18
2022-10-26T09:54:38.439Z,337.92
2022-10-26T09:59:45.645Z,336.94
2022-10-26T10:04:52.946Z,337.01
2022-10-26T10:10:00.146Z,336.44
2022-10-26T10:15:07.332Z,335.62
2022-10-26T10:20:14.565Z,336.12
2022-10-26T10:25:21.811Z,335.60
2022-10-26T10:30:28.954Z,335.52
2022-10-26T10:35:36.154Z,335.06
2022-10-26T10:40:43.653Z,335.44
2022-10-26T10:45:52.007Z,335.92
2022-10-26T10:50:58.128Z,335.08
2022-10-26T10:56:07.685Z,335.11
2022-10-26T11:01:12.585Z,333.66
2022-10-26T11:06:19.705Z,332.97
2022-10-26T11:11:26.838Z,332.95
2022-10-26T11:16:34.090Z,333.20
2022-10-26T11:21:41.320Z,333.75
2022-10-26T11:26:48.515Z,334.11
2022-10-26T11:31:55.698Z,334.00
2022-10-26T11:37:02.933Z,334.36
2022-10-26T11:42:10.163Z,335.07
2022-10-26T11:47:17.326Z,334.24
2022-10-26T11:52:24.743Z,333.41
2022-10-26T11:57:32.906Z,334.10
2022-10-26T12:02:40.171Z,333.82
2022-10-26T12:07:47.635Z,333.66
2022-10-26T12:12:55.247Z,334.34
2022-10-26T12:18:02.482Z,333.59
2022-10-26T12:23:09.750Z,334.08
2022-10-26T12:28:16.902Z,334.45
2022-10-26T12:33:24.142Z,334.48
2022-10-26T12:38:33.829Z,334.29
2022-10-26T12:43:38.698Z,334.13
2022-10-26T12:48:45.846Z,334.58
2022-10-26T12:53:53.087Z,334.97
2022-10-26T12:59:04.520Z,334.57
2022-10-26T13:04:07.476Z,334.48
2022-10-26T13:09:17.622Z,334.19
2022-10-26T13:14:21.888Z,333.30
2022-10-26T13:19:29.022Z,334.15
2022-10-26T13:29:43.483Z,334.55
2022-10-26T13:34:50.772Z,334.06
2022-10-26T13:39:58.001Z,333.45
2022-10-26T13:45:06.407Z,333.48
2022-10-26T13:50:13.641Z,333.47
2022-10-26T13:55:20.852Z,333.11
2022-10-26T14:00:28.023Z,333.53
2022-10-26T14:05:35.262Z,333.50
2022-10-26T14:10:42.541Z,333.43
2022-10-26T14:15:49.725Z,333.86
2022-10-26T14:20:56.984Z,333.79
2022-10-26T14:26:04.187Z,333.45
2022-10-26T14:31:12.992Z,333.51
2022-10-26T14:36:18.561Z,333.17
2022-10-26T14:41:25.863Z,333.03
2022-10-26T14:46:32.882Z,332.79
2022-10-26T14:51:40.119Z,332.78
2022-10-26T14:56:47.381Z,332.71
2022-10-26T15:01:56.331Z,332.36
2022-10-26T15:07:04.348Z,332.39
2022-10-26T15:12:13.444Z,332.48
2022-10-26T15:17:20.659Z,332.28
2022-10-26T15:22:31.765Z,331.33
2022-10-26T15:27:35.239Z,331.63
2022-10-26T15:32:42.419Z,330.87
2022-10-26T15:37:50.854Z,330.14
2022-10-26T15:42:58.258Z,329.63
2022-10-26T15:48:05.666Z,329.53
2022-10-26T15:53:13.001Z,328.43
2022-10-26T15:58:20.216Z,327.82
2022-10-26T16:03:27.451Z,327.48
2022-10-26T16:08:34.637Z,327.06
2022-10-26T16:13:41.871Z,326.93
2022-10-26T16:18:51.069Z,326.25
2022-10-26T16:23:56.703Z,325.68
2022-10-26T16:29:04.001Z,325.36
2022-10-26T16:34:11.201Z,325.03
2022-10-26T16:39:18.738Z,324.50
2022-10-26T16:44:26.140Z,324.63
2022-10-26T16:49:33.661Z,323.48
2022-10-26T16:54:41.275Z,323.32
2022-10-26T16:59:48.649Z,322.75
2022-10-26T17:04:58.064Z,322.70
2022-10-26T17:10:04.935Z,321.38
2022-10-26T17:15:15.904Z,321.41
2022-10-26T17:20:21.294Z,320.25
2022-10-26T17:25:28.932Z,319.48
2022-10-26T17:30:36.547Z,319.39
2022-10-26T17:35:44.239Z,318.76
2022-10-26T17:40:51.852Z,318.49
2022-10-26T17:45:59.603Z,318.12
2022-10-26T17:51:06.877Z,317.44
2022-10-26T17:56:14.389Z,316.87
2022-10-26T18:01:22.108Z,316.74
2022-10-26T18:06:29.719Z,316.03
2022-10-26T18:11:37.139Z,314.85
2022-10-26T18:16:45.729Z,314.39
2022-10-26T18:21:53.281Z,314.59
2022-10-26T18:27:00.996Z,314.16
2022-10-26T18:32:08.356Z,314.34
2022-10-26T18:37:15.566Z,314.25
2022-10-26T18:42:23.124Z,314.18
2022-10-26T18:47:30.864Z,313.67
2022-10-26T18:52:38.346Z,312.84
2022-10-26T18:57:45.963Z,312.55
2022-10-26T19:02:54.058Z,312.18
2022-10-26T19:08:01.302Z,311.10
2022-10-26T19:13:08.927Z,311.44
2022-10-26T19:18:16.363Z,311.11
2022-10-26T19:23:23.834Z,311.00
2022-10-26T19:28:31.556Z,310.76
2022-10-26T19:33:39.806Z,310.77
2022-10-26T19:38:47.289Z,310.78
2022-10-26T19:43:55.090Z,310.86
2022-10-26T19:49:02.660Z,310.52
2022-10-26T19:54:11.262Z,309.47
2022-10-26T19:59:18.886Z,310.03
2022-10-26T20:04:26.278Z,310.25
2022-10-26T20:09:33.694Z,309.94
2022-10-26T20:14:41.317Z,309.45
2022-10-26T20:19:48.944Z,308.98
2022-10-26T20:24:57.146Z,309.20
2022-10-26T20:30:04.250Z,308.68
2022-10-26T20:35:11.795Z,308.94
2022-10-26T20:40:19.386Z,308.57
2022-10-26T20:45:26.781Z,307.89
2022-10-26T20:50:34.222Z,308.28
2022-10-26T20:55:41.527Z,307.81
2022-10-26T21:00:48.861Z,307.64
2022-10-26T21:05:56.006Z,307.46
2022-10-26T21:11:03.234Z,307.40
2022-10-26T21:16:13.907Z,306.82
2022-10-26T21:21:21.107Z,307.22
2022-10-26T21:26:28.256Z,307.19
2022-10-26T21:31:40.549Z,307.18
2022-10-26T21:36:47.813Z,306.81
2022-10-26T21:41:55.038Z,306.89
2022-10-26T21:47:02.263Z,306.58
2022-10-26T21:52:09.484Z,307.11
2022-10-26T21:57:16.724Z,306.66
2022-10-26T22:02:24.101Z,307.57
2022-10-26T22:07:31.219Z,307.92
2022-10-26T22:12:38.464Z,307.11
2022-10-26T22:17:45.713Z,306.77
2022-10-26T22:22:53.001Z,306.69
2022-10-26T22:28:00.137Z,307.21
2022-10-26T22:33:07.358Z,307.25
2022-10-26T22:38:14.537Z,307.72
2022-10-26T22:43:21.778Z,307.67
2022-10-26T22:48:28.942Z,307.38
2022-10-26T22:53:36.155Z,307.85
2022-10-26T22:58:47.036Z,308.26
2022-10-26T23:03:54.221Z,308.73
2022-10-26T23:09:01.401Z,308.56
2022-10-26T23:14:08.552Z,308.49
2022-10-26T23:19:16.433Z,308.75
2022-10-26T23:24:23.683Z,308.82
2022-10-26T23:29:30.964Z,309.21
2022-10-26T23:34:39.357Z,308.89
2022-10-26T23:39:46.615Z,309.72
2022-10-26T23:44:53.827Z,309.03
2022-10-26T23:50:00.996Z,308.64
2022-10-26T23:55:08.209Z,309.28
