createdAt,value
2022-11-25T00:00:25.333Z,8.83
2022-11-25T00:02:53.152Z,9.00
2022-11-25T00:05:20.925Z,8.40
2022-11-25T00:07:48.624Z,8.20
2022-11-25T00:10:16.441Z,8.60
2022-11-25T00:12:44.144Z,7.80
2022-11-25T00:15:12.146Z,8.00
2022-11-25T00:17:41.159Z,7.13
2022-11-25T00:20:09.722Z,8.10
2022-11-25T00:22:37.364Z,8.03
2022-11-25T00:25:05.581Z,7.63
2022-11-25T00:27:33.413Z,7.97
2022-11-25T00:30:01.089Z,8.97
2022-11-25T00:32:28.818Z,7.73
2022-11-25T00:34:57.923Z,7.57
2022-11-25T00:37:25.619Z,7.97
2022-11-25T00:39:53.364Z,7.93
2022-11-25T00:42:47.024Z,9.70
2022-11-25T00:45:14.840Z,8.20
2022-11-25T00:47:42.491Z,6.87
2022-11-25T00:50:11.731Z,7.80
2022-11-25T00:52:39.438Z,6.90
2022-11-25T00:55:07.662Z,7.40
2022-11-25T00:57:35.386Z,7.00
2022-11-25T01:00:03.328Z,7.57
2022-11-25T01:02:31.099Z,6.63
2022-11-25T01:04:58.764Z,6.10
2022-11-25T01:07:27.928Z,6.63
2022-11-25T01:09:55.779Z,5.63
2022-11-25T01:12:23.518Z,5.27
2022-11-25T01:14:51.238Z,5.53
2022-11-25T01:17:18.916Z,5.43
2022-11-25T01:19:48.735Z,5.90
2022-11-25T01:22:16.430Z,5.03
2022-11-25T01:24:45.485Z,6.00
2022-11-25T01:27:13.174Z,4.30
2022-11-25T01:29:42.946Z,5.00
2022-11-25T01:32:10.666Z,5.50
2022-11-25T01:34:38.549Z,4.30
2022-11-25T01:37:06.534Z,3.53
2022-11-25T01:39:34.173Z,3.93
2022-11-25T01:42:03.383Z,3.47
2022-11-25T01:44:33.920Z,3.53
2022-11-25T01:47:04.957Z,4.30
2022-11-25T01:49:38.117Z,4.03
2022-11-25T01:52:10.878Z,3.40
2022-11-25T01:54:42.550Z,3.90
2022-11-25T01:57:14.668Z,3.20
2022-11-25T01:59:45.391Z,3.13
2022-11-25T02:02:13.383Z,3.10
2022-11-25T02:04:42.008Z,2.93
2022-11-25T02:07:14.260Z,3.67
2022-11-25T02:09:43.926Z,2.73
2022-11-25T02:12:13.374Z,3.57
2022-11-25T02:14:41.531Z,2.53
2022-11-25T02:17:09.358Z,2.73
2022-11-25T02:19:53.039Z,3.27
2022-11-25T02:22:27.486Z,3.13
2022-11-25T02:25:00.244Z,3.23
2022-11-25T02:27:29.903Z,2.93
2022-11-25T02:29:57.689Z,4.03
2022-11-25T02:32:25.486Z,3.83
2022-11-25T02:34:53.226Z,3.27
2022-11-25T02:37:23.035Z,3.20
2022-11-25T02:39:51.275Z,4.13
2022-11-25T02:42:20.080Z,3.20
2022-11-25T02:44:50.552Z,2.87
2022-11-25T02:47:18.420Z,3.87
2022-11-25T02:49:46.108Z,3.10
2022-11-25T02:52:13.828Z,2.80
2022-11-25T02:54:41.539Z,2.80
2022-11-25T02:57:09.174Z,2.87
2022-11-25T02:59:36.869Z,3.20
2022-11-25T03:02:06.086Z,3.33
2022-11-25T03:04:34.086Z,3.23
2022-11-25T03:07:03.325Z,3.60
2022-11-25T03:09:31.022Z,2.23
2022-11-25T03:12:15.978Z,2.60
2022-11-25T03:14:43.617Z,3.60
2022-11-25T03:17:12.742Z,2.30
2022-11-25T03:19:40.691Z,2.10
2022-11-25T03:22:08.478Z,2.67
2022-11-25T03:24:37.721Z,2.47
2022-11-25T03:27:05.695Z,2.23
2022-11-25T03:29:33.434Z,2.63
2022-11-25T03:32:04.198Z,3.30
2022-11-25T03:34:35.989Z,2.47
2022-11-25T03:37:03.875Z,2.53
2022-11-25T03:39:31.624Z,2.27
2022-11-25T03:41:59.298Z,2.70
2022-11-25T03:44:26.982Z,2.40
2022-11-25T03:46:54.643Z,3.00
2022-11-25T03:49:22.767Z,2.17
2022-11-25T03:51:52.297Z,2.30
2022-11-25T03:54:20.007Z,2.67
2022-11-25T03:56:47.710Z,2.10
2022-11-25T03:59:15.415Z,2.00
2022-11-25T04:01:44.497Z,2.10
2022-11-25T04:04:12.537Z,5.10
2022-11-25T04:06:40.236Z,2.43
2022-11-25T04:09:11.928Z,2.17
2022-11-25T04:11:57.003Z,2.13
2022-11-25T04:14:24.727Z,2.13
2022-11-25T04:16:52.471Z,3.10
2022-11-25T04:19:20.176Z,2.30
2022-11-25T04:21:52.117Z,1.90
2022-11-25T04:24:21.836Z,1.93
2022-11-25T04:26:49.543Z,1.57
2022-11-25T04:29:17.168Z,2.80
2022-11-25T04:31:44.855Z,2.00
2022-11-25T04:34:12.505Z,2.10
2022-11-25T04:36:40.615Z,1.90
2022-11-25T04:39:08.306Z,1.90
2022-11-25T04:41:37.356Z,1.73
2022-11-25T04:44:05.272Z,2.03
2022-11-25T04:46:35.551Z,1.90
2022-11-25T04:49:03.287Z,1.60
2022-11-25T04:51:31.680Z,2.93
2022-11-25T04:53:59.550Z,2.83
2022-11-25T04:56:27.221Z,1.80
2022-11-25T04:59:13.790Z,1.60
2022-11-25T05:01:41.589Z,1.83
2022-11-25T05:04:09.357Z,2.30
2022-11-25T05:06:36.994Z,1.87
2022-11-25T05:09:06.088Z,1.73
2022-11-25T05:11:33.938Z,1.90
2022-11-25T05:14:02.961Z,1.73
2022-11-25T05:16:30.668Z,1.60
2022-11-25T05:18:58.443Z,1.93
2022-11-25T05:21:26.263Z,1.77
2022-11-25T05:23:56.107Z,1.73
2022-11-25T05:26:23.998Z,2.00
2022-11-25T05:28:51.695Z,1.80
2022-11-25T05:31:20.807Z,1.67
2022-11-25T05:33:48.573Z,1.63
2022-11-25T05:36:16.395Z,1.53
2022-11-25T05:38:44.113Z,1.43
2022-11-25T05:41:12.028Z,2.60
2022-11-25T05:43:39.780Z,1.27
2022-11-25T05:46:08.199Z,2.10
2022-11-25T05:48:37.376Z,2.53
2022-11-25T05:51:05.341Z,1.43
2022-11-25T05:53:33.866Z,2.13
2022-11-25T05:56:03.114Z,1.80
2022-11-25T05:58:32.291Z,2.73
2022-11-25T06:01:00.358Z,1.83
2022-11-25T06:03:29.712Z,1.60
2022-11-25T06:05:59.429Z,1.77
2022-11-25T06:08:27.352Z,2.40
2022-11-25T06:10:55.251Z,1.80
2022-11-25T06:13:23.006Z,1.60
2022-11-25T06:15:51.440Z,2.40
2022-11-25T06:18:19.435Z,2.63
2022-11-25T06:20:47.328Z,2.23
2022-11-25T06:23:16.452Z,3.17
2022-11-25T06:25:44.170Z,2.40
2022-11-25T06:28:13.191Z,2.37
2022-11-25T06:30:41.351Z,2.90
2022-11-25T06:33:09.064Z,1.70
2022-11-25T06:35:36.782Z,1.90
2022-11-25T06:38:04.498Z,2.00
2022-11-25T06:40:33.634Z,2.37
2022-11-25T06:43:01.398Z,2.70
2022-11-25T06:45:29.091Z,2.50
2022-11-25T06:47:56.760Z,2.57
2022-11-25T06:50:24.523Z,2.07
2022-11-25T06:52:52.189Z,2.30
2022-11-25T06:55:19.892Z,1.97
2022-11-25T06:57:48.914Z,2.17
2022-11-25T07:00:17.444Z,1.87
2022-11-25T07:02:48.522Z,3.13
2022-11-25T07:05:16.751Z,3.20
2022-11-25T07:07:44.419Z,2.97
2022-11-25T07:10:12.505Z,2.10
2022-11-25T07:12:41.028Z,1.83
2022-11-25T07:15:10.943Z,2.03
2022-11-25T07:17:38.598Z,2.00
2022-11-25T07:20:08.200Z,2.57
2022-11-25T07:22:35.881Z,2.37
2022-11-25T07:25:03.983Z,1.83
2022-11-25T07:27:31.682Z,4.00
2022-11-25T07:30:41.108Z,2.10
2022-11-25T07:32:48.322Z,2.93
2022-11-25T07:35:16.201Z,3.20
2022-11-25T07:37:43.883Z,2.23
2022-11-25T07:40:12.754Z,2.57
2022-11-25T07:42:40.442Z,3.73
2022-11-25T07:45:09.032Z,3.60
2022-11-25T07:47:36.764Z,3.37
2022-11-25T07:50:06.769Z,3.30
2022-11-25T07:52:34.485Z,2.60
2022-11-25T07:55:02.182Z,2.80
2022-11-25T07:57:30.199Z,4.00
2022-11-25T07:59:57.846Z,1.83
2022-11-25T08:02:25.527Z,3.10
2022-11-25T08:04:53.206Z,2.50
2022-11-25T08:07:22.302Z,1.93
2022-11-25T08:09:51.447Z,1.70
2022-11-25T08:12:19.118Z,2.83
2022-11-25T08:14:46.791Z,2.90
2022-11-25T08:17:14.495Z,3.07
2022-11-25T08:19:42.316Z,2.10
2022-11-25T08:22:10.040Z,2.40
2022-11-25T08:24:39.354Z,2.23
2022-11-25T08:27:07.028Z,2.80
2022-11-25T08:29:35.018Z,2.20
2022-11-25T08:32:07.432Z,2.63
2022-11-25T08:34:38.126Z,2.40
2022-11-25T08:37:05.805Z,2.43
2022-11-25T08:39:51.742Z,3.00
2022-11-25T08:42:23.744Z,2.13
2022-11-25T08:44:53.897Z,2.70
2022-11-25T08:47:22.054Z,2.00
2022-11-25T08:49:52.005Z,2.13
2022-11-25T08:52:19.832Z,1.80
2022-11-25T08:54:47.807Z,1.77
2022-11-25T08:57:15.552Z,1.77
2022-11-25T08:59:44.603Z,2.43
2022-11-25T09:02:14.363Z,2.83
2022-11-25T09:04:42.090Z,1.70
2022-11-25T09:07:09.980Z,2.23
2022-11-25T09:09:38.066Z,2.63
2022-11-25T09:12:06.318Z,3.07
2022-11-25T09:14:34.044Z,2.77
2022-11-25T09:17:03.744Z,2.07
2022-11-25T09:19:33.151Z,2.37
2022-11-25T09:22:00.882Z,2.37
2022-11-25T09:24:28.776Z,1.57
2022-11-25T09:26:56.511Z,2.03
2022-11-25T09:29:25.197Z,2.37
2022-11-25T09:31:54.942Z,2.70
2022-11-25T09:34:24.436Z,2.10
2022-11-25T09:36:52.337Z,2.47
2022-11-25T09:39:20.351Z,2.00
2022-11-25T09:42:19.664Z,1.70
2022-11-25T09:45:16.074Z,2.20
2022-11-25T09:47:53.013Z,1.93
2022-11-25T09:50:32.165Z,2.40
2022-11-25T09:53:06.382Z,2.80
2022-11-25T09:55:39.211Z,2.23
2022-11-25T09:58:18.058Z,1.70
2022-11-25T10:00:47.523Z,2.57
2022-11-25T10:03:23.978Z,1.73
2022-11-25T10:05:58.464Z,2.50
2022-11-25T10:08:29.089Z,2.27
2022-11-25T10:11:00.964Z,1.87
2022-11-25T10:13:38.390Z,2.20
2022-11-25T10:16:08.954Z,1.60
2022-11-25T10:18:41.004Z,1.77
2022-11-25T10:21:11.615Z,1.90
2022-11-25T10:23:40.770Z,1.67
2022-11-25T10:26:13.486Z,1.60
2022-11-25T10:28:42.323Z,1.80
2022-11-25T10:31:15.576Z,2.17
2022-11-25T10:33:46.876Z,1.80
2022-11-25T10:36:20.298Z,3.07
2022-11-25T10:38:55.715Z,2.03
2022-11-25T10:41:25.919Z,3.27
2022-11-25T10:43:53.640Z,2.50
2022-11-25T10:46:49.640Z,2.40
2022-11-25T10:49:23.457Z,2.10
2022-11-25T10:51:52.521Z,2.10
2022-11-25T10:54:27.491Z,1.80
2022-11-25T10:56:57.970Z,3.10
2022-11-25T10:59:28.991Z,2.73
2022-11-25T11:02:15.878Z,2.47
2022-11-25T11:04:58.514Z,2.70
2022-11-25T11:07:29.942Z,2.40
2022-11-25T11:10:17.467Z,2.13
2022-11-25T11:13:00.782Z,4.37
2022-11-25T11:15:30.142Z,2.67
2022-11-25T11:17:59.617Z,2.43
2022-11-25T11:20:28.376Z,2.57
2022-11-25T11:23:04.162Z,2.87
2022-11-25T11:25:36.823Z,2.57
2022-11-25T11:28:05.469Z,3.13
2022-11-25T11:30:33.813Z,2.57
2022-11-25T11:33:04.310Z,2.63
2022-11-25T11:35:49.585Z,2.60
2022-11-25T11:38:30.986Z,2.87
2022-11-25T11:41:05.939Z,3.50
2022-11-25T11:43:56.355Z,2.90
2022-11-25T11:46:35.045Z,2.77
2022-11-25T11:49:12.967Z,3.30
2022-11-25T11:51:47.839Z,3.33
2022-11-25T11:54:19.387Z,3.13
2022-11-25T11:56:55.052Z,2.50
2022-11-25T11:59:48.663Z,3.27
2022-11-25T12:02:24.438Z,2.80
2022-11-25T12:04:57.374Z,2.90
2022-11-25T12:07:31.368Z,2.97
2022-11-25T12:10:05.141Z,2.93
2022-11-25T12:12:36.175Z,3.17
2022-11-25T12:15:10.159Z,3.30
2022-11-25T12:17:43.770Z,3.77
2022-11-25T12:20:18.463Z,3.00
2022-11-25T12:22:51.470Z,3.40
2022-11-25T12:25:23.911Z,3.33
2022-11-25T12:27:55.513Z,3.57
2022-11-25T12:30:24.278Z,4.07
2022-11-25T12:33:02.780Z,2.97
2022-11-25T12:35:41.637Z,3.37
2022-11-25T12:38:20.189Z,2.97
2022-11-25T12:40:51.493Z,3.60
2022-11-25T12:43:26.630Z,3.00
2022-11-25T12:46:04.768Z,3.80
2022-11-25T12:48:32.773Z,3.50
2022-11-25T12:51:04.179Z,3.53
2022-11-25T12:53:38.653Z,2.87
2022-11-25T12:56:15.183Z,3.33
2022-11-25T12:58:48.068Z,3.83
2022-11-25T13:01:39.558Z,3.23
2022-11-25T13:04:33.678Z,3.27
2022-11-25T13:07:25.029Z,3.40
2022-11-25T13:10:12.267Z,3.20
2022-11-25T13:12:49.230Z,3.60
2022-11-25T13:15:26.886Z,4.17
2022-11-25T13:17:59.318Z,4.13
2022-11-25T13:20:35.579Z,4.03
2022-11-25T13:23:08.412Z,3.63
2022-11-25T13:25:37.329Z,3.90
2022-11-25T13:28:07.622Z,3.60
2022-11-25T13:30:40.330Z,3.63
2022-11-25T13:33:45.269Z,4.20
2022-11-25T13:36:18.050Z,3.40
2022-11-25T13:39:11.831Z,3.50
2022-11-25T13:41:51.089Z,3.50
2022-11-25T13:44:32.485Z,3.80
2022-11-25T13:47:01.761Z,3.90
2022-11-25T13:49:37.262Z,4.03
2022-11-25T13:52:10.302Z,4.00
2022-11-25T13:54:41.594Z,4.07
2022-11-25T13:57:20.348Z,3.93
2022-11-25T13:59:55.627Z,4.07
2022-11-25T14:02:45.282Z,4.30
2022-11-25T14:05:30.527Z,4.30
2022-11-25T14:08:10.172Z,4.23
2022-11-25T14:10:46.114Z,4.40
2022-11-25T14:13:31.484Z,4.20
2022-11-25T14:16:10.756Z,4.77
2022-11-25T14:22:03.131Z,4.43
2022-11-25T14:24:36.639Z,4.40
2022-11-25T14:27:05.917Z,5.00
2022-11-25T14:29:38.178Z,5.47
2022-11-25T14:32:12.274Z,5.33
2022-11-25T14:34:42.010Z,5.23
2022-11-25T14:37:13.599Z,6.00
2022-11-25T14:39:45.506Z,6.50
2022-11-25T14:42:17.790Z,5.60
2022-11-25T14:44:48.022Z,5.47
2022-11-25T14:47:22.772Z,5.73
2022-11-25T14:50:11.961Z,6.67
2022-11-25T14:52:43.820Z,7.07
2022-11-25T14:55:12.979Z,8.43
2022-11-25T14:57:42.959Z,8.60
2022-11-25T15:00:12.892Z,6.77
2022-11-25T15:02:43.642Z,7.10
2022-11-25T15:05:19.302Z,7.53
2022-11-25T15:07:58.005Z,7.20
2022-11-25T15:10:34.435Z,7.30
2022-11-25T15:13:07.879Z,7.70
2022-11-25T15:15:35.677Z,7.07
2022-11-25T15:18:07.705Z,7.93
2022-11-25T15:20:35.736Z,7.87
2022-11-25T15:23:03.618Z,6.40
2022-11-25T15:25:31.344Z,7.17
2022-11-25T15:27:59.022Z,7.57
2022-11-25T15:30:29.378Z,7.20
2022-11-25T15:32:57.508Z,7.70
2022-11-25T15:35:27.855Z,7.70
2022-11-25T15:37:55.602Z,7.87
2022-11-25T15:40:41.021Z,8.10
2022-11-25T15:43:22.276Z,10.63
2022-11-25T15:45:52.609Z,10.53
2022-11-25T15:48:25.243Z,10.83
2022-11-25T15:50:59.766Z,12.07
2022-11-25T15:53:33.234Z,10.97
2022-11-25T15:56:02.034Z,12.73
2022-11-25T15:58:29.825Z,11.33
2022-11-25T16:01:02.103Z,13.43
2022-11-25T16:03:31.463Z,12.77
2022-11-25T16:06:01.552Z,12.00
2022-11-25T16:08:32.634Z,11.67
2022-11-25T16:11:02.418Z,12.13
2022-11-25T16:13:38.122Z,13.23
2022-11-25T16:16:16.606Z,13.20
2022-11-25T16:18:53.916Z,14.67
2022-11-25T16:21:25.118Z,12.77
2022-11-25T16:23:54.323Z,12.63
2022-11-25T16:26:25.585Z,12.67
2022-11-25T16:28:55.490Z,10.60
2022-11-25T16:31:23.547Z,10.30
2022-11-25T16:33:51.583Z,11.63
2022-11-25T16:36:19.379Z,11.50
2022-11-25T16:38:52.807Z,12.63
2022-11-25T16:41:22.149Z,17.67
2022-11-25T16:43:49.946Z,17.73
2022-11-25T16:46:19.614Z,17.33
2022-11-25T16:48:47.577Z,16.77
2022-11-25T16:51:16.957Z,16.40
2022-11-25T16:53:44.980Z,16.20
2022-11-25T16:56:21.224Z,14.50
2022-11-25T16:58:49.030Z,13.33
2022-11-25T17:01:18.613Z,12.83
2022-11-25T17:03:46.375Z,12.93
2022-11-25T17:06:21.631Z,10.50
2022-11-25T17:08:50.189Z,12.17
2022-11-25T17:11:21.052Z,10.53
2022-11-25T17:13:51.072Z,10.07
2022-11-25T17:16:20.336Z,9.37
2022-11-25T17:18:48.410Z,9.27
2022-11-25T17:21:16.757Z,9.53
2022-11-25T17:23:45.181Z,9.77
2022-11-25T17:26:19.483Z,10.40
2022-11-25T17:28:52.651Z,10.97
2022-11-25T17:31:20.975Z,11.23
2022-11-25T17:33:48.855Z,10.97
2022-11-25T17:36:16.682Z,10.60
2022-11-25T17:38:44.368Z,11.63
2022-11-25T17:41:13.548Z,10.90
2022-11-25T17:43:43.067Z,11.93
2022-11-25T17:46:12.285Z,12.47
2022-11-25T17:48:42.341Z,12.50
2022-11-25T17:51:10.280Z,12.97
2022-11-25T17:53:39.541Z,12.47
2022-11-25T17:56:18.036Z,12.53
2022-11-25T17:58:47.106Z,11.07
2022-11-25T18:01:14.812Z,11.70
2022-11-25T18:03:42.612Z,11.90
2022-11-25T18:06:10.426Z,11.80
2022-11-25T18:08:38.166Z,14.00
2022-11-25T18:11:06.695Z,13.23
2022-11-25T18:13:38.051Z,13.47
2022-11-25T18:16:08.027Z,13.10
2022-11-25T18:18:35.803Z,12.47
2022-11-25T18:21:03.522Z,12.70
2022-11-25T18:23:31.272Z,14.30
2022-11-25T18:26:01.744Z,11.93
2022-11-25T18:28:31.749Z,12.53
2022-11-25T18:31:02.243Z,11.53
2022-11-25T18:33:31.443Z,10.90
2022-11-25T18:35:59.173Z,10.37
2022-11-25T18:38:26.972Z,10.60
2022-11-25T18:40:54.807Z,10.80
2022-11-25T18:43:24.907Z,10.80
2022-11-25T18:45:53.724Z,10.50
2022-11-25T18:48:23.119Z,10.47
2022-11-25T18:50:54.918Z,9.70
2022-11-25T18:53:23.470Z,10.20
2022-11-25T18:55:51.580Z,11.47
2022-11-25T18:58:21.365Z,10.67
2022-11-25T19:00:50.438Z,10.37
2022-11-25T19:03:20.300Z,11.00
2022-11-25T19:05:48.561Z,9.40
2022-11-25T19:08:18.475Z,10.40
2022-11-25T19:10:47.127Z,10.10
2022-11-25T19:13:17.782Z,10.23
2022-11-25T19:15:46.198Z,9.23
2022-11-25T19:18:16.386Z,9.43
2022-11-25T19:20:44.079Z,9.70
2022-11-25T19:23:22.670Z,9.13
2022-11-25T19:25:50.579Z,10.20
2022-11-25T19:28:18.667Z,10.20
2022-11-25T19:30:48.004Z,10.17
2022-11-25T19:33:23.653Z,8.70
2022-11-25T19:35:51.395Z,10.97
2022-11-25T19:38:25.879Z,10.40
2022-11-25T19:40:53.904Z,9.63
2022-11-25T19:43:22.583Z,10.40
2022-11-25T19:45:50.644Z,11.03
2022-11-25T19:48:19.911Z,9.97
2022-11-25T19:50:49.719Z,10.87
2022-11-25T19:53:20.658Z,9.93
2022-11-25T19:55:49.039Z,11.30
2022-11-25T19:58:16.980Z,12.70
2022-11-25T20:00:46.086Z,11.27
2022-11-25T20:03:18.039Z,11.83
2022-11-25T20:05:46.072Z,13.43
2022-11-25T20:08:20.569Z,12.77
2022-11-25T20:10:48.310Z,10.87
2022-11-25T20:13:16.127Z,10.33
2022-11-25T20:15:44.512Z,11.77
2022-11-25T20:18:18.083Z,11.03
2022-11-25T20:20:46.612Z,10.93
2022-11-25T20:23:17.496Z,13.37
2022-11-25T20:25:47.941Z,12.90
2022-11-25T20:28:18.373Z,12.57
2022-11-25T20:30:46.771Z,13.13
2022-11-25T20:33:18.681Z,10.90
2022-11-25T20:35:51.053Z,10.20
2022-11-25T20:38:21.727Z,10.47
2022-11-25T20:40:53.240Z,10.30
2022-11-25T20:43:26.763Z,8.07
2022-11-25T20:45:54.462Z,7.30
2022-11-25T20:48:22.860Z,9.70
2022-11-25T20:50:50.538Z,7.83
2022-11-25T20:53:19.672Z,7.23
2022-11-25T20:55:47.909Z,6.43
2022-11-25T20:58:22.889Z,8.30
2022-11-25T21:00:57.058Z,5.97
2022-11-25T21:03:25.339Z,5.63
2022-11-25T21:05:54.876Z,5.70
2022-11-25T21:08:24.181Z,5.20
2022-11-25T21:10:53.868Z,6.60
2022-11-25T21:13:24.567Z,5.10
2022-11-25T21:15:53.180Z,5.67
2022-11-25T21:18:21.091Z,4.67
2022-11-25T21:20:53.752Z,5.03
2022-11-25T21:23:23.220Z,4.27
2022-11-25T21:25:51.401Z,5.17
2022-11-25T21:28:21.103Z,4.33
2022-11-25T21:30:50.277Z,4.23
2022-11-25T21:33:18.027Z,4.00
2022-11-25T21:35:47.211Z,3.90
2022-11-25T21:38:17.608Z,3.73
2022-11-25T21:40:46.778Z,3.47
2022-11-25T21:43:21.548Z,3.57
2022-11-25T21:45:54.730Z,3.63
2022-11-25T21:48:24.669Z,3.07
2022-11-25T21:50:52.448Z,3.80
2022-11-25T21:53:20.666Z,4.77
2022-11-25T21:55:48.709Z,4.57
2022-11-25T21:58:18.457Z,5.13
2022-11-25T22:00:49.663Z,4.13
2022-11-25T22:03:20.367Z,3.60
2022-11-25T22:05:48.941Z,3.80
2022-11-25T22:08:17.178Z,4.07
2022-11-25T22:10:47.258Z,3.60
2022-11-25T22:13:17.251Z,3.30
2022-11-25T22:15:45.697Z,3.03
2022-11-25T22:18:22.523Z,3.20
2022-11-25T22:23:28.945Z,2.80
2022-11-25T22:25:56.935Z,4.07
2022-11-25T22:28:27.798Z,4.20
2022-11-25T22:30:59.535Z,3.67
2022-11-25T22:33:31.732Z,4.03
2022-11-25T22:35:59.726Z,3.50
2022-11-25T22:38:28.689Z,4.23
2022-11-25T22:40:58.660Z,3.33
2022-11-25T22:43:29.277Z,3.47
2022-11-25T22:45:57.527Z,3.00
2022-11-25T22:48:31.386Z,3.53
2022-11-25T22:50:59.217Z,3.27
2022-11-25T22:53:26.911Z,2.77
2022-11-25T22:55:56.844Z,2.40
2022-11-25T22:58:25.343Z,2.53
2022-11-25T23:00:53.807Z,2.70
2022-11-25T23:03:23.732Z,2.60
2022-11-25T23:05:54.165Z,2.47
2022-11-25T23:08:23.468Z,2.03
2022-11-25T23:10:52.539Z,2.37
2022-11-25T23:13:20.827Z,2.50
2022-11-25T23:15:51.117Z,2.70
2022-11-25T23:18:22.078Z,2.27
2022-11-25T23:23:37.438Z,2.63
2022-11-25T23:26:07.542Z,2.20
2022-11-25T23:28:35.238Z,2.60
2022-11-25T23:31:03.482Z,2.00
2022-11-25T23:33:32.466Z,2.20
2022-11-25T23:36:04.779Z,2.50
2022-11-25T23:38:40.199Z,1.97
2022-11-25T23:41:12.222Z,1.70
2022-11-25T23:43:39.949Z,1.77
2022-11-25T23:46:07.775Z,2.13
2022-11-25T23:48:35.984Z,2.47
2022-11-25T23:51:03.725Z,2.97
2022-11-25T23:53:33.191Z,2.13
2022-11-25T23:56:02.339Z,1.90
2022-11-25T23:58:29.994Z,1.83
