createdAt,value
2018-05-27T00:00:27.723Z,0.00
2018-05-27T00:01:27.620Z,0.00
2018-05-27T00:02:27.530Z,0.00
2018-05-27T00:03:27.437Z,0.00
2018-05-27T00:04:27.335Z,0.00
2018-05-27T00:05:27.244Z,0.00
2018-05-27T00:06:27.153Z,0.00
2018-05-27T00:07:27.049Z,0.00
2018-05-27T00:08:26.959Z,0.00
2018-05-27T00:09:26.856Z,0.00
2018-05-27T00:10:26.764Z,0.00
2018-05-27T00:11:26.674Z,0.00
2018-05-27T00:12:26.572Z,0.00
2018-05-27T00:13:26.479Z,0.00
2018-05-27T00:14:26.392Z,0.00
2018-05-27T00:15:26.287Z,0.00
2018-05-27T00:16:26.196Z,0.00
2018-05-27T00:17:26.104Z,0.00
2018-05-27T00:18:26.002Z,0.00
2018-05-27T00:19:26.160Z,0.00
2018-05-27T00:20:25.819Z,0.00
2018-05-27T00:21:25.716Z,0.00
2018-05-27T00:22:25.624Z,0.00
2018-05-27T00:23:25.523Z,0.00
2018-05-27T00:24:25.432Z,0.00
2018-05-27T00:25:25.344Z,0.00
2018-05-27T00:26:25.237Z,0.00
2018-05-27T00:27:25.147Z,0.00
2018-05-27T00:28:25.055Z,0.00
2018-05-27T00:29:24.951Z,0.00
2018-05-27T00:30:24.866Z,0.00
2018-05-27T00:31:24.770Z,0.00
2018-05-27T00:32:24.669Z,0.00
2018-05-27T00:33:24.576Z,0.00
2018-05-27T00:34:24.489Z,0.00
2018-05-27T00:35:24.421Z,0.00
2018-05-27T00:36:24.292Z,0.00
2018-05-27T00:37:24.190Z,0.00
2018-05-27T00:38:24.097Z,0.00
2018-05-27T00:39:24.007Z,0.00
2018-05-27T00:40:23.904Z,0.00
2018-05-27T00:41:23.813Z,0.00
2018-05-27T00:42:23.722Z,0.00
2018-05-27T00:43:23.619Z,0.00
2018-05-27T00:44:23.827Z,0.00
2018-05-27T00:45:23.426Z,0.00
2018-05-27T00:46:23.334Z,0.00
2018-05-27T00:47:23.243Z,0.00
2018-05-27T00:48:23.140Z,0.00
2018-05-27T00:49:23.049Z,0.00
2018-05-27T00:50:22.957Z,0.00
2018-05-27T00:51:22.855Z,0.00
2018-05-27T00:52:22.764Z,0.00
2018-05-27T00:53:22.686Z,0.00
2018-05-27T00:54:22.568Z,0.00
2018-05-27T00:55:22.478Z,0.00
2018-05-27T00:56:22.376Z,0.00
2018-05-27T00:57:22.286Z,0.00
2018-05-27T00:58:22.194Z,0.00
2018-05-27T00:59:22.090Z,0.00
2018-05-27T01:00:21.999Z,0.00
2018-05-27T01:01:21.909Z,0.00
2018-05-27T01:02:21.805Z,0.00
2018-05-27T01:03:21.714Z,0.00
2018-05-27T01:04:21.611Z,0.00
2018-05-27T01:05:21.520Z,0.00
2018-05-27T01:06:21.430Z,0.00
2018-05-27T01:07:21.325Z,0.00
2018-05-27T01:08:21.236Z,0.00
2018-05-27T01:09:21.167Z,0.00
2018-05-27T01:10:21.041Z,0.00
2018-05-27T01:11:20.951Z,0.00
2018-05-27T01:12:20.847Z,0.00
2018-05-27T01:13:20.755Z,0.00
2018-05-27T01:14:20.666Z,0.00
2018-05-27T01:15:20.564Z,0.00
2018-05-27T01:16:20.472Z,0.00
2018-05-27T01:17:20.368Z,0.00
2018-05-27T01:18:20.278Z,0.00
2018-05-27T01:19:20.185Z,0.00
2018-05-27T01:20:20.083Z,0.00
2018-05-27T01:21:19.992Z,0.00
2018-05-27T01:22:19.889Z,0.00
2018-05-27T01:23:19.798Z,0.00
2018-05-27T01:24:19.960Z,0.00
2018-05-27T01:25:19.603Z,0.00
2018-05-27T01:26:19.513Z,0.00
2018-05-27T01:27:19.409Z,0.00
2018-05-27T01:28:19.319Z,0.00
2018-05-27T01:29:19.230Z,0.00
2018-05-27T01:30:19.125Z,0.00
2018-05-27T01:31:19.035Z,0.00
2018-05-27T01:32:18.931Z,0.00
2018-05-27T01:33:18.847Z,0.00
2018-05-27T01:34:18.750Z,0.00
2018-05-27T01:35:18.646Z,0.00
2018-05-27T01:36:18.555Z,0.00
2018-05-27T01:37:18.451Z,0.00
2018-05-27T01:38:18.362Z,0.00
2018-05-27T01:39:18.269Z,0.00
2018-05-27T01:40:18.167Z,0.00
2018-05-27T01:41:18.080Z,0.00
2018-05-27T01:42:17.974Z,0.00
2018-05-27T01:43:17.881Z,0.00
2018-05-27T01:44:17.799Z,0.00
2018-05-27T01:45:17.688Z,0.00
2018-05-27T01:46:17.600Z,0.00
2018-05-27T01:47:17.493Z,0.00
2018-05-27T01:48:17.403Z,0.00
2018-05-27T01:49:17.311Z,0.00
2018-05-27T01:50:17.213Z,0.00
2018-05-27T01:51:17.118Z,0.00
2018-05-27T01:52:17.015Z,0.00
2018-05-27T01:53:16.923Z,0.00
2018-05-27T01:54:16.833Z,0.00
2018-05-27T01:55:16.730Z,0.00
2018-05-27T01:56:16.639Z,0.00
2018-05-27T01:57:16.548Z,0.00
2018-05-27T01:58:16.446Z,0.00
2018-05-27T01:59:16.341Z,0.00
2018-05-27T02:00:16.253Z,0.00
2018-05-27T02:01:16.162Z,0.00
2018-05-27T02:02:16.057Z,0.00
2018-05-27T02:03:15.965Z,0.00
2018-05-27T02:04:16.112Z,0.00
2018-05-27T02:05:15.772Z,0.00
2018-05-27T02:06:15.681Z,0.00
2018-05-27T02:07:15.577Z,0.00
2018-05-27T02:08:15.486Z,0.00
2018-05-27T02:09:15.383Z,0.00
2018-05-27T02:10:15.292Z,0.00
2018-05-27T02:11:15.189Z,0.00
2018-05-27T02:12:15.098Z,0.00
2018-05-27T02:13:15.007Z,0.00
2018-05-27T02:14:14.903Z,0.00
2018-05-27T02:15:14.815Z,0.00
2018-05-27T02:16:14.711Z,0.00
2018-05-27T02:17:14.620Z,0.00
2018-05-27T02:18:14.517Z,0.00
2018-05-27T02:19:14.425Z,0.00
2018-05-27T02:20:14.334Z,0.00
2018-05-27T02:21:14.231Z,0.00
2018-05-27T02:22:14.140Z,0.00
2018-05-27T02:23:14.038Z,0.00
2018-05-27T02:24:13.946Z,0.00
2018-05-27T02:25:13.847Z,0.00
2018-05-27T02:26:13.752Z,0.00
2018-05-27T02:27:13.661Z,0.00
2018-05-27T02:28:13.557Z,0.00
2018-05-27T02:29:13.468Z,0.00
2018-05-27T02:30:13.365Z,0.00
2018-05-27T02:31:13.275Z,0.00
2018-05-27T02:32:13.183Z,0.00
2018-05-27T02:33:13.079Z,0.00
2018-05-27T02:34:12.988Z,0.00
2018-05-27T02:35:12.885Z,0.00
2018-05-27T02:36:12.795Z,0.00
2018-05-27T02:37:12.692Z,0.00
2018-05-27T02:38:12.601Z,0.00
2018-05-27T02:39:12.497Z,0.00
2018-05-27T02:40:12.406Z,0.00
2018-05-27T02:41:12.315Z,0.00
2018-05-27T02:42:12.211Z,0.00
2018-05-27T02:43:12.123Z,0.00
2018-05-27T02:44:12.019Z,0.00
2018-05-27T02:45:11.940Z,0.00
2018-05-27T02:46:11.825Z,0.00
2018-05-27T02:47:11.733Z,0.00
2018-05-27T02:48:11.641Z,0.00
2018-05-27T02:49:11.538Z,0.00
2018-05-27T02:50:11.448Z,5.63
2018-05-27T02:51:11.346Z,5.63
2018-05-27T02:52:11.253Z,5.63
2018-05-27T02:53:11.151Z,5.63
2018-05-27T02:54:11.065Z,5.63
2018-05-27T02:55:10.956Z,5.63
2018-05-27T02:56:10.865Z,5.63
2018-05-27T02:57:10.780Z,5.63
2018-05-27T02:58:10.672Z,5.63
2018-05-27T02:59:10.580Z,11.25
2018-05-27T03:00:10.476Z,11.25
2018-05-27T03:01:10.387Z,11.25
2018-05-27T03:02:10.284Z,11.25
2018-05-27T03:03:10.192Z,11.25
2018-05-27T03:04:10.090Z,11.25
2018-05-27T03:05:10.004Z,11.25
2018-05-27T03:06:09.907Z,16.88
2018-05-27T03:07:09.809Z,16.88
2018-05-27T03:08:09.713Z,16.88
2018-05-27T03:09:09.610Z,16.88
2018-05-27T03:10:09.519Z,16.88
2018-05-27T03:11:09.416Z,22.50
2018-05-27T03:12:09.326Z,22.50
2018-05-27T03:13:09.222Z,22.50
2018-05-27T03:14:09.147Z,22.50
2018-05-27T03:15:09.040Z,22.50
2018-05-27T03:16:08.938Z,28.13
2018-05-27T03:17:08.862Z,28.13
2018-05-27T03:18:08.742Z,28.13
2018-05-27T03:19:08.653Z,28.13
2018-05-27T03:20:08.549Z,28.13
2018-05-27T03:21:08.458Z,33.75
2018-05-27T03:22:08.354Z,33.75
2018-05-27T03:23:08.263Z,33.75
2018-05-27T03:24:08.174Z,33.75
2018-05-27T03:25:08.069Z,39.38
2018-05-27T03:26:07.980Z,39.38
2018-05-27T03:27:07.875Z,39.38
2018-05-27T03:28:07.784Z,45.00
2018-05-27T03:29:07.980Z,45.00
2018-05-27T03:30:07.590Z,45.00
2018-05-27T03:31:07.489Z,45.00
2018-05-27T03:32:07.395Z,50.63
2018-05-27T03:33:07.293Z,50.63
2018-05-27T03:34:07.204Z,50.63
2018-05-27T03:35:07.110Z,56.25
2018-05-27T03:36:07.007Z,56.25
2018-05-27T03:37:06.918Z,56.25
2018-05-27T03:38:06.813Z,61.88
2018-05-27T03:39:06.722Z,61.88
2018-05-27T03:40:06.632Z,67.50
2018-05-27T03:41:06.529Z,67.50
2018-05-27T03:42:06.437Z,67.50
2018-05-27T03:43:06.335Z,67.50
2018-05-27T03:44:06.244Z,67.50
2018-05-27T03:45:06.142Z,73.13
2018-05-27T03:46:06.049Z,78.75
2018-05-27T03:47:05.945Z,78.75
2018-05-27T03:48:05.858Z,84.38
2018-05-27T03:49:05.752Z,90.00
2018-05-27T03:50:05.661Z,90.00
2018-05-27T03:51:05.559Z,95.63
2018-05-27T03:52:05.470Z,95.63
2018-05-27T03:53:05.376Z,101.25
2018-05-27T03:54:05.273Z,101.25
2018-05-27T03:55:05.183Z,95.63
2018-05-27T03:56:05.085Z,101.25
2018-05-27T03:57:04.987Z,101.25
2018-05-27T03:58:04.898Z,101.25
2018-05-27T03:59:05.045Z,101.25
2018-05-27T04:00:04.704Z,101.25
2018-05-27T04:01:04.602Z,106.88
2018-05-27T04:02:04.510Z,106.88
2018-05-27T04:03:04.418Z,106.88
2018-05-27T04:04:04.315Z,106.88
2018-05-27T04:05:04.224Z,112.50
2018-05-27T04:06:04.133Z,112.50
2018-05-27T04:07:04.030Z,118.13
2018-05-27T04:08:03.940Z,123.75
2018-05-27T04:09:04.136Z,129.38
2018-05-27T04:10:03.744Z,129.38
2018-05-27T04:11:03.654Z,140.63
2018-05-27T04:12:03.553Z,135.00
2018-05-27T04:13:03.460Z,129.38
2018-05-27T04:14:03.359Z,129.38
2018-05-27T04:15:03.266Z,140.63
2018-05-27T04:16:03.175Z,146.25
2018-05-27T04:17:03.074Z,151.88
2018-05-27T04:18:02.981Z,151.88
2018-05-27T04:19:02.890Z,151.88
2018-05-27T04:20:02.791Z,151.88
2018-05-27T04:21:02.728Z,151.88
2018-05-27T04:22:02.605Z,146.25
2018-05-27T04:23:02.503Z,146.25
2018-05-27T04:24:02.412Z,146.25
2018-05-27T04:25:02.320Z,151.88
2018-05-27T04:26:02.217Z,157.50
2018-05-27T04:27:02.128Z,163.13
2018-05-27T04:28:02.038Z,168.75
2018-05-27T04:29:01.933Z,185.63
2018-05-27T04:30:01.842Z,185.63
2018-05-27T04:31:01.751Z,196.88
2018-05-27T04:32:01.661Z,208.13
2018-05-27T04:33:01.558Z,236.25
2018-05-27T04:34:01.465Z,253.13
2018-05-27T04:35:01.363Z,258.75
2018-05-27T04:36:01.272Z,264.38
2018-05-27T04:37:01.180Z,264.38
2018-05-27T04:38:01.084Z,270.00
2018-05-27T04:39:00.987Z,275.63
2018-05-27T04:40:00.895Z,286.88
2018-05-27T04:41:00.805Z,286.88
2018-05-27T04:42:00.702Z,286.88
2018-05-27T04:43:00.610Z,292.50
2018-05-27T04:44:00.520Z,298.13
2018-05-27T04:45:00.428Z,298.13
2018-05-27T04:46:00.340Z,303.75
2018-05-27T04:47:00.236Z,309.38
2018-05-27T04:48:00.143Z,315.00
2018-05-27T04:49:00.054Z,320.63
2018-05-27T04:49:59.970Z,326.25
2018-05-27T04:50:59.873Z,331.88
2018-05-27T04:51:59.780Z,337.50
2018-05-27T04:52:59.678Z,343.13
2018-05-27T04:53:59.591Z,343.13
2018-05-27T04:54:59.495Z,348.75
2018-05-27T04:55:59.405Z,354.38
2018-05-27T04:56:59.313Z,354.38
2018-05-27T04:57:59.224Z,360.00
2018-05-27T04:58:59.134Z,371.25
2018-05-27T04:59:59.043Z,371.25
2018-05-27T05:00:58.950Z,376.88
2018-05-27T05:01:58.860Z,376.88
2018-05-27T05:02:58.769Z,376.88
2018-05-27T05:03:58.678Z,388.13
2018-05-27T05:04:58.587Z,393.75
2018-05-27T05:05:58.496Z,399.38
2018-05-27T05:06:58.405Z,405.00
2018-05-27T05:07:58.314Z,410.63
2018-05-27T05:08:58.223Z,416.25
2018-05-27T05:09:58.135Z,421.88
2018-05-27T05:10:58.042Z,427.50
2018-05-27T05:11:57.951Z,427.50
2018-05-27T05:12:57.860Z,438.75
2018-05-27T05:13:57.771Z,438.75
2018-05-27T05:14:57.739Z,444.38
2018-05-27T05:15:57.589Z,450.00
2018-05-27T05:16:57.511Z,455.63
2018-05-27T05:17:57.419Z,461.25
2018-05-27T05:18:57.334Z,466.88
2018-05-27T05:19:57.260Z,472.50
2018-05-27T05:20:57.147Z,472.50
2018-05-27T05:21:57.077Z,478.13
2018-05-27T05:22:56.966Z,483.75
2018-05-27T05:23:56.974Z,489.38
2018-05-27T05:24:56.784Z,500.63
2018-05-27T05:25:56.694Z,511.88
2018-05-27T05:26:56.620Z,517.50
2018-05-27T05:27:56.524Z,528.75
2018-05-27T05:28:56.433Z,540.00
2018-05-27T05:29:56.344Z,545.63
2018-05-27T05:30:56.251Z,556.88
2018-05-27T05:31:56.161Z,568.13
2018-05-27T05:32:56.072Z,585.00
2018-05-27T05:33:55.991Z,596.25
2018-05-27T05:34:55.904Z,624.38
2018-05-27T05:35:55.809Z,641.25
2018-05-27T05:36:55.719Z,675.00
2018-05-27T05:37:55.629Z,714.38
2018-05-27T05:38:55.803Z,759.38
2018-05-27T05:39:55.459Z,798.75
2018-05-27T05:40:55.368Z,849.38
2018-05-27T05:41:55.278Z,905.63
2018-05-27T05:42:55.188Z,950.63
2018-05-27T05:43:55.109Z,990.00
2018-05-27T05:44:55.019Z,1001.25
2018-05-27T05:45:54.940Z,1035.00
2018-05-27T05:46:54.848Z,1035.00
2018-05-27T05:47:54.760Z,1018.13
2018-05-27T05:48:54.916Z,1012.50
2018-05-27T05:49:54.577Z,978.75
2018-05-27T05:50:54.498Z,956.25
2018-05-27T05:51:54.407Z,933.75
2018-05-27T05:52:54.317Z,916.88
2018-05-27T05:53:54.227Z,905.63
2018-05-27T05:54:54.147Z,883.13
2018-05-27T05:55:54.056Z,883.13
2018-05-27T05:56:53.965Z,866.25
2018-05-27T05:57:53.887Z,860.63
2018-05-27T05:58:53.797Z,860.63
2018-05-27T05:59:53.705Z,866.25
2018-05-27T06:00:53.615Z,866.25
2018-05-27T06:01:53.539Z,871.88
2018-05-27T06:02:53.445Z,888.75
2018-05-27T06:03:53.356Z,900.00
2018-05-27T06:04:53.266Z,905.63
2018-05-27T06:05:53.185Z,922.50
2018-05-27T06:06:53.098Z,928.13
2018-05-27T06:07:53.005Z,939.38
2018-05-27T06:08:52.926Z,950.63
2018-05-27T06:09:52.836Z,956.25
2018-05-27T06:10:52.744Z,961.88
2018-05-27T06:11:52.654Z,978.75
2018-05-27T06:12:52.578Z,978.75
2018-05-27T06:13:52.485Z,1001.25
2018-05-27T06:14:52.395Z,1012.50
2018-05-27T06:15:52.317Z,1023.75
2018-05-27T06:16:52.224Z,1040.63
2018-05-27T06:17:52.134Z,1063.13
2018-05-27T06:18:52.056Z,1091.25
2018-05-27T06:19:51.965Z,1102.50
2018-05-27T06:20:51.874Z,1153.13
2018-05-27T06:21:51.796Z,1186.88
2018-05-27T06:22:51.705Z,1170.00
2018-05-27T06:23:51.614Z,1125.00
2018-05-27T06:24:51.538Z,1136.25
2018-05-27T06:25:51.445Z,1141.88
2018-05-27T06:26:51.354Z,1164.38
2018-05-27T06:27:51.263Z,1175.63
2018-05-27T06:28:51.184Z,1170.00
2018-05-27T06:29:51.094Z,1198.13
2018-05-27T06:30:51.003Z,1203.75
2018-05-27T06:31:50.925Z,1203.75
2018-05-27T06:32:50.835Z,1209.38
2018-05-27T06:33:50.745Z,1220.63
2018-05-27T06:34:50.665Z,1220.63
2018-05-27T06:35:50.575Z,1226.25
2018-05-27T06:36:50.496Z,1220.63
2018-05-27T06:37:50.405Z,1215.00
2018-05-27T06:38:50.314Z,1226.25
2018-05-27T06:39:50.237Z,1215.00
2018-05-27T06:40:50.149Z,1215.00
2018-05-27T06:41:50.066Z,1215.00
2018-05-27T06:42:49.978Z,1209.38
2018-05-27T06:43:50.188Z,1215.00
2018-05-27T06:44:49.807Z,1220.63
2018-05-27T06:45:49.717Z,1220.63
2018-05-27T06:46:49.642Z,1237.50
2018-05-27T06:47:49.547Z,1260.00
2018-05-27T06:48:49.457Z,1276.88
2018-05-27T06:49:49.378Z,1434.38
2018-05-27T06:50:49.287Z,2036.25
2018-05-27T06:51:49.208Z,2441.25
2018-05-27T06:52:49.118Z,2306.25
2018-05-27T06:53:49.040Z,2233.13
2018-05-27T06:54:48.949Z,2300.63
2018-05-27T06:55:48.867Z,2323.13
2018-05-27T06:56:48.781Z,2328.75
2018-05-27T06:57:48.704Z,2306.25
2018-05-27T06:58:48.910Z,2362.50
2018-05-27T06:59:48.520Z,2379.38
2018-05-27T07:00:48.442Z,2368.13
2018-05-27T07:01:48.350Z,2407.50
2018-05-27T07:02:48.272Z,2390.63
2018-05-27T07:03:48.182Z,2379.38
2018-05-27T07:04:48.123Z,2452.50
2018-05-27T07:05:48.012Z,2475.00
2018-05-27T07:06:47.933Z,2514.38
2018-05-27T07:07:47.843Z,2508.75
2018-05-27T07:08:47.765Z,2469.38
2018-05-27T07:09:47.677Z,2469.38
2018-05-27T07:10:47.595Z,2559.38
2018-05-27T07:11:47.505Z,2587.50
2018-05-27T07:12:47.427Z,2553.75
2018-05-27T07:13:47.335Z,2581.88
2018-05-27T07:14:47.257Z,2593.13
2018-05-27T07:15:47.167Z,2621.25
2018-05-27T07:16:47.088Z,2688.75
2018-05-27T07:17:46.998Z,2722.50
2018-05-27T07:18:46.931Z,2688.75
2018-05-27T07:19:46.829Z,2733.75
2018-05-27T07:20:46.751Z,2733.75
2018-05-27T07:21:46.659Z,2716.88
2018-05-27T07:22:46.580Z,2700.00
2018-05-27T07:23:46.791Z,2756.25
2018-05-27T07:24:46.412Z,2745.00
2018-05-27T07:25:46.325Z,2733.75
2018-05-27T07:26:46.242Z,2733.75
2018-05-27T07:27:46.164Z,2728.13
2018-05-27T07:28:46.075Z,2761.88
2018-05-27T07:29:45.996Z,2857.50
2018-05-27T07:30:45.907Z,2930.63
2018-05-27T07:31:45.826Z,2958.75
2018-05-27T07:32:45.735Z,2964.38
2018-05-27T07:33:45.657Z,2947.50
2018-05-27T07:34:45.565Z,2958.75
2018-05-27T07:35:45.487Z,2925.00
2018-05-27T07:36:45.408Z,2998.13
2018-05-27T07:37:45.319Z,3071.25
2018-05-27T07:38:45.240Z,3071.25
2018-05-27T07:39:45.149Z,3093.75
2018-05-27T07:40:45.111Z,3065.63
2018-05-27T07:41:44.992Z,3105.00
2018-05-27T07:42:44.901Z,3161.25
2018-05-27T07:43:44.827Z,3133.13
2018-05-27T07:44:44.734Z,3166.88
2018-05-27T07:45:44.655Z,3217.50
2018-05-27T07:46:44.565Z,3178.13
2018-05-27T07:47:44.485Z,3228.75
2018-05-27T07:48:44.408Z,3251.25
2018-05-27T07:49:44.315Z,3301.88
2018-05-27T07:50:44.236Z,3341.25
2018-05-27T07:51:44.147Z,3273.75
2018-05-27T07:52:44.068Z,3251.25
2018-05-27T07:53:43.990Z,3228.75
2018-05-27T07:54:43.899Z,3290.63
2018-05-27T07:55:43.822Z,3335.63
2018-05-27T07:56:43.731Z,3313.13
2018-05-27T07:57:43.652Z,3335.63
2018-05-27T07:58:43.823Z,3335.63
2018-05-27T07:59:43.482Z,3324.38
2018-05-27T08:00:43.417Z,3251.25
2018-05-27T08:01:43.325Z,3223.13
2018-05-27T08:02:43.236Z,3268.13
2018-05-27T08:03:43.157Z,3099.38
2018-05-27T08:04:43.080Z,2418.75
2018-05-27T08:05:42.987Z,1608.75
2018-05-27T08:06:42.909Z,928.13
2018-05-27T08:07:42.819Z,725.63
2018-05-27T08:08:42.742Z,596.25
2018-05-27T08:09:42.652Z,551.25
2018-05-27T08:10:42.572Z,545.63
2018-05-27T08:11:42.481Z,540.00
2018-05-27T08:12:42.402Z,528.75
2018-05-27T08:13:42.311Z,523.13
2018-05-27T08:14:42.221Z,517.50
2018-05-27T08:15:42.143Z,523.13
2018-05-27T08:16:42.051Z,534.38
2018-05-27T08:17:41.973Z,551.25
2018-05-27T08:18:42.132Z,601.88
2018-05-27T08:19:41.831Z,675.00
2018-05-27T08:20:41.713Z,787.50
2018-05-27T08:21:41.623Z,984.38
2018-05-27T08:22:41.535Z,1389.38
2018-05-27T08:23:41.442Z,2379.38
2018-05-27T08:24:41.364Z,3301.88
2018-05-27T08:25:41.271Z,3633.75
2018-05-27T08:26:41.181Z,3701.25
2018-05-27T08:27:41.091Z,3740.63
2018-05-27T08:28:41.011Z,3740.63
2018-05-27T08:29:40.921Z,3864.38
2018-05-27T08:30:40.830Z,3774.38
2018-05-27T08:31:40.739Z,3690.00
2018-05-27T08:32:40.649Z,3701.25
2018-05-27T08:33:40.571Z,3841.88
2018-05-27T08:34:40.490Z,3870.00
2018-05-27T08:35:40.388Z,3915.00
2018-05-27T08:36:40.302Z,3898.13
2018-05-27T08:37:40.209Z,3903.75
2018-05-27T08:38:40.117Z,3931.88
2018-05-27T08:39:40.039Z,3830.63
2018-05-27T08:40:39.947Z,3898.13
2018-05-27T08:41:39.857Z,3965.63
2018-05-27T08:42:39.784Z,3965.63
2018-05-27T08:43:39.675Z,3976.88
2018-05-27T08:44:39.597Z,3948.75
2018-05-27T08:45:39.508Z,3858.75
2018-05-27T08:46:39.416Z,3830.63
2018-05-27T08:47:39.336Z,3931.88
2018-05-27T08:48:39.245Z,4033.13
2018-05-27T08:49:39.154Z,3982.50
2018-05-27T08:50:39.077Z,3948.75
2018-05-27T08:51:38.984Z,3960.00
2018-05-27T08:52:38.898Z,4038.75
2018-05-27T08:53:38.816Z,4005.00
2018-05-27T08:54:38.739Z,3982.50
2018-05-27T08:55:38.651Z,4010.63
2018-05-27T08:56:38.568Z,4016.25
2018-05-27T08:57:38.477Z,3965.63
2018-05-27T08:58:38.448Z,3982.50
2018-05-27T08:59:38.323Z,4033.13
2018-05-27T09:00:38.230Z,3774.38
2018-05-27T09:01:38.155Z,3600.00
2018-05-27T09:02:38.074Z,3718.13
2018-05-27T09:03:37.987Z,3836.25
2018-05-27T09:04:37.906Z,3836.25
2018-05-27T09:05:37.827Z,3881.25
2018-05-27T09:06:37.748Z,3881.25
2018-05-27T09:07:37.669Z,3920.63
2018-05-27T09:08:37.579Z,3853.13
2018-05-27T09:09:37.500Z,3594.38
2018-05-27T09:10:37.423Z,3600.00
2018-05-27T09:11:37.347Z,3858.75
2018-05-27T09:12:37.266Z,3915.00
2018-05-27T09:13:37.187Z,3948.75
2018-05-27T09:14:37.097Z,4010.63
2018-05-27T09:15:37.019Z,3999.38
2018-05-27T09:16:36.940Z,3999.38
2018-05-27T09:17:36.862Z,4061.25
2018-05-27T09:18:36.783Z,3993.75
2018-05-27T09:19:36.711Z,3931.88
2018-05-27T09:20:36.628Z,4021.88
2018-05-27T09:21:36.550Z,3892.50
2018-05-27T09:22:36.471Z,3763.13
2018-05-27T09:23:36.392Z,3965.63
2018-05-27T09:24:36.314Z,3954.38
2018-05-27T09:25:36.235Z,3931.88
2018-05-27T09:26:36.157Z,3982.50
2018-05-27T09:27:36.078Z,4027.50
2018-05-27T09:28:36.001Z,3920.63
2018-05-27T09:29:35.911Z,3943.13
2018-05-27T09:30:35.830Z,4033.13
2018-05-27T09:31:35.754Z,4100.63
2018-05-27T09:32:35.674Z,4083.75
2018-05-27T09:33:35.599Z,3943.13
2018-05-27T09:34:35.517Z,3965.63
2018-05-27T09:35:35.439Z,4083.75
2018-05-27T09:36:35.361Z,4033.13
2018-05-27T09:37:35.296Z,3847.50
2018-05-27T09:38:35.209Z,4095.00
2018-05-27T09:39:35.126Z,4145.63
2018-05-27T09:40:35.061Z,4100.63
2018-05-27T09:41:34.970Z,4089.38
2018-05-27T09:42:34.891Z,3988.13
2018-05-27T09:43:34.814Z,4100.63
2018-05-27T09:44:34.751Z,4156.88
2018-05-27T09:45:34.673Z,4190.63
2018-05-27T09:46:34.590Z,4162.50
2018-05-27T09:47:34.516Z,4252.50
2018-05-27T09:48:34.434Z,4241.25
2018-05-27T09:49:34.356Z,4196.25
2018-05-27T09:50:34.278Z,4061.25
2018-05-27T09:51:34.200Z,4072.50
2018-05-27T09:52:34.121Z,4038.75
2018-05-27T09:53:34.044Z,3999.38
2018-05-27T09:54:33.964Z,3493.13
2018-05-27T09:55:33.886Z,3926.25
2018-05-27T09:56:33.809Z,4038.75
2018-05-27T09:57:33.729Z,4168.13
2018-05-27T09:58:33.650Z,4190.63
2018-05-27T09:59:33.573Z,4145.63
2018-05-27T10:00:33.496Z,4083.75
2018-05-27T10:01:33.428Z,4145.63
2018-05-27T10:02:33.349Z,4218.75
2018-05-27T10:03:33.271Z,4145.63
2018-05-27T10:04:33.193Z,4213.13
2018-05-27T10:05:33.115Z,4230.00
2018-05-27T10:06:33.050Z,4140.00
2018-05-27T10:07:32.957Z,4128.75
2018-05-27T10:08:32.883Z,4241.25
2018-05-27T10:09:32.801Z,4398.75
2018-05-27T10:10:32.723Z,4421.25
2018-05-27T10:11:32.645Z,4280.63
2018-05-27T10:12:32.566Z,4275.00
2018-05-27T10:13:32.488Z,4325.63
2018-05-27T10:14:32.414Z,4308.75
2018-05-27T10:15:32.344Z,4404.38
2018-05-27T10:16:32.267Z,4213.13
2018-05-27T10:17:32.189Z,4072.50
2018-05-27T10:18:32.109Z,4128.75
2018-05-27T10:19:32.032Z,4044.38
2018-05-27T10:20:31.955Z,3898.13
2018-05-27T10:21:31.887Z,4145.63
2018-05-27T10:22:31.810Z,4438.13
2018-05-27T10:23:31.736Z,4471.88
2018-05-27T10:24:31.652Z,4421.25
2018-05-27T10:25:31.575Z,4528.13
2018-05-27T10:26:31.508Z,2227.50
2018-05-27T10:27:31.431Z,2683.13
2018-05-27T10:28:31.352Z,1389.38
2018-05-27T10:29:31.274Z,4432.50
2018-05-27T10:30:31.206Z,2660.63
2018-05-27T10:31:31.128Z,1974.38
2018-05-27T10:32:31.052Z,1833.75
2018-05-27T10:33:30.972Z,3403.13
2018-05-27T10:34:30.893Z,2283.75
2018-05-27T10:35:30.819Z,3459.38
2018-05-27T10:36:30.737Z,4590.00
2018-05-27T10:37:30.660Z,6114.38
2018-05-27T10:38:30.582Z,6221.25
2018-05-27T10:39:30.515Z,6226.88
2018-05-27T10:40:30.438Z,6249.38
2018-05-27T10:41:30.359Z,6075.00
2018-05-27T10:42:30.280Z,6322.50
2018-05-27T10:43:30.202Z,6373.13
2018-05-27T10:44:30.126Z,6744.38
2018-05-27T10:45:30.046Z,7306.88
2018-05-27T10:46:29.967Z,7205.63
2018-05-27T10:47:29.890Z,6840.00
2018-05-27T10:48:29.813Z,6766.88
2018-05-27T10:49:29.732Z,6710.63
2018-05-27T10:50:29.654Z,6766.88
2018-05-27T10:51:29.591Z,6856.88
2018-05-27T10:52:29.512Z,6041.25
2018-05-27T10:53:29.430Z,4966.88
2018-05-27T10:54:29.352Z,4545.00
2018-05-27T10:55:29.287Z,4387.50
2018-05-27T10:56:29.196Z,4224.38
2018-05-27T10:57:29.122Z,4612.50
2018-05-27T10:58:29.291Z,4325.63
2018-05-27T10:59:28.977Z,4573.13
2018-05-27T11:00:28.895Z,4533.75
2018-05-27T11:01:28.817Z,4488.75
2018-05-27T11:02:28.739Z,3566.25
2018-05-27T11:03:28.661Z,2233.13
2018-05-27T11:04:28.594Z,1985.63
2018-05-27T11:05:28.517Z,1946.25
2018-05-27T11:06:28.438Z,1935.00
2018-05-27T11:07:28.359Z,1417.50
2018-05-27T11:08:28.294Z,1884.38
2018-05-27T11:09:28.220Z,1856.25
2018-05-27T11:10:28.140Z,1845.00
2018-05-27T11:11:28.061Z,1833.75
2018-05-27T11:12:27.993Z,1783.13
2018-05-27T11:13:27.920Z,1755.00
2018-05-27T11:14:27.839Z,1732.50
2018-05-27T11:15:27.758Z,1715.63
2018-05-27T11:16:27.693Z,1693.13
2018-05-27T11:17:27.615Z,1698.75
2018-05-27T11:18:27.836Z,1698.75
2018-05-27T11:19:27.457Z,1693.13
2018-05-27T11:20:27.391Z,1704.38
2018-05-27T11:21:27.313Z,1659.38
2018-05-27T11:22:27.237Z,1625.63
2018-05-27T11:23:27.157Z,1710.00
2018-05-27T11:24:27.079Z,1749.38
2018-05-27T11:25:27.013Z,1788.75
2018-05-27T11:26:26.934Z,1698.75
2018-05-27T11:27:26.857Z,1715.63
2018-05-27T11:28:26.778Z,1721.25
2018-05-27T11:29:26.701Z,1710.00
2018-05-27T11:30:26.634Z,1687.50
2018-05-27T11:31:26.555Z,1648.13
2018-05-27T11:32:26.477Z,1636.88
2018-05-27T11:33:26.411Z,1586.25
2018-05-27T11:34:26.321Z,1507.50
2018-05-27T11:35:26.243Z,1648.13
2018-05-27T11:36:26.176Z,2098.13
2018-05-27T11:37:26.101Z,1929.38
2018-05-27T11:38:26.021Z,1597.50
2018-05-27T11:39:25.941Z,1316.25
2018-05-27T11:40:25.863Z,1080.00
2018-05-27T11:41:25.785Z,905.63
2018-05-27T11:42:25.762Z,810.00
2018-05-27T11:43:25.629Z,776.25
2018-05-27T11:44:25.552Z,855.00
2018-05-27T11:45:25.472Z,821.25
2018-05-27T11:46:25.393Z,781.88
2018-05-27T11:47:25.315Z,776.25
2018-05-27T11:48:25.225Z,697.50
2018-05-27T11:49:25.191Z,883.13
2018-05-27T11:50:25.108Z,990.00
2018-05-27T11:51:24.988Z,956.25
2018-05-27T11:52:24.910Z,1091.25
2018-05-27T11:53:24.823Z,2086.88
2018-05-27T11:54:24.741Z,686.25
2018-05-27T11:55:24.663Z,607.50
2018-05-27T11:56:24.585Z,641.25
2018-05-27T11:57:24.493Z,691.88
2018-05-27T11:58:24.414Z,686.25
2018-05-27T11:59:24.338Z,618.75
2018-05-27T12:00:24.247Z,1147.50
2018-05-27T12:01:24.169Z,742.50
2018-05-27T12:02:24.079Z,1546.88
2018-05-27T12:03:24.249Z,618.75
2018-05-27T12:04:23.920Z,585.00
2018-05-27T12:05:23.833Z,652.50
2018-05-27T12:06:23.754Z,714.38
2018-05-27T12:07:23.663Z,703.13
2018-05-27T12:08:23.582Z,708.75
2018-05-27T12:09:23.623Z,781.88
2018-05-27T12:10:23.414Z,832.50
2018-05-27T12:11:23.334Z,838.13
2018-05-27T12:12:23.256Z,793.13
2018-05-27T12:13:23.165Z,765.00
2018-05-27T12:14:23.076Z,753.75
2018-05-27T12:15:22.997Z,736.88
2018-05-27T12:16:22.909Z,731.25
2018-05-27T12:17:22.827Z,675.00
2018-05-27T12:18:23.037Z,607.50
2018-05-27T12:19:22.659Z,528.75
2018-05-27T12:20:22.567Z,500.63
2018-05-27T12:21:22.489Z,472.50
2018-05-27T12:22:22.399Z,466.88
2018-05-27T12:23:22.320Z,461.25
2018-05-27T12:24:22.228Z,433.13
2018-05-27T12:25:22.154Z,410.63
2018-05-27T12:26:22.060Z,416.25
2018-05-27T12:27:21.986Z,438.75
2018-05-27T12:28:21.891Z,483.75
2018-05-27T12:29:21.812Z,500.63
2018-05-27T12:30:21.722Z,511.88