createdAt,value
2023-01-13T00:02:26.649Z,14.70
2023-01-13T00:06:26.458Z,17.50
2023-01-13T00:10:25.650Z,19.30
2023-01-13T00:14:28.720Z,13.80
2023-01-13T00:18:26.179Z,23.50
2023-01-13T00:22:25.880Z,16.20
2023-01-13T00:26:29.511Z,15.50
2023-01-13T00:30:26.184Z,14.70
2023-01-13T00:42:35.633Z,19.40
2023-01-13T00:46:25.946Z,21.50
2023-01-13T00:58:26.457Z,17.80
2023-01-13T01:02:25.818Z,14.80
2023-01-13T01:06:27.089Z,15.30
2023-01-13T01:10:25.884Z,16.40
2023-01-13T01:14:26.346Z,17.70
2023-01-13T01:18:25.817Z,13.00
2023-01-13T01:22:26.089Z,16.00
2023-01-13T01:26:27.444Z,11.40
2023-01-13T01:30:26.104Z,17.00
2023-01-13T01:34:25.887Z,22.70
2023-01-13T01:42:36.286Z,16.20
2023-01-13T01:46:26.707Z,20.90
2023-01-13T01:50:27.965Z,17.60
2023-01-13T01:54:32.370Z,23.70
2023-01-13T01:58:29.581Z,23.00
2023-01-13T02:02:27.796Z,19.60
2023-01-13T02:06:27.360Z,19.90
2023-01-13T02:18:39.076Z,18.60
2023-01-13T02:26:45.040Z,26.20
2023-01-13T02:30:50.147Z,22.10
2023-01-13T02:34:35.457Z,21.50
2023-01-13T02:38:31.145Z,18.30
2023-01-13T02:42:41.367Z,23.20
2023-01-13T02:46:30.116Z,19.50
2023-01-13T02:50:28.755Z,24.30
2023-01-13T02:58:28.989Z,18.70
2023-01-13T03:02:26.278Z,19.70
2023-01-13T03:06:38.334Z,20.70
2023-01-13T03:10:32.099Z,22.50
2023-01-13T03:14:35.406Z,17.20
2023-01-13T03:22:33.664Z,16.40
2023-01-13T03:26:32.715Z,21.40
2023-01-13T03:34:31.975Z,23.20
2023-01-13T03:38:31.480Z,33.00
2023-01-13T03:42:30.397Z,24.80
2023-01-13T03:46:32.827Z,20.00
2023-01-13T03:54:30.221Z,18.60
2023-01-13T03:58:32.161Z,20.90
2023-01-13T04:02:36.888Z,26.40
2023-01-13T04:06:35.200Z,25.40
2023-01-13T04:10:30.750Z,18.90
2023-01-13T04:14:27.894Z,23.60
2023-01-13T04:18:28.257Z,22.60
2023-01-13T04:22:26.404Z,25.80
2023-01-13T04:26:26.476Z,21.50
2023-01-13T04:34:28.401Z,18.80
2023-01-13T04:38:26.469Z,20.80
2023-01-13T04:42:26.690Z,18.30
2023-01-13T04:46:26.497Z,14.90
2023-01-13T04:50:27.206Z,18.80
2023-01-13T04:58:26.673Z,16.40
2023-01-13T05:02:26.931Z,15.70
2023-01-13T05:06:26.646Z,27.20
2023-01-13T05:14:38.861Z,21.70
2023-01-13T05:18:28.627Z,20.00
2023-01-13T05:22:36.462Z,21.40
2023-01-13T05:34:26.717Z,20.60
2023-01-13T05:38:26.433Z,14.60
2023-01-13T05:42:36.734Z,14.50
2023-01-13T05:46:26.642Z,15.10
2023-01-13T05:50:26.746Z,16.40
2023-01-13T05:58:27.259Z,18.10
2023-01-13T06:02:26.924Z,20.00
2023-01-13T06:06:26.785Z,13.80
2023-01-13T06:10:27.624Z,13.00
2023-01-13T06:14:37.265Z,17.00
2023-01-13T06:18:27.520Z,16.60
2023-01-13T06:22:31.392Z,21.30
2023-01-13T06:26:29.592Z,24.00
2023-01-13T06:30:29.863Z,19.90
2023-01-13T06:34:26.908Z,22.90
2023-01-13T06:38:29.302Z,20.70
2023-01-13T06:46:26.808Z,21.70
2023-01-13T06:50:27.378Z,20.10
2023-01-13T06:54:27.779Z,18.90
2023-01-13T06:58:26.790Z,17.90
2023-01-13T07:02:27.312Z,25.40
2023-01-13T07:06:26.709Z,16.30
2023-01-13T07:10:27.046Z,15.70
2023-01-13T07:14:36.616Z,21.80
2023-01-13T07:18:30.429Z,15.00
2023-01-13T07:22:26.946Z,18.40
2023-01-13T07:34:27.048Z,15.90
2023-01-13T07:38:27.079Z,12.30
2023-01-13T07:42:37.066Z,14.50
2023-01-13T07:46:26.912Z,15.50
2023-01-13T07:50:27.183Z,13.00
2023-01-13T07:54:39.769Z,19.10
2023-01-13T07:58:28.155Z,12.00
2023-01-13T08:02:27.090Z,14.80
2023-01-13T08:06:27.004Z,14.10
2023-01-13T08:10:27.145Z,14.50
2023-01-13T08:14:27.059Z,15.80
2023-01-13T08:18:27.500Z,14.10
2023-01-13T08:22:27.162Z,14.30
2023-01-13T08:26:27.036Z,11.20
2023-01-13T08:30:27.675Z,15.10
2023-01-13T08:34:27.184Z,10.00
2023-01-13T08:38:27.191Z,14.00
2023-01-13T08:42:27.438Z,13.20
2023-01-13T08:54:27.148Z,14.80
2023-01-13T08:58:27.276Z,12.60
2023-01-13T09:02:27.459Z,12.40
2023-01-13T09:06:27.125Z,12.60
2023-01-13T09:10:27.346Z,11.50
2023-01-13T09:14:29.539Z,9.30
2023-01-13T09:18:27.266Z,13.40
2023-01-13T09:22:27.544Z,12.30
2023-01-13T09:26:27.236Z,12.10
2023-01-13T09:30:27.652Z,10.80
2023-01-13T09:34:37.311Z,13.40
2023-01-13T09:38:27.354Z,11.70
2023-01-13T09:50:37.657Z,13.10
2023-01-13T09:54:32.793Z,12.70
2023-01-13T09:58:27.806Z,11.80
2023-01-13T10:02:36.979Z,16.50
2023-01-13T10:06:33.747Z,7.70
2023-01-13T10:10:36.370Z,12.10
2023-01-13T10:14:36.849Z,11.20
2023-01-13T10:18:32.528Z,11.60
2023-01-13T10:22:44.674Z,16.40
2023-01-13T10:26:39.078Z,11.00
2023-01-13T10:30:33.305Z,13.60
2023-01-13T10:38:30.018Z,11.70
2023-01-13T10:42:27.403Z,12.70
2023-01-13T10:46:28.911Z,10.20
2023-01-13T10:50:28.590Z,9.60
2023-01-13T10:54:28.258Z,9.50
2023-01-13T10:58:27.997Z,11.60
2023-01-13T11:02:30.302Z,13.20
2023-01-13T11:06:29.505Z,8.60
2023-01-13T11:10:30.373Z,9.80
2023-01-13T11:14:38.240Z,10.50
2023-01-13T11:18:39.349Z,12.80
2023-01-13T11:22:32.159Z,9.40
2023-01-13T11:26:40.028Z,8.00
2023-01-13T11:30:33.819Z,11.10
2023-01-13T11:34:31.681Z,8.80
2023-01-13T11:38:33.192Z,10.50
2023-01-13T11:42:32.464Z,10.60
2023-01-13T11:46:28.119Z,9.70
2023-01-13T11:50:33.661Z,13.80
2023-01-13T11:54:44.798Z,15.90
2023-01-13T11:58:51.116Z,11.60
2023-01-13T12:02:39.843Z,7.60
2023-01-13T12:06:33.671Z,9.10
2023-01-13T12:10:42.117Z,11.40
2023-01-13T12:14:42.580Z,8.70
2023-01-13T12:18:42.036Z,8.20
2023-01-13T12:22:31.006Z,15.50
2023-01-13T12:26:31.024Z,7.30
2023-01-13T12:30:36.139Z,7.30
2023-01-13T12:34:35.512Z,14.80
2023-01-13T12:38:36.148Z,8.60
2023-01-13T12:42:49.183Z,8.90
2023-01-13T12:46:45.485Z,11.10
2023-01-13T12:50:41.062Z,10.10
2023-01-13T12:54:47.744Z,9.10
2023-01-13T12:58:28.236Z,8.00
2023-01-13T13:02:31.462Z,9.60
2023-01-13T13:06:30.436Z,9.80
2023-01-13T13:10:31.898Z,8.70
2023-01-13T13:14:47.888Z,7.60
2023-01-13T13:18:28.341Z,8.40
2023-01-13T13:22:42.623Z,6.40
2023-01-13T13:26:31.060Z,9.80
2023-01-13T13:30:32.642Z,7.20
2023-01-13T13:34:33.769Z,9.70
2023-01-13T13:38:55.420Z,7.30
2023-01-13T13:42:45.378Z,6.80
2023-01-13T13:46:39.686Z,7.80
2023-01-13T13:50:33.430Z,11.70
2023-01-13T13:54:28.906Z,7.00
2023-01-13T13:58:32.584Z,7.50
2023-01-13T14:02:30.163Z,8.40
2023-01-13T14:06:28.955Z,7.30
2023-01-13T14:10:31.105Z,8.90
2023-01-13T14:14:28.581Z,10.20
2023-01-13T14:18:31.128Z,8.60
2023-01-13T14:22:28.109Z,6.60
2023-01-13T14:26:30.284Z,7.60
2023-01-13T14:30:28.276Z,7.20
2023-01-13T14:34:31.426Z,5.90
2023-01-13T14:38:28.145Z,6.30
2023-01-13T14:42:30.391Z,6.00
2023-01-13T14:46:36.304Z,7.90
2023-01-13T14:50:32.830Z,5.90
2023-01-13T15:02:40.652Z,10.00
2023-01-13T15:06:28.028Z,8.30
2023-01-13T15:10:31.469Z,8.30
2023-01-13T15:14:30.533Z,7.30
2023-01-13T15:18:28.055Z,5.40
2023-01-13T15:22:29.617Z,12.00
2023-01-13T15:26:29.250Z,10.20
2023-01-13T15:30:28.253Z,7.80
2023-01-13T15:34:28.396Z,5.70
2023-01-13T15:38:28.075Z,9.70
2023-01-13T15:42:39.163Z,9.50
2023-01-13T15:46:38.126Z,11.60
2023-01-13T15:50:28.293Z,7.20
2023-01-13T15:54:28.874Z,9.30
2023-01-13T15:58:29.164Z,9.30
2023-01-13T16:02:30.023Z,9.70
2023-01-13T16:06:31.582Z,11.00
2023-01-13T16:10:28.370Z,11.60
2023-01-13T16:14:28.498Z,12.30
2023-01-13T16:18:28.636Z,9.90
2023-01-13T16:22:28.241Z,12.20
2023-01-13T16:26:29.119Z,13.30
2023-01-13T16:30:31.105Z,9.20
2023-01-13T16:34:28.325Z,7.80
2023-01-13T16:38:28.319Z,10.70
2023-01-13T16:42:28.377Z,12.40
2023-01-13T16:46:29.102Z,9.80
2023-01-13T16:50:34.470Z,8.90
2023-01-13T16:54:28.537Z,7.10
2023-01-13T16:58:28.395Z,10.70
2023-01-13T17:02:28.483Z,11.20
2023-01-13T17:06:32.355Z,8.20
2023-01-13T17:10:28.608Z,12.70
2023-01-13T17:14:28.327Z,11.80
2023-01-13T17:18:28.545Z,13.90
2023-01-13T17:22:29.767Z,11.70
2023-01-13T17:26:31.158Z,10.70
2023-01-13T17:30:28.470Z,12.30
2023-01-13T17:34:28.623Z,11.80
2023-01-13T17:38:28.457Z,12.80
2023-01-13T17:42:28.845Z,13.90
2023-01-13T17:46:28.437Z,12.70
2023-01-13T17:50:30.079Z,15.50
2023-01-13T17:54:28.544Z,9.10
2023-01-13T17:58:28.682Z,18.00
2023-01-13T18:02:29.127Z,35.10
2023-01-13T18:06:28.785Z,20.30
2023-01-13T18:10:28.612Z,17.30
2023-01-13T18:14:29.045Z,14.40
2023-01-13T18:18:28.648Z,15.10
2023-01-13T18:22:38.677Z,13.00
2023-01-13T18:26:38.367Z,13.60
2023-01-13T18:30:28.940Z,14.00
2023-01-13T18:34:28.570Z,17.70
2023-01-13T18:38:28.759Z,20.90
2023-01-13T18:42:38.420Z,17.70
2023-01-13T18:46:28.905Z,15.70
2023-01-13T18:50:29.549Z,13.40
2023-01-13T18:54:28.801Z,12.90
2023-01-13T18:58:29.527Z,17.40
2023-01-13T19:02:29.100Z,15.10
2023-01-13T19:06:32.233Z,17.60
2023-01-13T19:10:31.276Z,14.40
2023-01-13T19:14:33.170Z,13.80
2023-01-13T19:18:28.819Z,14.10
2023-01-13T19:22:31.685Z,18.30
2023-01-13T19:30:28.933Z,22.40
2023-01-13T19:34:28.967Z,18.30
2023-01-13T19:38:28.900Z,18.70
2023-01-13T19:42:38.576Z,17.20
2023-01-13T19:46:29.013Z,17.60
2023-01-13T19:50:28.913Z,19.40
2023-01-13T19:54:29.476Z,27.20
2023-01-13T19:58:28.889Z,15.30
2023-01-13T20:02:30.663Z,21.00
2023-01-13T20:06:29.826Z,20.70
2023-01-13T20:10:29.568Z,15.90
2023-01-13T20:14:28.975Z,23.30
2023-01-13T20:18:34.733Z,21.70
2023-01-13T20:22:29.035Z,19.40
2023-01-13T20:26:29.128Z,24.00
2023-01-13T20:30:28.970Z,20.40
2023-01-13T20:34:29.163Z,22.80
2023-01-13T20:38:35.604Z,26.50
2023-01-13T20:42:29.220Z,18.10
2023-01-13T20:46:28.928Z,18.90
2023-01-13T20:50:29.052Z,18.80
2023-01-13T20:54:29.022Z,25.00
2023-01-13T20:58:28.964Z,20.70
2023-01-13T21:02:29.423Z,25.50
2023-01-13T21:06:29.277Z,24.90
2023-01-13T21:14:39.039Z,22.30
2023-01-13T21:18:38.861Z,24.50
2023-01-13T21:26:30.315Z,26.10
2023-01-13T21:30:29.161Z,23.90
2023-01-13T21:34:29.207Z,23.30
2023-01-13T21:38:30.367Z,21.40
2023-01-13T21:46:39.057Z,17.60
2023-01-13T21:50:29.649Z,16.90
2023-01-13T21:54:29.559Z,29.50
2023-01-13T22:02:30.995Z,20.50
2023-01-13T22:10:30.580Z,21.40
2023-01-13T22:14:29.223Z,22.20
2023-01-13T22:18:29.504Z,22.30
2023-01-13T22:26:29.569Z,23.90
2023-01-13T22:34:29.478Z,27.00
2023-01-13T22:38:30.114Z,26.10
2023-01-13T22:42:29.848Z,25.00
2023-01-13T22:54:29.442Z,20.80
2023-01-13T22:58:29.939Z,21.90
2023-01-13T23:02:33.363Z,19.10
2023-01-13T23:06:31.942Z,25.70
2023-01-13T23:14:29.728Z,15.60
2023-01-13T23:18:29.588Z,24.40
2023-01-13T23:22:29.531Z,27.80
2023-01-13T23:30:29.640Z,28.30
2023-01-13T23:34:29.575Z,25.40
2023-01-13T23:38:29.659Z,22.40
2023-01-13T23:42:29.450Z,27.10
2023-01-13T23:46:32.228Z,29.60
2023-01-13T23:50:29.550Z,25.10
2023-01-13T23:54:29.643Z,22.40
2023-01-13T23:58:30.388Z,23.60
