createdAt,value
2023-01-13T00:02:52.171Z,67.58
2023-01-13T00:31:57.521Z,70.61
2023-01-13T01:00:57.268Z,71.76
2023-01-13T01:29:44.753Z,74.24
2023-01-13T01:58:45.968Z,75.62
2023-01-13T02:27:43.972Z,72.92
2023-01-13T02:56:32.161Z,74.86
2023-01-13T03:25:30.215Z,75.26
2023-01-13T03:54:25.369Z,76.71
2023-01-13T04:23:23.319Z,78.03
2023-01-13T04:52:22.971Z,81.44
2023-01-13T05:21:27.068Z,78.67
2023-01-13T05:50:35.130Z,79.15
2023-01-13T06:19:36.778Z,81.13
2023-01-13T06:48:43.356Z,81.73
2023-01-13T07:17:44.031Z,83.05
2023-01-13T07:46:48.887Z,97.27
2023-01-13T08:15:59.419Z,100
2023-01-13T08:45:05.842Z,100
2023-01-13T09:14:10.763Z,100
2023-01-13T09:43:08.994Z,100
2023-01-13T10:12:20.592Z,99.91
2023-01-13T10:41:00.480Z,99.41
2023-01-13T11:10:04.347Z,89.87
2023-01-13T11:39:15.396Z,73.02
2023-01-13T12:08:21.172Z,74.3
2023-01-13T12:37:23.984Z,72.05
2023-01-13T13:06:20.311Z,81.23
2023-01-13T13:35:33.442Z,77.95
2023-01-13T14:04:40.968Z,67.33
2023-01-13T14:33:39.644Z,66.89
2023-01-13T15:02:43.170Z,68.8
2023-01-13T15:31:36.191Z,71.03
2023-01-13T15:59:51.403Z,68.5
2023-01-13T16:27:49.296Z,84.91
2023-01-13T16:55:59.121Z,89.24
2023-01-13T17:24:22.032Z,94.57
2023-01-13T17:52:40.063Z,98.19
2023-01-13T18:21:00.497Z,96.14
2023-01-13T18:49:24.692Z,90.89
2023-01-13T19:17:39.418Z,89.71
2023-01-13T19:45:50.039Z,85.67
2023-01-13T20:14:09.516Z,85.4
2023-01-13T20:42:27.707Z,88.11
2023-01-13T21:10:46.718Z,88.28
2023-01-13T21:39:08.964Z,83.46
2023-01-13T22:07:27.069Z,79.99
2023-01-13T22:35:47.883Z,83.31
2023-01-13T23:04:10.625Z,89.87
2023-01-13T23:32:24.650Z,91.9
