createdAt,value
2022-10-14T00:02:35.623Z,101576.80
2022-10-14T00:05:41.607Z,101574.91
2022-10-14T00:08:46.570Z,101574.28
2022-10-14T00:11:55.020Z,101580.48
2022-10-14T00:15:01.307Z,101586.78
2022-10-14T00:18:08.054Z,101578.38
2022-10-14T00:21:14.939Z,101584.84
2022-10-14T00:24:24.920Z,101580.75
2022-10-14T00:27:31.683Z,101572.70
2022-10-14T00:30:39.954Z,101581.73
2022-10-14T00:33:47.311Z,101581.87
2022-10-14T00:36:55.728Z,101572.31
2022-10-14T00:40:01.588Z,101577.28
2022-10-14T00:43:07.877Z,101574.91
2022-10-14T00:46:13.168Z,101573.93
2022-10-14T00:49:48.262Z,101571.55
2022-10-14T00:52:53.980Z,101573.14
2022-10-14T00:55:58.650Z,101567.81
2022-10-14T00:59:04.796Z,101567.47
2022-10-14T01:02:10.721Z,101566.97
2022-10-14T01:05:17.373Z,101562.49
2022-10-14T01:08:33.664Z,101568.22
2022-10-14T01:12:04.204Z,101563.03
2022-10-14T01:15:15.334Z,101564.75
2022-10-14T01:18:33.309Z,101563.39
2022-10-14T01:22:09.367Z,101564.75
2022-10-14T01:25:34.227Z,101562.16
2022-10-14T01:28:52.005Z,101559.34
2022-10-14T01:32:01.855Z,101566.80
2022-10-14T01:35:11.966Z,101561.25
2022-10-14T01:38:37.003Z,101562.75
2022-10-14T01:41:48.576Z,101567.33
2022-10-14T01:44:57.003Z,101566.23
2022-10-14T01:48:05.648Z,101572.05
2022-10-14T01:51:16.013Z,101564.52
2022-10-14T01:54:29.360Z,101567.87
2022-10-14T01:57:40.536Z,101569.37
2022-10-14T02:00:45.972Z,101573.20
2022-10-14T02:03:56.651Z,101575.81
2022-10-14T02:07:13.859Z,101572.83
2022-10-14T02:10:40.853Z,101575.81
2022-10-14T02:14:14.958Z,101579.77
2022-10-14T02:17:26.085Z,101580.68
2022-10-14T02:20:51.449Z,101576.06
2022-10-14T02:24:10.665Z,101580.68
2022-10-14T02:27:19.562Z,101583.99
2022-10-14T02:30:25.486Z,101576.70
2022-10-14T02:33:32.614Z,101578.46
2022-10-14T02:36:34.649Z,101575.73
2022-10-14T02:39:31.729Z,101577.11
2022-10-14T02:42:36.869Z,101578.73
2022-10-14T02:45:43.183Z,101582.60
2022-10-14T02:48:50.821Z,101583.70
2022-10-14T02:51:56.896Z,101580.27
2022-10-14T02:55:02.789Z,101582.12
2022-10-14T02:58:08.920Z,101576.80
2022-10-14T03:01:15.195Z,101583.13
2022-10-14T03:04:21.439Z,101590.08
2022-10-14T03:07:27.427Z,101583.17
2022-10-14T03:10:35.697Z,101580.93
2022-10-14T03:13:40.895Z,101575.87
2022-10-14T03:16:47.146Z,101579.56
2022-10-14T03:19:56.008Z,101583.78
2022-10-14T03:23:01.750Z,101587.88
2022-10-14T03:26:13.696Z,101575.52
2022-10-14T03:29:21.471Z,101577.88
2022-10-14T03:32:32.168Z,101582.20
2022-10-14T03:35:39.729Z,101575.64
2022-10-14T03:38:49.242Z,101578.27
2022-10-14T03:41:53.692Z,101572.33
2022-10-14T03:44:49.596Z,101578.66
2022-10-14T03:47:57.935Z,101573.72
2022-10-14T03:51:04.494Z,101569.50
2022-10-14T03:54:11.651Z,101575.72
2022-10-14T03:57:16.962Z,101567.06
2022-10-14T04:00:25.609Z,101578.47
2022-10-14T04:03:36.180Z,101579.81
2022-10-14T04:06:43.944Z,101568.95
2022-10-14T04:09:51.398Z,101572.78
2022-10-14T04:12:57.757Z,101576.50
2022-10-14T04:16:07.094Z,101577.84
2022-10-14T04:19:15.446Z,101577.47
2022-10-14T04:22:22.299Z,101576.24
2022-10-14T04:25:28.962Z,101574.27
2022-10-14T04:28:35.413Z,101566.44
2022-10-14T04:31:44.077Z,101574.02
2022-10-14T04:34:50.528Z,101577.58
2022-10-14T04:37:57.728Z,101582.14
2022-10-14T04:41:04.898Z,101580.30
2022-10-14T04:44:11.946Z,101576.83
2022-10-14T04:47:21.907Z,101577.56
2022-10-14T04:50:29.724Z,101573.72
2022-10-14T04:53:45.230Z,101586.32
2022-10-14T04:56:58.132Z,101583.39
2022-10-14T05:00:05.726Z,101586.47
2022-10-14T05:03:17.850Z,101597.38
2022-10-14T05:06:24.238Z,101588.20
2022-10-14T05:09:31.258Z,101593.05
2022-10-14T05:12:38.420Z,101593.05
2022-10-14T05:15:45.072Z,101596.63
2022-10-14T05:18:54.583Z,101597.87
2022-10-14T05:22:00.337Z,101601.34
2022-10-14T05:25:07.214Z,101601.70
2022-10-14T05:28:13.072Z,101597.89
2022-10-14T05:31:22.467Z,101600.13
2022-10-14T05:34:32.886Z,101603.21
2022-10-14T05:37:41.574Z,101600.00
2022-10-14T05:40:49.151Z,101603.33
2022-10-14T05:43:55.000Z,101613.24
2022-10-14T05:47:03.227Z,101605.92
2022-10-14T05:50:10.496Z,101617.44
2022-10-14T05:53:21.726Z,101613.86
2022-10-14T05:56:29.351Z,101614.00
2022-10-14T05:59:38.479Z,101611.03
2022-10-14T06:02:47.183Z,101617.34
2022-10-14T06:05:52.136Z,101624.00
2022-10-14T06:08:59.437Z,101620.93
2022-10-14T06:12:07.497Z,101625.75
2022-10-14T06:15:17.416Z,101625.99
2022-10-14T06:18:23.073Z,101623.51
2022-10-14T06:21:29.182Z,101624.46
2022-10-14T06:24:37.189Z,101623.98
2022-10-14T06:27:43.112Z,101621.49
2022-10-14T06:30:49.353Z,101624.28
2022-10-14T06:33:55.904Z,101622.79
2022-10-14T06:37:03.122Z,101624.87
2022-10-14T06:40:10.938Z,101629.70
2022-10-14T06:43:17.159Z,101629.80
2022-10-14T06:46:26.871Z,101626.14
2022-10-14T06:49:33.004Z,101625.77
2022-10-14T06:52:40.347Z,101628.93
2022-10-14T06:55:47.413Z,101623.41
2022-10-14T06:58:53.586Z,101627.08
2022-10-14T07:02:00.089Z,101622.67
2022-10-14T07:05:07.806Z,101620.38
2022-10-14T07:08:16.337Z,101621.42
2022-10-14T07:11:23.070Z,101621.13
2022-10-14T07:18:50.576Z,101620.84
2022-10-14T07:22:00.395Z,101619.83
2022-10-14T07:25:05.086Z,101616.92
2022-10-14T07:28:12.234Z,101615.09
2022-10-14T07:31:23.099Z,101620.21
2022-10-14T07:34:30.358Z,101614.56
2022-10-14T07:37:36.040Z,101610.83
2022-10-14T07:40:42.764Z,101616.91
2022-10-14T07:43:49.768Z,101615.70
2022-10-14T07:46:56.659Z,101606.77
2022-10-14T07:50:05.659Z,101605.09
2022-10-14T07:53:10.598Z,101593.92
2022-10-14T07:56:17.930Z,101595.44
2022-10-14T07:59:24.662Z,101596.80
2022-10-14T08:02:31.996Z,101597.31
2022-10-14T08:05:38.611Z,101591.10
2022-10-14T08:08:45.667Z,101594.32
2022-10-14T08:11:53.973Z,101594.95
2022-10-14T08:15:00.458Z,101590.97
2022-10-14T08:18:08.126Z,101595.35
2022-10-14T08:21:14.479Z,101596.84
2022-10-14T08:24:20.658Z,101589.92
2022-10-14T08:27:26.885Z,101589.16
2022-10-14T08:30:32.777Z,101588.63
2022-10-14T08:33:39.093Z,101580.87
2022-10-14T08:36:45.651Z,101573.31
2022-10-14T08:39:50.063Z,101575.33
2022-10-14T08:43:31.106Z,101575.95
2022-10-14T08:46:49.380Z,101574.19
2022-10-14T08:50:26.338Z,101573.72
2022-10-14T08:53:38.503Z,101576.82
2022-10-14T08:56:46.650Z,101571.57
2022-10-14T08:59:55.781Z,101568.67
2022-10-14T09:03:05.353Z,101572.11
2022-10-14T09:06:18.674Z,101566.56
2022-10-14T09:09:28.589Z,101563.11
2022-10-14T09:12:42.749Z,101552.50
2022-10-14T09:15:54.328Z,101568.05
2022-10-14T09:19:13.047Z,101568.95
2022-10-14T09:22:27.084Z,101570.00
2022-10-14T09:25:36.082Z,101562.15
2022-10-14T09:28:53.531Z,101571.81
2022-10-14T09:32:00.347Z,101569.23
2022-10-14T09:35:06.949Z,101570.83
2022-10-14T09:38:13.386Z,101563.80
2022-10-14T09:41:22.462Z,101560.02
2022-10-14T09:44:39.206Z,101552.63
2022-10-14T09:47:45.379Z,101558.31
2022-10-14T09:50:58.935Z,101552.18
2022-10-14T09:54:13.203Z,101550.81
2022-10-14T09:57:23.379Z,101549.25
2022-10-14T10:00:41.564Z,101548.19
2022-10-14T10:03:48.492Z,101549.00
2022-10-14T10:06:59.961Z,101552.79
2022-10-14T10:10:14.480Z,101543.98
2022-10-14T10:13:39.466Z,101548.05
2022-10-14T10:16:45.889Z,101544.42
2022-10-14T10:19:58.233Z,101542.61
2022-10-14T10:23:07.538Z,101538.97
2022-10-14T10:26:33.206Z,101540.13
2022-10-14T10:29:42.541Z,101537.33
2022-10-14T10:33:01.412Z,101534.89
2022-10-14T10:36:23.149Z,101532.78
2022-10-14T10:40:06.506Z,101523.16
2022-10-14T10:43:35.021Z,101524.58
2022-10-14T10:46:52.083Z,101533.92
2022-10-14T10:50:15.617Z,101530.47
2022-10-14T10:53:56.574Z,101530.44
2022-10-14T10:57:30.086Z,101523.88
2022-10-14T11:00:37.882Z,101522.37
2022-10-14T11:03:51.346Z,101521.14
2022-10-14T11:07:58.376Z,101531.81
2022-10-14T11:11:46.060Z,101528.69
2022-10-14T11:15:29.679Z,101525.56
2022-10-14T11:19:03.417Z,101519.16
2022-10-14T11:22:35.207Z,101515.54
2022-10-14T11:25:56.646Z,101517.80
2022-10-14T11:29:17.881Z,101508.41
2022-10-14T11:32:34.964Z,101511.89
2022-10-14T11:36:18.789Z,101509.28
2022-10-14T11:39:50.802Z,101502.17
2022-10-14T11:43:21.865Z,101510.71
2022-10-14T11:46:30.396Z,101507.53
2022-10-14T11:49:46.596Z,101508.42
2022-10-14T11:53:01.241Z,101497.10
2022-10-14T11:56:35.845Z,101498.75
2022-10-14T12:00:35.044Z,101499.90
2022-10-14T12:04:06.253Z,101490.34
2022-10-14T12:07:33.387Z,101489.03
2022-10-14T12:10:50.465Z,101495.20
2022-10-14T12:14:02.692Z,101483.45
2022-10-14T12:17:09.992Z,101489.92
2022-10-14T12:20:33.092Z,101481.03
2022-10-14T12:23:53.604Z,101484.83
2022-10-14T12:27:11.896Z,101488.52
2022-10-14T12:30:21.204Z,101484.77
2022-10-14T12:33:27.790Z,101485.06
2022-10-14T12:36:49.615Z,101487.95
2022-10-14T12:39:59.148Z,101481.25
2022-10-14T12:43:21.706Z,101473.50
2022-10-14T12:46:29.004Z,101468.48
2022-10-14T12:49:46.404Z,101468.35
2022-10-14T12:52:54.420Z,101472.56
2022-10-14T12:56:11.963Z,101469.00
2022-10-14T12:59:21.651Z,101468.97
2022-10-14T13:02:44.308Z,101469.16
2022-10-14T13:05:57.175Z,101466.27
2022-10-14T13:09:30.113Z,101474.81
2022-10-14T13:12:42.405Z,101471.25
2022-10-14T13:16:06.318Z,101471.64
2022-10-14T13:19:18.809Z,101477.77
2022-10-14T13:22:46.875Z,101470.39
2022-10-14T13:25:54.668Z,101471.97
2022-10-14T13:29:17.593Z,101473.00
2022-10-14T13:32:42.337Z,101476.38
2022-10-14T13:36:13.507Z,101474.46
2022-10-14T13:39:19.354Z,101474.13
2022-10-14T13:42:29.451Z,101474.03
2022-10-14T13:45:41.146Z,101476.86
2022-10-14T13:48:57.064Z,101478.47
2022-10-14T13:52:08.750Z,101478.41
2022-10-14T13:55:30.713Z,101480.05
2022-10-14T13:58:39.511Z,101479.80
2022-10-14T14:01:48.620Z,101485.45
2022-10-14T14:04:54.855Z,101480.73
2022-10-14T14:11:17.651Z,101490.42
2022-10-14T14:14:28.723Z,101492.56
2022-10-14T14:17:39.670Z,101487.47
2022-10-14T14:20:45.662Z,101486.18
2022-10-14T14:23:52.202Z,101481.22
2022-10-14T14:26:58.470Z,101487.74
2022-10-14T14:30:05.375Z,101489.12
2022-10-14T14:33:13.449Z,101483.23
2022-10-14T14:36:33.457Z,101484.41
2022-10-14T14:39:43.294Z,101485.03
2022-10-14T14:42:52.881Z,101482.72
2022-10-14T14:45:58.698Z,101478.78
2022-10-14T14:49:09.982Z,101485.21
2022-10-14T14:52:15.731Z,101480.44
2022-10-14T14:55:23.612Z,101483.55
2022-10-14T14:58:39.998Z,101483.39
2022-10-14T15:01:47.749Z,101475.67
2022-10-14T15:04:55.335Z,101489.22
2022-10-14T15:08:03.442Z,101492.75
2022-10-14T15:11:10.563Z,101494.62
2022-10-14T15:14:22.003Z,101492.89
2022-10-14T15:17:47.269Z,101499.54
2022-10-14T15:20:57.027Z,101504.30
2022-10-14T15:24:11.711Z,101512.94
2022-10-14T15:27:48.719Z,101500.45
2022-10-14T15:31:04.630Z,101508.69
2022-10-14T15:34:06.780Z,101511.02
2022-10-14T15:37:13.016Z,101508.39
2022-10-14T15:40:21.308Z,101511.78
2022-10-14T15:43:31.170Z,101512.73
2022-10-14T15:46:54.503Z,101512.19
2022-10-14T15:50:00.727Z,101512.77
2022-10-14T15:53:07.852Z,101515.19
2022-10-14T15:56:13.268Z,101521.55
2022-10-14T15:59:22.607Z,101519.78
2022-10-14T16:02:40.488Z,101514.28
2022-10-14T16:05:48.074Z,101517.80
2022-10-14T16:08:53.751Z,101516.81
2022-10-14T16:12:07.225Z,101524.58
2022-10-14T16:15:14.161Z,101529.63
2022-10-14T16:18:15.050Z,101531.70
2022-10-14T16:21:32.036Z,101539.38
2022-10-14T16:24:40.280Z,101543.40
2022-10-14T16:27:46.040Z,101543.44
2022-10-14T16:30:59.465Z,101537.98
2022-10-14T16:34:06.100Z,101545.06
2022-10-14T16:37:11.788Z,101550.78
2022-10-14T16:40:17.446Z,101547.97
2022-10-14T16:43:25.377Z,101543.27
2022-10-14T16:46:33.965Z,101548.87
2022-10-14T16:49:40.651Z,101543.07
2022-10-14T16:53:05.992Z,101552.40
2022-10-14T16:56:15.564Z,101550.81
2022-10-14T16:59:21.471Z,101562.37
2022-10-14T17:02:33.386Z,101566.63
2022-10-14T17:05:32.809Z,101559.20
2022-10-14T17:08:38.408Z,101560.33
2022-10-14T17:11:44.951Z,101555.17
2022-10-14T17:14:49.602Z,101560.86
2022-10-14T17:17:55.550Z,101561.14
2022-10-14T17:21:01.864Z,101555.68
2022-10-14T17:24:09.123Z,101554.11
2022-10-14T17:27:15.451Z,101552.73
2022-10-14T17:30:23.403Z,101552.50
2022-10-14T17:33:32.358Z,101552.36
2022-10-14T17:36:41.106Z,101558.05
2022-10-14T17:39:47.362Z,101558.54
2022-10-14T17:42:54.171Z,101562.52
2022-10-14T17:46:03.133Z,101567.47
2022-10-14T17:49:13.072Z,101567.83
2022-10-14T17:52:18.116Z,101565.73
2022-10-14T17:55:26.759Z,101569.30
2022-10-14T17:58:32.562Z,101569.42
2022-10-14T18:04:48.257Z,101571.53
2022-10-14T18:07:56.341Z,101568.91
2022-10-14T18:11:04.216Z,101568.78
2022-10-14T18:14:13.786Z,101567.66
2022-10-14T18:17:21.356Z,101567.43
2022-10-14T18:20:29.050Z,101567.19
2022-10-14T18:23:34.013Z,101578.28
2022-10-14T18:26:42.148Z,101576.20
2022-10-14T18:29:49.669Z,101581.49
2022-10-14T18:32:55.582Z,101585.06
2022-10-14T18:36:05.329Z,101582.47
2022-10-14T18:39:15.612Z,101581.34
2022-10-14T18:42:21.906Z,101592.59
2022-10-14T18:45:28.482Z,101582.08
2022-10-14T18:48:36.292Z,101587.42
2022-10-14T18:51:48.121Z,101592.34
2022-10-14T18:54:54.918Z,101601.74
2022-10-14T18:58:01.109Z,101599.87
2022-10-14T19:01:06.313Z,101606.55
2022-10-14T19:04:13.273Z,101610.27
2022-10-14T19:07:19.744Z,101608.27
2022-10-14T19:10:26.509Z,101600.75
2022-10-14T19:13:32.230Z,101606.66
2022-10-14T19:16:43.981Z,101607.91
2022-10-14T19:19:49.709Z,101609.27
2022-10-14T19:22:56.811Z,101610.74
2022-10-14T19:26:02.490Z,101605.03
2022-10-14T19:29:10.635Z,101603.30
2022-10-14T19:32:17.121Z,101608.38
2022-10-14T19:35:24.188Z,101608.75
2022-10-14T19:38:31.001Z,101613.27
2022-10-14T19:41:38.105Z,101610.30
2022-10-14T19:44:45.641Z,101619.34
2022-10-14T19:47:54.595Z,101618.82
2022-10-14T19:51:06.223Z,101622.17
2022-10-14T19:54:10.890Z,101628.05
2022-10-14T19:57:17.390Z,101629.77
2022-10-14T20:00:25.336Z,101624.20
2022-10-14T20:03:32.161Z,101630.98
2022-10-14T20:06:38.334Z,101633.31
2022-10-14T20:09:44.749Z,101641.14
2022-10-14T20:12:52.755Z,101637.39
2022-10-14T20:15:58.973Z,101637.09
2022-10-14T20:19:05.677Z,101632.61
2022-10-14T20:22:13.284Z,101635.80
2022-10-14T20:25:19.728Z,101634.81
2022-10-14T20:28:26.211Z,101640.41
2022-10-14T20:31:36.636Z,101636.33
2022-10-14T20:34:43.553Z,101639.77
2022-10-14T20:37:50.912Z,101644.19
2022-10-14T20:40:58.126Z,101642.83
2022-10-14T20:44:04.593Z,101641.93
2022-10-14T20:47:05.541Z,101644.48
2022-10-14T20:50:12.575Z,101640.41
2022-10-14T20:53:19.986Z,101644.12
2022-10-14T20:56:27.368Z,101651.98
2022-10-14T20:59:32.181Z,101651.98
2022-10-14T21:02:38.496Z,101655.55
2022-10-14T21:05:45.470Z,101655.27
2022-10-14T21:08:54.280Z,101645.74
2022-10-14T21:12:00.394Z,101651.88
2022-10-14T21:15:06.535Z,101652.70
2022-10-14T21:18:15.333Z,101649.08
2022-10-14T21:21:21.583Z,101652.02
2022-10-14T21:24:29.976Z,101642.75
2022-10-14T21:27:35.985Z,101648.77
2022-10-14T21:30:42.251Z,101646.76
2022-10-14T21:33:48.016Z,101643.39
2022-10-14T21:36:53.993Z,101650.87
2022-10-14T21:40:01.795Z,101647.36
2022-10-14T21:43:09.343Z,101650.45
2022-10-14T21:46:23.995Z,101658.89
2022-10-14T21:49:31.146Z,101653.17
2022-10-14T21:52:38.234Z,101656.22
2022-10-14T21:55:43.955Z,101657.31
2022-10-14T21:58:49.451Z,101655.19
2022-10-14T22:01:56.026Z,101652.14
2022-10-14T22:05:04.100Z,101658.77
2022-10-14T22:08:12.784Z,101657.41
2022-10-14T22:11:21.371Z,101653.97
2022-10-14T22:14:30.545Z,101657.67
2022-10-14T22:17:37.653Z,101660.81
2022-10-14T22:20:44.963Z,101656.67
2022-10-14T22:23:52.126Z,101668.14
2022-10-14T22:26:59.294Z,101662.09
2022-10-14T22:30:05.837Z,101671.33
2022-10-14T22:33:11.976Z,101675.20
2022-10-14T22:36:30.777Z,101672.02
2022-10-14T22:39:35.613Z,101673.16
2022-10-14T22:42:42.398Z,101670.84
2022-10-14T22:45:48.072Z,101668.24
2022-10-14T22:48:54.313Z,101663.00
2022-10-14T22:52:00.681Z,101669.52
2022-10-14T22:55:08.382Z,101674.46
2022-10-14T22:58:16.260Z,101680.78
2022-10-14T23:01:28.574Z,101682.94
2022-10-14T23:04:29.002Z,101679.64
2022-10-14T23:07:15.399Z,101681.37
2022-10-14T23:10:07.482Z,101678.20
2022-10-14T23:13:14.680Z,101682.11
2022-10-14T23:16:22.337Z,101681.66
2022-10-14T23:19:29.144Z,101685.63
2022-10-14T23:22:36.493Z,101686.15
2022-10-14T23:25:42.727Z,101686.20
2022-10-14T23:28:49.128Z,101689.18
2022-10-14T23:31:55.478Z,101680.11
2022-10-14T23:35:03.046Z,101680.90
2022-10-14T23:38:09.432Z,101683.91
2022-10-14T23:41:16.956Z,101678.91
2022-10-14T23:44:22.084Z,101679.79
2022-10-14T23:47:27.967Z,101673.59
2022-10-14T23:50:33.424Z,101682.43
2022-10-14T23:53:39.434Z,101675.46
2022-10-14T23:56:44.678Z,101672.38
2022-10-14T23:59:51.452Z,101675.46
