createdAt,value
2022-11-15T00:00:07.459Z,0
2022-11-15T00:03:07.369Z,0
2022-11-15T00:06:07.445Z,0
2022-11-15T00:09:07.453Z,0
2022-11-15T00:12:07.335Z,0
2022-11-15T00:15:07.298Z,0
2022-11-15T00:18:07.398Z,0
2022-11-15T00:21:07.327Z,0
2022-11-15T00:24:07.318Z,0
2022-11-15T00:27:10.503Z,0
2022-11-15T00:30:07.412Z,0
2022-11-15T00:33:07.311Z,0
2022-11-15T00:36:07.333Z,0
2022-11-15T00:39:07.370Z,0
2022-11-15T00:42:07.417Z,0
2022-11-15T00:45:07.354Z,0
2022-11-15T00:48:07.333Z,0
2022-11-15T00:51:07.427Z,0
2022-11-15T00:54:07.319Z,0
2022-11-15T00:57:07.383Z,0
2022-11-15T01:00:07.385Z,0
2022-11-15T01:03:07.333Z,0
2022-11-15T01:06:08.025Z,0
2022-11-15T01:09:07.442Z,0
2022-11-15T01:12:07.365Z,0
2022-11-15T01:15:07.410Z,0
2022-11-15T01:18:07.332Z,0
2022-11-15T01:21:07.358Z,0
2022-11-15T01:24:07.339Z,0
2022-11-15T01:27:07.435Z,0
2022-11-15T01:30:07.376Z,0
2022-11-15T01:33:07.348Z,0
2022-11-15T01:36:07.389Z,0
2022-11-15T01:39:07.319Z,0
2022-11-15T01:42:07.361Z,0
2022-11-15T01:45:07.379Z,0
2022-11-15T01:48:07.366Z,0
2022-11-15T01:51:07.317Z,0
2022-11-15T01:54:07.351Z,0
2022-11-15T01:57:07.338Z,0
2022-11-15T02:00:07.342Z,0
2022-11-15T02:03:07.302Z,0
2022-11-15T02:06:07.398Z,0
2022-11-15T02:09:07.312Z,0
2022-11-15T02:12:07.341Z,0
2022-11-15T02:15:07.330Z,0
2022-11-15T02:18:07.421Z,0
2022-11-15T02:21:07.328Z,0
2022-11-15T02:24:07.381Z,0
2022-11-15T02:27:07.304Z,0
2022-11-15T02:30:07.355Z,0
2022-11-15T02:33:07.367Z,0
2022-11-15T02:36:07.338Z,0
2022-11-15T02:39:07.347Z,0
2022-11-15T02:42:07.333Z,0
2022-11-15T02:45:07.372Z,0
2022-11-15T02:48:07.361Z,0
2022-11-15T02:51:07.366Z,0
2022-11-15T02:54:07.290Z,0
2022-11-15T02:57:07.298Z,0
2022-11-15T03:00:07.352Z,0
2022-11-15T03:03:07.320Z,0
2022-11-15T03:06:07.334Z,0
2022-11-15T03:09:07.344Z,0
2022-11-15T03:12:07.418Z,0
2022-11-15T03:15:07.549Z,0
2022-11-15T03:18:07.597Z,0
2022-11-15T03:21:07.357Z,0
2022-11-15T03:24:07.352Z,0
2022-11-15T03:27:07.357Z,0
2022-11-15T03:30:07.430Z,0
2022-11-15T03:33:07.364Z,0
2022-11-15T03:36:07.354Z,0
2022-11-15T03:39:07.349Z,0
2022-11-15T03:42:07.333Z,0
2022-11-15T03:45:07.352Z,0
2022-11-15T03:48:07.296Z,0
2022-11-15T03:51:07.326Z,0
2022-11-15T03:54:07.356Z,0
2022-11-15T03:57:07.370Z,0
2022-11-15T04:00:07.344Z,0
2022-11-15T04:03:07.382Z,0
2022-11-15T04:06:07.384Z,0
2022-11-15T04:09:07.286Z,0
2022-11-15T04:12:07.395Z,0
2022-11-15T04:15:07.293Z,0
2022-11-15T04:18:07.401Z,0
2022-11-15T04:21:07.332Z,0
2022-11-15T04:24:07.354Z,0
2022-11-15T04:27:07.368Z,0
2022-11-15T04:30:07.433Z,0
2022-11-15T04:33:07.354Z,0
2022-11-15T04:36:07.335Z,0
2022-11-15T04:39:07.322Z,0
2022-11-15T04:42:07.351Z,0
2022-11-15T04:45:07.380Z,0
2022-11-15T04:48:07.341Z,0
2022-11-15T04:51:07.307Z,0
2022-11-15T04:54:07.312Z,0
2022-11-15T04:57:07.307Z,0
2022-11-15T05:00:07.482Z,0
2022-11-15T05:03:07.283Z,0
2022-11-15T05:06:07.418Z,0
2022-11-15T05:09:07.309Z,0
2022-11-15T05:12:07.368Z,0
2022-11-15T05:15:07.347Z,0
2022-11-15T05:18:07.326Z,0
2022-11-15T05:21:07.347Z,0
2022-11-15T05:24:07.321Z,0
2022-11-15T05:27:07.265Z,0
2022-11-15T05:30:07.428Z,0
2022-11-15T05:33:07.420Z,0
2022-11-15T05:36:07.317Z,0
2022-11-15T05:39:08.982Z,0
2022-11-15T05:42:07.345Z,0
2022-11-15T05:45:07.305Z,0
2022-11-15T05:48:07.396Z,0
2022-11-15T05:51:07.313Z,0
2022-11-15T05:54:07.300Z,0
2022-11-15T05:57:07.328Z,0
2022-11-15T06:00:07.506Z,3
2022-11-15T06:03:07.305Z,3
2022-11-15T06:06:09.962Z,3
2022-11-15T06:09:07.440Z,7
2022-11-15T06:12:07.335Z,13
2022-11-15T06:15:07.370Z,23
2022-11-15T06:18:07.342Z,37
2022-11-15T06:21:07.339Z,57
2022-11-15T06:24:07.364Z,87
2022-11-15T06:27:07.321Z,123
2022-11-15T06:30:07.636Z,170
2022-11-15T06:33:07.364Z,227
2022-11-15T06:36:07.377Z,293
2022-11-15T06:42:07.473Z,457
2022-11-15T06:45:07.472Z,553
2022-11-15T06:48:07.881Z,653
2022-11-15T06:51:07.421Z,763
2022-11-15T06:54:07.516Z,873
2022-11-15T06:57:07.349Z,990
2022-11-15T07:00:07.553Z,1103
2022-11-15T07:03:07.378Z,1227
2022-11-15T07:06:14.494Z,1347
2022-11-15T07:09:07.416Z,1417
2022-11-15T07:12:14.700Z,1497
2022-11-15T07:15:07.397Z,1760
2022-11-15T07:18:07.426Z,1673
2022-11-15T07:21:07.312Z,1860
2022-11-15T07:24:07.373Z,2450
2022-11-15T07:27:07.990Z,2557
2022-11-15T07:30:07.499Z,2863
2022-11-15T07:33:07.373Z,3207
2022-11-15T07:36:07.449Z,3237
2022-11-15T07:39:07.326Z,3390
2022-11-15T07:42:07.388Z,3643
2022-11-15T07:45:07.468Z,3767
2022-11-15T07:48:07.405Z,3780
2022-11-15T07:51:13.977Z,3963
2022-11-15T07:54:07.448Z,4937
2022-11-15T07:57:14.521Z,5547
2022-11-15T08:00:07.477Z,5970
2022-11-15T08:03:07.535Z,6400
2022-11-15T08:06:07.416Z,7000
2022-11-15T08:09:07.380Z,6827
2022-11-15T08:12:07.465Z,7057
2022-11-15T08:15:07.437Z,6920
2022-11-15T08:18:07.378Z,6900
2022-11-15T08:21:07.416Z,6817
2022-11-15T08:24:07.401Z,6813
2022-11-15T08:27:07.616Z,6650
2022-11-15T08:30:07.616Z,6677
2022-11-15T08:33:07.354Z,6717
2022-11-15T08:36:07.354Z,6920
2022-11-15T08:39:07.453Z,7180
2022-11-15T08:45:07.416Z,6750
2022-11-15T08:48:07.572Z,6620
2022-11-15T08:51:07.392Z,6650
2022-11-15T08:54:07.443Z,6583
2022-11-15T08:57:07.385Z,6393
2022-11-15T09:00:07.518Z,6187
2022-11-15T09:03:07.338Z,5963
2022-11-15T09:06:07.604Z,5760
2022-11-15T09:09:07.672Z,5547
2022-11-15T09:12:09.736Z,5343
2022-11-15T09:15:07.473Z,5203
2022-11-15T09:21:07.452Z,4823
2022-11-15T09:24:07.474Z,4697
2022-11-15T09:27:07.485Z,4793
2022-11-15T09:30:07.505Z,5517
2022-11-15T09:33:07.420Z,5770
2022-11-15T09:36:07.475Z,7527
2022-11-15T09:39:07.386Z,11590
2022-11-15T09:42:07.469Z,19993
2022-11-15T09:45:07.348Z,22707
2022-11-15T09:48:07.487Z,26233
2022-11-15T09:51:07.413Z,26470
2022-11-15T09:57:11.702Z,26453
2022-11-15T10:00:52.904Z,27217
2022-11-15T10:03:07.406Z,27360
2022-11-15T10:06:07.422Z,26590
2022-11-15T10:09:07.419Z,27423
2022-11-15T10:12:07.374Z,26633
2022-11-15T10:15:07.399Z,25483
2022-11-15T10:18:07.450Z,24463
2022-11-15T10:21:07.412Z,19317
2022-11-15T10:24:07.541Z,18163
2022-11-15T10:27:07.403Z,22310
2022-11-15T10:30:07.481Z,22750
2022-11-15T10:33:07.457Z,24107
2022-11-15T10:36:07.389Z,26100
2022-11-15T10:39:07.589Z,27163
2022-11-15T10:42:22.040Z,27353
2022-11-15T10:45:07.441Z,23733
2022-11-15T10:48:07.380Z,24853
2022-11-15T10:51:07.385Z,27467
2022-11-15T10:54:17.158Z,25903
2022-11-15T10:57:07.398Z,27707
2022-11-15T11:00:07.458Z,26677
2022-11-15T11:03:07.384Z,27477
2022-11-15T11:06:07.410Z,24607
2022-11-15T11:09:07.432Z,26677
2022-11-15T11:12:07.393Z,26343
2022-11-15T11:15:07.404Z,25333
2022-11-15T11:18:07.408Z,21953
2022-11-15T11:21:07.404Z,25573
2022-11-15T11:24:07.416Z,13937
2022-11-15T11:27:07.377Z,10940
2022-11-15T11:30:07.537Z,10283
2022-11-15T11:33:07.355Z,7873
2022-11-15T11:36:07.460Z,6910
2022-11-15T11:39:07.394Z,7567
2022-11-15T11:42:07.398Z,7537
2022-11-15T11:45:07.465Z,7607
2022-11-15T11:48:07.438Z,7487
2022-11-15T11:51:07.392Z,7107
2022-11-15T11:54:07.475Z,6787
2022-11-15T11:57:07.428Z,15120
2022-11-15T12:00:07.531Z,17017
2022-11-15T12:03:08.587Z,23533
2022-11-15T12:06:07.431Z,16173
2022-11-15T12:09:07.383Z,12153
2022-11-15T12:12:07.372Z,10670
2022-11-15T12:15:07.416Z,9073
2022-11-15T12:18:07.439Z,10030
2022-11-15T12:21:07.386Z,10613
2022-11-15T12:24:07.567Z,10110
2022-11-15T12:27:07.332Z,9253
2022-11-15T12:30:07.472Z,8830
2022-11-15T12:33:07.379Z,8960
2022-11-15T12:36:07.406Z,9587
2022-11-15T12:39:07.439Z,9737
2022-11-15T12:42:07.414Z,9380
2022-11-15T12:45:07.464Z,8800
2022-11-15T12:48:07.397Z,7987
2022-11-15T12:51:07.515Z,7180
2022-11-15T12:54:07.420Z,6543
2022-11-15T12:57:07.432Z,6230
2022-11-15T13:00:07.521Z,6307
2022-11-15T13:03:07.472Z,6283
2022-11-15T13:06:07.375Z,6293
2022-11-15T13:09:07.410Z,6420
2022-11-15T13:12:07.428Z,6477
2022-11-15T13:15:07.453Z,6443
2022-11-15T13:18:07.382Z,6137
2022-11-15T13:21:09.785Z,5967
2022-11-15T13:24:08.118Z,5773
2022-11-15T13:27:07.438Z,5547
2022-11-15T13:30:07.515Z,5400
2022-11-15T13:33:07.480Z,5143
2022-11-15T13:36:07.370Z,4890
2022-11-15T13:39:07.692Z,4823
2022-11-15T13:42:07.565Z,4877
2022-11-15T13:45:07.423Z,5020
2022-11-15T13:48:07.522Z,5037
2022-11-15T13:51:07.505Z,4617
2022-11-15T13:54:07.470Z,4040
2022-11-15T13:57:07.429Z,3453
2022-11-15T14:00:07.641Z,3167
2022-11-15T14:03:07.381Z,3060
2022-11-15T14:06:07.438Z,2927
2022-11-15T14:09:07.670Z,2933
2022-11-15T14:12:07.421Z,2787
2022-11-15T14:15:07.431Z,2717
2022-11-15T14:18:07.361Z,2480
2022-11-15T14:21:07.356Z,2290
2022-11-15T14:24:07.713Z,2307
2022-11-15T14:27:07.402Z,3520
2022-11-15T14:30:07.468Z,4743
2022-11-15T14:33:07.354Z,2707
2022-11-15T14:36:08.299Z,2820
2022-11-15T14:39:07.393Z,2383
2022-11-15T14:42:07.330Z,2500
2022-11-15T14:45:07.427Z,2510
2022-11-15T14:48:07.414Z,2060
2022-11-15T14:51:07.378Z,1800
2022-11-15T14:54:07.438Z,1507
2022-11-15T14:57:07.434Z,1317
2022-11-15T15:00:07.550Z,1217
2022-11-15T15:03:07.455Z,1087
2022-11-15T15:06:07.391Z,903
2022-11-15T15:09:07.371Z,770
2022-11-15T15:12:13.232Z,627
2022-11-15T15:15:07.428Z,493
2022-11-15T15:18:07.345Z,383
2022-11-15T15:21:07.506Z,283
2022-11-15T15:24:07.453Z,217
2022-11-15T15:27:07.380Z,183
2022-11-15T15:30:07.502Z,150
2022-11-15T15:33:07.334Z,123
2022-11-15T15:36:07.358Z,93
2022-11-15T15:39:07.340Z,70
2022-11-15T15:42:07.323Z,47
2022-11-15T15:45:07.453Z,30
2022-11-15T15:48:07.916Z,20
2022-11-15T15:51:22.053Z,10
2022-11-15T15:54:07.320Z,7
2022-11-15T15:57:07.302Z,3
2022-11-15T16:00:07.613Z,3
2022-11-15T16:03:07.334Z,0
2022-11-15T16:06:07.402Z,0
2022-11-15T16:09:24.516Z,0
2022-11-15T16:12:07.612Z,0
2022-11-15T16:15:07.316Z,0
2022-11-15T16:18:07.412Z,0
2022-11-15T16:21:07.355Z,0
2022-11-15T16:24:07.632Z,0
2022-11-15T16:27:07.363Z,0
2022-11-15T16:30:07.547Z,0
2022-11-15T16:33:07.481Z,0
2022-11-15T16:36:07.402Z,0
2022-11-15T16:39:07.391Z,0
2022-11-15T16:42:07.579Z,0
2022-11-15T16:45:07.366Z,0
2022-11-15T16:48:07.313Z,0
2022-11-15T16:51:07.383Z,0
2022-11-15T16:54:07.306Z,0
2022-11-15T16:57:07.436Z,0
2022-11-15T17:00:07.460Z,0
2022-11-15T17:03:07.323Z,0
2022-11-15T17:06:07.322Z,0
2022-11-15T17:09:07.381Z,0
2022-11-15T17:12:07.392Z,0
2022-11-15T17:15:07.323Z,0
2022-11-15T17:18:07.383Z,0
2022-11-15T17:21:07.717Z,0
2022-11-15T17:24:07.362Z,0
2022-11-15T17:27:07.324Z,0
2022-11-15T17:30:07.410Z,0
2022-11-15T17:33:07.319Z,0
2022-11-15T17:36:07.331Z,0
2022-11-15T17:39:07.465Z,0
2022-11-15T17:42:07.326Z,0
2022-11-15T17:45:16.460Z,0
2022-11-15T17:48:07.378Z,0
2022-11-15T17:51:07.312Z,0
2022-11-15T17:54:07.417Z,0
2022-11-15T17:57:07.376Z,0
2022-11-15T18:00:07.526Z,0
2022-11-15T18:03:07.334Z,0
2022-11-15T18:06:07.392Z,0
2022-11-15T18:09:07.461Z,0
2022-11-15T18:12:07.329Z,0
2022-11-15T18:15:07.466Z,0
2022-11-15T18:18:07.877Z,0
2022-11-15T18:21:07.378Z,0
2022-11-15T18:24:07.344Z,0
2022-11-15T18:27:07.378Z,0
2022-11-15T18:30:07.471Z,0
2022-11-15T18:33:07.382Z,0
2022-11-15T18:36:07.346Z,0
2022-11-15T18:39:07.401Z,0
2022-11-15T18:42:07.369Z,0
2022-11-15T18:45:07.430Z,0
2022-11-15T18:48:07.344Z,0
2022-11-15T18:51:12.259Z,0
2022-11-15T18:54:07.362Z,0
2022-11-15T18:57:07.339Z,0
2022-11-15T19:00:07.572Z,0
2022-11-15T19:03:07.359Z,0
2022-11-15T19:06:07.434Z,0
2022-11-15T19:09:07.285Z,0
2022-11-15T19:12:07.442Z,0
2022-11-15T19:15:13.264Z,0
2022-11-15T19:18:07.337Z,0
2022-11-15T19:21:07.325Z,0
2022-11-15T19:24:07.358Z,0
2022-11-15T19:27:07.295Z,0
2022-11-15T19:30:07.404Z,0
2022-11-15T19:33:07.272Z,0
2022-11-15T19:36:07.394Z,0
2022-11-15T19:39:07.470Z,0
2022-11-15T19:42:07.344Z,0
2022-11-15T19:45:07.343Z,0
2022-11-15T19:48:07.411Z,0
2022-11-15T19:51:07.354Z,0
2022-11-15T19:54:07.385Z,0
2022-11-15T19:57:07.331Z,0
2022-11-15T20:00:14.145Z,0
2022-11-15T20:03:07.360Z,0
2022-11-15T20:06:07.372Z,0
2022-11-15T20:09:07.383Z,0
2022-11-15T20:12:07.371Z,0
2022-11-15T20:15:07.389Z,0
2022-11-15T20:18:07.392Z,0
2022-11-15T20:21:07.334Z,0
2022-11-15T20:24:07.417Z,0
2022-11-15T20:27:07.338Z,0
2022-11-15T20:30:07.446Z,0
2022-11-15T20:33:07.315Z,0
2022-11-15T20:36:07.335Z,0
2022-11-15T20:39:07.355Z,0
2022-11-15T20:42:07.365Z,0
2022-11-15T20:45:07.347Z,0
2022-11-15T20:48:07.367Z,0
2022-11-15T20:51:07.366Z,0
2022-11-15T20:54:07.559Z,0
2022-11-15T20:57:07.347Z,0
2022-11-15T21:00:12.688Z,0
2022-11-15T21:03:07.386Z,0
2022-11-15T21:06:07.351Z,0
2022-11-15T21:09:07.374Z,0
2022-11-15T21:12:07.535Z,0
2022-11-15T21:15:07.428Z,0
2022-11-15T21:18:07.383Z,0
2022-11-15T21:21:07.657Z,0
2022-11-15T21:24:07.376Z,0
2022-11-15T21:27:07.347Z,0
2022-11-15T21:30:07.402Z,0
2022-11-15T21:33:07.430Z,0
2022-11-15T21:36:07.422Z,0
2022-11-15T21:39:07.616Z,0
2022-11-15T21:42:07.460Z,0
2022-11-15T21:45:07.556Z,0
2022-11-15T21:48:07.417Z,0
2022-11-15T21:51:07.415Z,0
2022-11-15T21:54:07.643Z,0
2022-11-15T21:57:07.454Z,0
2022-11-15T22:00:07.385Z,0
2022-11-15T22:03:07.533Z,0
2022-11-15T22:06:07.356Z,0
2022-11-15T22:09:07.373Z,0
2022-11-15T22:12:07.344Z,0
2022-11-15T22:15:07.335Z,0
2022-11-15T22:18:07.370Z,0
2022-11-15T22:21:07.462Z,0
2022-11-15T22:24:07.411Z,0
2022-11-15T22:27:07.333Z,0
2022-11-15T22:30:07.411Z,0
2022-11-15T22:33:07.377Z,0
2022-11-15T22:36:07.354Z,0
2022-11-15T22:39:07.348Z,0
2022-11-15T22:42:07.307Z,0
2022-11-15T22:45:07.343Z,0
2022-11-15T22:48:07.423Z,0
2022-11-15T22:51:07.362Z,0
2022-11-15T22:54:07.438Z,0
2022-11-15T22:57:07.350Z,0
2022-11-15T23:00:07.730Z,0
2022-11-15T23:03:07.489Z,0
2022-11-15T23:06:07.344Z,0
2022-11-15T23:09:07.386Z,0
2022-11-15T23:12:07.370Z,0
2022-11-15T23:15:07.370Z,0
2022-11-15T23:18:07.498Z,0
2022-11-15T23:21:07.461Z,0
2022-11-15T23:24:07.472Z,0
2022-11-15T23:27:07.305Z,0
2022-11-15T23:30:07.427Z,0
2022-11-15T23:33:07.362Z,0
2022-11-15T23:36:07.341Z,0
2022-11-15T23:39:07.310Z,0
2022-11-15T23:42:15.878Z,0
2022-11-15T23:45:07.333Z,0
2022-11-15T23:48:08.505Z,0
2022-11-15T23:51:07.348Z,0
2022-11-15T23:54:07.392Z,0
2022-11-15T23:57:07.471Z,0
