createdAt,value
2019-03-28T00:00:59.477Z,132.52
2019-03-28T00:03:25.944Z,134.25
2019-03-28T00:05:52.429Z,125.82
2019-03-28T00:08:19.115Z,117.75
2019-03-28T00:10:45.429Z,131.97
2019-03-28T00:13:11.970Z,121.17
2019-03-28T00:15:38.552Z,107.55
2019-03-28T00:18:05.056Z,115.17
2019-03-28T00:20:31.435Z,120.00
2019-03-28T00:23:05.747Z,126.87
2019-03-28T00:25:32.122Z,120.67
2019-03-28T00:27:58.822Z,129.10
2019-03-28T00:30:25.202Z,133.55
2019-03-28T00:32:52.330Z,130.63
2019-03-28T00:35:19.987Z,132.10
2019-03-28T00:37:46.482Z,133.80
2019-03-28T00:40:13.040Z,128.40
2019-03-28T00:42:39.429Z,141.28
2019-03-28T00:45:07.246Z,256.38
2019-03-28T00:47:34.072Z,208.68
2019-03-28T00:50:00.446Z,159.18
2019-03-28T00:52:26.750Z,153.02
2019-03-28T00:54:53.339Z,154.15
2019-03-28T00:57:19.778Z,154.93
2019-03-28T00:59:46.285Z,152.27
2019-03-28T01:02:12.771Z,149.38
2019-03-28T01:04:39.399Z,142.07
2019-03-28T01:07:05.778Z,135.97
2019-03-28T01:09:32.359Z,149.90
2019-03-28T01:11:58.775Z,150.72
2019-03-28T01:14:25.282Z,147.35
2019-03-28T01:16:51.762Z,150.82
2019-03-28T01:19:18.162Z,154.12
2019-03-28T01:21:44.849Z,147.20
2019-03-28T01:24:11.438Z,148.80
2019-03-28T01:26:37.929Z,146.18
2019-03-28T01:29:04.302Z,146.90
2019-03-28T01:31:30.718Z,141.12
2019-03-28T01:33:57.419Z,136.28
2019-03-28T01:36:23.871Z,124.58
2019-03-28T01:38:50.259Z,128.90
2019-03-28T01:41:16.732Z,127.42
2019-03-28T01:43:43.208Z,120.30
2019-03-28T01:46:09.688Z,136.03
2019-03-28T01:48:36.106Z,115.88
2019-03-28T01:51:02.730Z,120.30
2019-03-28T01:53:29.243Z,131.90
2019-03-28T01:55:55.846Z,142.62
2019-03-28T01:58:22.563Z,106.90
2019-03-28T02:00:49.111Z,91.02
2019-03-28T02:03:15.617Z,87.53
2019-03-28T02:05:42.296Z,93.03
2019-03-28T02:08:08.814Z,100.78
2019-03-28T02:10:35.386Z,104.43
2019-03-28T02:13:02.010Z,116.25
2019-03-28T02:15:28.733Z,106.35
2019-03-28T02:17:55.412Z,100.38
2019-03-28T02:20:21.835Z,92.50
2019-03-28T02:22:48.440Z,97.10
2019-03-28T02:25:14.953Z,97.47
2019-03-28T02:27:41.441Z,96.00
2019-03-28T02:30:08.669Z,94.47
2019-03-28T02:32:35.039Z,105.40
2019-03-28T02:35:03.190Z,116.33
2019-03-28T02:37:30.517Z,104.65
2019-03-28T02:39:57.147Z,94.67
2019-03-28T02:42:23.763Z,83.52
2019-03-28T02:44:50.438Z,81.50
2019-03-28T02:47:17.021Z,81.82
2019-03-28T02:49:43.445Z,79.90
2019-03-28T02:52:10.101Z,81.40
2019-03-28T02:54:37.051Z,82.40
2019-03-28T02:57:04.128Z,84.07
2019-03-28T02:59:30.539Z,77.42
2019-03-28T03:01:57.300Z,82.37
2019-03-28T03:04:24.081Z,77.20
2019-03-28T03:06:50.988Z,79.97
2019-03-28T03:09:17.359Z,75.42
2019-03-28T03:11:44.232Z,81.05
2019-03-28T03:14:11.886Z,72.08
2019-03-28T03:16:38.878Z,73.90
2019-03-28T03:19:05.475Z,71.87
2019-03-28T03:21:31.994Z,68.45
2019-03-28T03:23:58.818Z,80.87
2019-03-28T03:26:25.295Z,87.57
2019-03-28T03:28:51.713Z,103.87
2019-03-28T03:31:21.228Z,117.93
2019-03-28T03:33:46.858Z,112.60
2019-03-28T03:36:13.970Z,114.72
2019-03-28T03:38:40.722Z,111.03
2019-03-28T03:41:07.523Z,95.65
2019-03-28T03:43:34.020Z,96.10
2019-03-28T03:46:01.660Z,102.40
2019-03-28T03:48:28.672Z,113.97
2019-03-28T03:50:55.396Z,104.23
2019-03-28T03:53:21.671Z,94.72
2019-03-28T03:55:48.128Z,100.67
2019-03-28T03:58:16.853Z,94.47
2019-03-28T04:00:43.203Z,85.25
2019-03-28T04:03:09.938Z,85.45
2019-03-28T04:05:36.785Z,72.97
2019-03-28T04:08:04.131Z,77.20
2019-03-28T04:10:30.974Z,108.00
2019-03-28T04:12:57.631Z,124.75
2019-03-28T04:15:24.761Z,116.30
2019-03-28T04:17:51.500Z,104.67
2019-03-28T04:20:18.242Z,118.75
2019-03-28T04:22:45.393Z,126.97
2019-03-28T04:25:12.395Z,124.87
2019-03-28T04:27:39.898Z,112.72
2019-03-28T04:30:08.195Z,102.47
2019-03-28T04:32:35.016Z,97.75
2019-03-28T04:35:05.502Z,100.38
2019-03-28T04:37:32.632Z,88.05
2019-03-28T04:39:59.411Z,89.07
2019-03-28T04:42:26.788Z,90.70
2019-03-28T04:44:54.654Z,101.02
2019-03-28T04:47:21.288Z,113.08
2019-03-28T04:49:47.825Z,96.53
2019-03-28T04:52:14.365Z,95.10
2019-03-28T04:54:40.898Z,79.00
2019-03-28T04:57:07.540Z,79.82
2019-03-28T04:59:34.682Z,82.70
2019-03-28T05:02:03.651Z,82.33
2019-03-28T05:04:29.906Z,81.87
2019-03-28T05:06:56.644Z,84.37
2019-03-28T05:09:23.491Z,77.55
2019-03-28T05:11:50.436Z,86.10
2019-03-28T05:14:17.073Z,89.30
2019-03-28T05:16:43.914Z,83.75
2019-03-28T05:19:10.588Z,76.90
2019-03-28T05:21:37.292Z,83.80
2019-03-28T05:24:03.829Z,83.07
2019-03-28T05:26:30.570Z,99.97
2019-03-28T05:28:58.145Z,112.72
2019-03-28T05:31:25.584Z,103.02
2019-03-28T05:33:52.629Z,94.15
2019-03-28T05:36:19.188Z,93.42
2019-03-28T05:38:45.904Z,88.52
2019-03-28T05:41:12.444Z,89.35
2019-03-28T05:43:38.978Z,86.20
2019-03-28T05:46:05.615Z,83.70
2019-03-28T05:48:32.253Z,79.55
2019-03-28T05:50:59.093Z,96.53
2019-03-28T05:53:25.650Z,81.90
2019-03-28T05:55:51.951Z,77.35
2019-03-28T05:58:18.357Z,81.92
2019-03-28T06:00:44.754Z,80.00
2019-03-28T06:03:11.207Z,79.60
2019-03-28T06:05:37.579Z,84.55
2019-03-28T06:08:05.885Z,79.75
2019-03-28T06:10:32.357Z,71.65
2019-03-28T06:12:58.883Z,68.52
2019-03-28T06:15:25.544Z,70.25
2019-03-28T06:17:51.927Z,69.67
2019-03-28T06:20:19.731Z,74.35
2019-03-28T06:22:46.599Z,68.80
2019-03-28T06:25:13.325Z,69.15
2019-03-28T06:27:39.932Z,73.28
2019-03-28T06:30:08.954Z,65.78
2019-03-28T06:32:42.733Z,68.67
2019-03-28T06:35:04.651Z,69.15
2019-03-28T06:37:31.015Z,64.50
2019-03-28T06:39:57.431Z,68.70
2019-03-28T06:42:23.818Z,64.77
2019-03-28T06:44:50.932Z,67.78
2019-03-28T06:47:17.348Z,64.07
2019-03-28T06:49:43.869Z,73.67
2019-03-28T06:52:10.251Z,75.95
2019-03-28T06:54:36.643Z,69.42
2019-03-28T06:57:03.138Z,63.48
2019-03-28T06:59:37.363Z,71.55
2019-03-28T07:01:57.918Z,64.90
2019-03-28T07:04:24.407Z,62.90
2019-03-28T07:06:50.976Z,68.75
2019-03-28T07:09:18.295Z,62.33
2019-03-28T07:11:45.054Z,66.92
2019-03-28T07:14:11.600Z,57.78
2019-03-28T07:16:38.634Z,55.78
2019-03-28T07:19:05.117Z,53.92
2019-03-28T07:21:31.602Z,44.00
2019-03-28T07:23:58.259Z,56.88
2019-03-28T07:26:24.919Z,49.70
2019-03-28T07:28:54.215Z,40.83
2019-03-28T07:31:19.823Z,60.00
2019-03-28T07:33:46.494Z,186.60
2019-03-28T07:36:13.548Z,152.55
2019-03-28T07:38:40.122Z,128.40
2019-03-28T07:41:06.772Z,93.00
2019-03-28T07:43:33.223Z,124.15
2019-03-28T07:45:59.944Z,171.28
2019-03-28T07:48:26.414Z,219.75
2019-03-28T07:50:53.147Z,185.95
2019-03-28T07:53:19.960Z,116.20
2019-03-28T07:55:47.716Z,107.43
2019-03-28T07:58:14.454Z,120.67
2019-03-28T08:00:41.062Z,79.15
2019-03-28T08:03:07.603Z,84.72
2019-03-28T08:05:34.067Z,63.78
2019-03-28T08:08:00.773Z,65.45
2019-03-28T08:10:27.322Z,55.90
2019-03-28T08:12:53.943Z,59.42
2019-03-28T08:15:21.451Z,54.67
2019-03-28T08:17:48.250Z,53.50
2019-03-28T08:20:15.201Z,55.50
2019-03-28T08:22:41.714Z,54.42
2019-03-28T08:25:11.687Z,52.48
2019-03-28T08:27:37.618Z,47.73
2019-03-28T08:30:18.125Z,89.90
2019-03-28T08:32:39.668Z,126.02
2019-03-28T08:35:07.652Z,154.30
2019-03-28T08:37:35.827Z,200.45
2019-03-28T08:40:05.732Z,270.60
2019-03-28T08:42:32.271Z,245.67
2019-03-28T08:44:58.757Z,128.18
2019-03-28T08:47:25.173Z,89.10
2019-03-28T08:49:51.552Z,75.17
2019-03-28T08:52:18.111Z,44.55
2019-03-28T08:54:44.556Z,39.10
2019-03-28T08:57:11.147Z,53.23
2019-03-28T08:59:43.918Z,44.85
2019-03-28T09:02:28.279Z,47.05
2019-03-28T09:04:54.690Z,46.95
2019-03-28T09:07:21.163Z,40.55
2019-03-28T09:09:47.699Z,40.45
2019-03-28T09:12:14.430Z,47.03
2019-03-28T09:17:25.992Z,28.92
2019-03-28T09:19:52.626Z,26.95
2019-03-28T09:22:19.097Z,35.50
2019-03-28T09:24:45.584Z,33.15
2019-03-28T09:27:12.309Z,39.03
2019-03-28T09:29:38.714Z,33.25
2019-03-28T09:32:05.306Z,32.42
2019-03-28T09:34:31.807Z,33.08
2019-03-28T09:36:58.635Z,29.32
2019-03-28T09:39:25.169Z,32.10
2019-03-28T09:41:51.734Z,30.90
2019-03-28T09:44:18.465Z,35.48
2019-03-28T09:46:45.123Z,34.48
2019-03-28T09:49:11.559Z,37.50
2019-03-28T09:51:38.075Z,40.15
2019-03-28T09:54:04.550Z,35.95
2019-03-28T09:56:30.941Z,40.63
2019-03-28T09:59:00.252Z,33.38
2019-03-28T10:01:25.764Z,35.90
2019-03-28T10:03:52.255Z,31.45
2019-03-28T10:06:19.023Z,55.03
2019-03-28T10:08:45.410Z,32.08
2019-03-28T10:11:11.804Z,26.05
2019-03-28T10:13:38.427Z,30.60
2019-03-28T10:16:05.041Z,29.95
2019-03-28T10:18:31.798Z,39.48
2019-03-28T10:20:58.536Z,33.18
2019-03-28T10:23:25.351Z,30.05
2019-03-28T10:25:52.152Z,33.75
2019-03-28T10:28:18.524Z,30.77
2019-03-28T10:30:45.230Z,28.45
2019-03-28T10:33:11.950Z,32.30
2019-03-28T10:35:38.608Z,31.57
2019-03-28T10:38:05.318Z,31.55
2019-03-28T10:40:31.979Z,30.97
2019-03-28T10:43:00.360Z,34.00
2019-03-28T10:45:27.407Z,28.32
2019-03-28T10:47:53.949Z,20.85
2019-03-28T10:50:20.578Z,21.82
2019-03-28T10:52:48.558Z,25.57
2019-03-28T10:55:15.084Z,18.50
2019-03-28T10:57:41.516Z,18.90
2019-03-28T11:00:09.013Z,21.65
2019-03-28T11:02:35.917Z,22.17
2019-03-28T11:05:04.501Z,30.57
2019-03-28T11:07:31.140Z,35.45
2019-03-28T11:09:57.779Z,26.68
2019-03-28T11:12:24.417Z,21.00
2019-03-28T11:14:51.257Z,27.15
2019-03-28T11:17:17.689Z,25.77
2019-03-28T11:19:44.330Z,28.12
2019-03-28T11:22:11.374Z,29.82
2019-03-28T11:24:37.909Z,25.40
2019-03-28T11:27:04.752Z,23.50
2019-03-28T11:29:31.389Z,26.90
2019-03-28T11:31:57.822Z,24.85
2019-03-28T11:34:24.460Z,24.95
2019-03-28T11:36:51.307Z,31.90
2019-03-28T11:39:18.351Z,25.52
2019-03-28T11:41:45.351Z,24.07
2019-03-28T11:44:11.933Z,24.10
2019-03-28T11:46:38.589Z,26.65
2019-03-28T11:49:05.135Z,23.12
2019-03-28T11:51:31.948Z,26.37
2019-03-28T11:53:58.486Z,24.57
2019-03-28T11:56:25.122Z,27.07
2019-03-28T11:58:51.554Z,28.35
2019-03-28T12:01:18.192Z,23.95
2019-03-28T12:03:45.037Z,27.58
2019-03-28T12:06:11.718Z,28.83
2019-03-28T12:16:26.691Z,22.05
2019-03-28T12:18:54.663Z,23.52
2019-03-28T12:21:21.195Z,24.47
2019-03-28T12:23:47.900Z,23.12
2019-03-28T12:26:14.580Z,23.30
2019-03-28T12:28:41.212Z,22.95
2019-03-28T12:31:07.643Z,27.07
2019-03-28T12:33:34.224Z,27.20
2019-03-28T12:36:00.712Z,25.00
2019-03-28T12:38:27.251Z,24.35
2019-03-28T12:40:53.785Z,26.87
2019-03-28T12:43:20.298Z,27.75
2019-03-28T12:45:46.958Z,32.30
2019-03-28T12:48:13.782Z,29.50
2019-03-28T12:50:40.540Z,30.27
2019-03-28T12:53:07.179Z,28.05
2019-03-28T12:55:33.714Z,28.42
2019-03-28T12:58:00.269Z,28.98
2019-03-28T13:00:33.338Z,28.50
2019-03-28T13:03:00.078Z,28.17
2019-03-28T13:05:26.614Z,28.77
2019-03-28T13:07:53.046Z,28.17
2019-03-28T13:10:19.788Z,28.62
2019-03-28T13:12:46.531Z,30.20
2019-03-28T13:15:13.613Z,28.98
2019-03-28T13:17:40.323Z,26.65
2019-03-28T13:20:08.796Z,26.93
2019-03-28T13:22:35.539Z,29.12
2019-03-28T13:25:04.082Z,36.42
2019-03-28T13:27:30.551Z,44.03
2019-03-28T13:29:57.191Z,32.78
2019-03-28T13:32:23.625Z,28.38
2019-03-28T13:34:50.046Z,30.25
2019-03-28T13:37:16.679Z,32.05
2019-03-28T13:39:43.435Z,28.83
2019-03-28T13:42:10.076Z,37.15
2019-03-28T13:44:36.605Z,34.55
2019-03-28T13:47:03.449Z,34.65
2019-03-28T13:49:30.066Z,33.15
2019-03-28T13:51:56.521Z,31.90
2019-03-28T13:54:23.358Z,33.73
2019-03-28T13:56:50.102Z,36.28
2019-03-28T13:59:16.435Z,43.45
2019-03-28T14:01:42.983Z,44.83
2019-03-28T14:04:10.423Z,54.05
2019-03-28T14:06:36.947Z,48.42
2019-03-28T14:09:05.446Z,51.88
2019-03-28T14:11:31.874Z,47.83
2019-03-28T14:13:58.306Z,43.80
2019-03-28T14:16:24.840Z,76.53
2019-03-28T14:18:51.258Z,106.87
2019-03-28T14:21:18.117Z,71.70
2019-03-28T14:23:44.666Z,50.17
2019-03-28T14:26:11.188Z,43.63
2019-03-28T14:28:37.723Z,102.75
2019-03-28T14:31:04.360Z,73.35
2019-03-28T14:33:31.102Z,94.55
2019-03-28T14:35:57.637Z,59.67
2019-03-28T14:38:24.379Z,97.97
2019-03-28T14:40:50.912Z,67.12
2019-03-28T14:43:17.667Z,54.38
2019-03-28T14:45:44.187Z,62.65
2019-03-28T14:48:10.658Z,66.12
2019-03-28T14:50:38.756Z,86.00
2019-03-28T14:53:05.431Z,195.20
2019-03-28T14:55:32.702Z,237.63
2019-03-28T14:58:00.674Z,84.80
2019-03-28T15:00:49.541Z,77.12
2019-03-28T15:03:25.626Z,156.10
2019-03-28T15:05:46.069Z,117.97
2019-03-28T15:08:12.702Z,169.07
2019-03-28T15:10:39.236Z,88.97
2019-03-28T15:13:05.811Z,96.25
2019-03-28T15:15:32.514Z,107.20
2019-03-28T15:17:59.048Z,82.55
2019-03-28T15:20:27.485Z,57.80
2019-03-28T15:22:54.166Z,55.58
2019-03-28T15:25:20.600Z,55.00
2019-03-28T15:27:47.564Z,331.85
2019-03-28T15:30:14.898Z,90.83
2019-03-28T15:32:41.491Z,76.75
2019-03-28T15:35:08.177Z,94.90
2019-03-28T15:37:34.670Z,119.10
2019-03-28T15:40:01.346Z,101.90
2019-03-28T15:42:28.163Z,119.15
2019-03-28T15:44:55.004Z,128.32
2019-03-28T15:47:21.614Z,209.22
2019-03-28T15:49:48.307Z,185.57
2019-03-28T15:52:14.793Z,155.63
2019-03-28T15:54:41.637Z,113.10
2019-03-28T15:57:08.733Z,92.65
2019-03-28T15:59:35.268Z,124.38
2019-03-28T16:02:01.927Z,114.92
2019-03-28T16:04:28.441Z,127.87
2019-03-28T16:06:54.976Z,118.72
2019-03-28T16:09:21.615Z,147.90
2019-03-28T16:12:01.726Z,152.00
2019-03-28T16:14:17.044Z,152.57
2019-03-28T16:16:43.577Z,146.10
2019-03-28T16:19:10.214Z,137.18
2019-03-28T16:21:36.650Z,140.25
2019-03-28T16:24:03.599Z,201.75
2019-03-28T16:26:30.138Z,118.02
2019-03-28T16:28:56.763Z,103.05
2019-03-28T16:31:23.301Z,102.87
2019-03-28T16:33:49.835Z,108.67
2019-03-28T16:36:16.482Z,102.72
2019-03-28T16:38:43.082Z,105.83
2019-03-28T16:41:09.645Z,155.50
2019-03-28T16:43:36.179Z,142.70
2019-03-28T16:46:02.854Z,131.32
2019-03-28T16:48:29.252Z,122.55
2019-03-28T16:50:55.785Z,113.45
2019-03-28T16:53:22.220Z,122.15
2019-03-28T16:55:48.754Z,123.38
2019-03-28T16:58:15.270Z,124.33
2019-03-28T17:00:41.927Z,125.65
2019-03-28T17:03:08.885Z,129.18
2019-03-28T17:05:35.946Z,171.80
2019-03-28T17:08:03.367Z,245.55
2019-03-28T17:10:38.539Z,229.75
2019-03-28T17:13:04.873Z,537.17
2019-03-28T17:15:31.294Z,336.27
2019-03-28T17:17:57.712Z,652.15
2019-03-28T17:20:24.030Z,730.70
2019-03-28T17:22:50.491Z,493.85
2019-03-28T17:25:16.918Z,367.77
2019-03-28T17:27:46.393Z,263.30
2019-03-28T17:30:11.925Z,350.30
2019-03-28T17:32:38.858Z,456.90
2019-03-28T17:35:06.124Z,492.83
2019-03-28T17:37:32.553Z,470.73
2019-03-28T17:39:59.804Z,355.18
2019-03-28T17:42:26.239Z,221.77
2019-03-28T17:44:52.877Z,193.80
2019-03-28T17:47:19.415Z,178.82
2019-03-28T17:49:45.948Z,155.50
2019-03-28T17:52:12.491Z,199.55
2019-03-28T17:54:39.244Z,202.50
2019-03-28T17:57:05.965Z,157.07
2019-03-28T17:59:32.498Z,133.07
2019-03-28T18:01:59.033Z,140.22
2019-03-28T18:04:25.568Z,135.90
2019-03-28T18:06:52.232Z,137.28
2019-03-28T18:09:19.048Z,138.30
2019-03-28T18:11:45.585Z,129.27
2019-03-28T18:14:12.425Z,125.78
2019-03-28T18:16:39.171Z,124.62
2019-03-28T18:19:06.011Z,125.33
2019-03-28T18:21:32.544Z,128.05
2019-03-28T18:23:59.181Z,137.47
2019-03-28T18:26:25.737Z,158.25
2019-03-28T18:28:52.478Z,163.70
2019-03-28T18:31:19.198Z,175.18
2019-03-28T18:33:45.834Z,194.35
2019-03-28T18:36:12.270Z,185.90
2019-03-28T18:38:38.804Z,148.38
2019-03-28T18:41:05.242Z,147.72
2019-03-28T18:43:31.981Z,132.07
2019-03-28T18:45:58.487Z,131.18
2019-03-28T18:48:30.854Z,140.55
2019-03-28T18:50:53.326Z,137.07
2019-03-28T18:53:19.860Z,165.52
2019-03-28T18:55:46.501Z,190.70
2019-03-28T18:58:13.037Z,184.70
2019-03-28T19:00:39.771Z,187.20
2019-03-28T19:03:06.515Z,175.32
2019-03-28T19:05:33.155Z,166.25
2019-03-28T19:07:59.793Z,174.00
2019-03-28T19:10:26.323Z,315.73
2019-03-28T19:12:52.759Z,380.65
2019-03-28T19:15:19.437Z,326.65
2019-03-28T19:17:45.858Z,278.42
2019-03-28T19:20:13.386Z,269.43
2019-03-28T19:22:39.921Z,273.32
2019-03-28T19:25:07.385Z,320.67
2019-03-28T19:27:33.934Z,256.87
2019-03-28T19:30:00.961Z,217.37
2019-03-28T19:32:29.784Z,222.85
2019-03-28T19:34:55.968Z,188.78
2019-03-28T19:37:24.630Z,166.15
2019-03-28T19:39:51.099Z,168.85
2019-03-28T19:42:18.015Z,187.22
2019-03-28T19:44:45.503Z,193.40
2019-03-28T19:47:12.070Z,197.07
2019-03-28T19:49:38.494Z,215.72
2019-03-28T19:52:05.308Z,205.32
2019-03-28T19:54:31.846Z,221.13
2019-03-28T19:56:58.296Z,244.45
2019-03-28T19:59:25.914Z,227.75
2019-03-28T20:01:52.585Z,219.55
2019-03-28T20:04:19.228Z,327.27
2019-03-28T20:06:45.838Z,318.88
2019-03-28T20:09:16.414Z,283.62
2019-03-28T20:11:40.769Z,284.92
2019-03-28T20:14:07.229Z,404.72
2019-03-28T20:16:33.940Z,254.57
2019-03-28T20:19:02.138Z,203.12
2019-03-28T20:21:29.039Z,203.32
2019-03-28T20:23:56.874Z,213.28
2019-03-28T20:26:23.414Z,214.02
2019-03-28T20:28:49.831Z,263.60
2019-03-28T20:31:16.431Z,296.48
2019-03-28T20:33:43.067Z,274.10
2019-03-28T20:36:35.773Z,216.63
2019-03-28T20:38:37.956Z,246.18
2019-03-28T20:41:04.410Z,257.05
2019-03-28T20:43:30.949Z,291.55
2019-03-28T20:45:57.744Z,300.38
2019-03-28T20:48:24.426Z,290.95
2019-03-28T20:50:51.270Z,275.87
2019-03-28T20:53:17.707Z,296.15
2019-03-28T20:55:44.349Z,368.10
2019-03-28T20:58:10.897Z,438.25
2019-03-28T21:00:43.618Z,392.40
2019-03-28T21:03:10.806Z,337.25
2019-03-28T21:05:37.651Z,283.93
2019-03-28T21:08:04.678Z,326.12
2019-03-28T21:10:33.435Z,294.13
2019-03-28T21:12:59.510Z,290.35
2019-03-28T21:15:26.017Z,306.75
2019-03-28T21:17:52.507Z,281.10
2019-03-28T21:20:19.047Z,285.90
2019-03-28T21:22:46.092Z,280.98
2019-03-28T21:25:13.311Z,256.00
2019-03-28T21:27:39.680Z,322.95
2019-03-28T21:30:06.996Z,249.42
2019-03-28T21:32:33.736Z,232.45
2019-03-28T21:35:00.300Z,249.60
2019-03-28T21:37:26.989Z,242.03
2019-03-28T21:39:53.402Z,263.27
2019-03-28T21:42:20.071Z,254.10
2019-03-28T21:44:46.659Z,244.75
2019-03-28T21:47:13.120Z,264.57
2019-03-28T21:49:39.521Z,259.05
2019-03-28T21:52:07.496Z,268.17
2019-03-28T21:54:34.308Z,240.22
2019-03-28T21:57:00.651Z,209.50
2019-03-28T21:59:27.036Z,227.62
2019-03-28T22:01:53.586Z,245.60
2019-03-28T22:04:19.985Z,268.33
2019-03-28T22:06:46.362Z,275.80
2019-03-28T22:09:13.151Z,304.82
2019-03-28T22:11:39.523Z,306.23
2019-03-28T22:14:05.960Z,295.37
2019-03-28T22:16:32.437Z,296.65
2019-03-28T22:18:59.804Z,275.18
2019-03-28T22:21:27.580Z,281.77
2019-03-28T22:23:54.192Z,277.85
2019-03-28T22:26:20.561Z,298.43
2019-03-28T22:28:47.079Z,303.75
2019-03-28T22:31:13.672Z,318.80
2019-03-28T22:33:40.195Z,287.52
2019-03-28T22:36:06.603Z,286.77
2019-03-28T22:38:33.185Z,291.40
2019-03-28T22:40:59.508Z,299.75
2019-03-28T22:43:25.788Z,274.52
2019-03-28T22:45:52.173Z,235.95
2019-03-28T22:48:18.959Z,263.52
2019-03-28T22:50:45.455Z,258.20
2019-03-28T22:53:11.988Z,271.43
2019-03-28T22:55:38.660Z,262.23
2019-03-28T22:58:05.195Z,246.28
2019-03-28T23:00:40.082Z,238.03
2019-03-28T23:03:06.816Z,240.15
2019-03-28T23:05:33.487Z,227.35
2019-03-28T23:07:59.904Z,227.47
2019-03-28T23:10:26.184Z,223.03
2019-03-28T23:12:52.753Z,217.53
2019-03-28T23:15:21.823Z,215.60
2019-03-28T23:17:47.714Z,232.65
2019-03-28T23:20:14.290Z,251.27
2019-03-28T23:22:41.007Z,257.57
2019-03-28T23:25:08.023Z,257.00
2019-03-28T23:27:34.585Z,242.28
2019-03-28T23:30:01.271Z,229.28
2019-03-28T23:32:27.702Z,198.23
2019-03-28T23:34:54.464Z,201.58
2019-03-28T23:37:25.016Z,198.57
2019-03-28T23:39:49.218Z,183.25
2019-03-28T23:42:17.716Z,190.75
2019-03-28T23:44:44.223Z,187.80
2019-03-28T23:47:10.603Z,189.05
2019-03-28T23:49:38.656Z,208.20
2019-03-28T23:52:05.280Z,193.45
2019-03-28T23:54:31.750Z,176.93
2019-03-28T23:56:58.142Z,156.37
2019-03-28T23:59:24.664Z,157.22
