createdAt,value
2019-05-14T00:01:03.413Z,12.30
2019-05-14T00:03:33.128Z,12.30
2019-05-14T00:06:02.601Z,12.40
2019-05-14T00:08:32.028Z,12.10
2019-05-14T00:11:01.660Z,12.10
2019-05-14T00:13:32.113Z,12.10
2019-05-14T00:16:02.003Z,12.10
2019-05-14T00:18:31.666Z,12.00
2019-05-14T00:21:01.981Z,11.90
2019-05-14T00:23:32.100Z,11.80
2019-05-14T00:26:02.005Z,11.80
2019-05-14T00:28:31.847Z,11.80
2019-05-14T00:31:02.890Z,11.70
2019-05-14T00:33:32.611Z,11.80
2019-05-14T00:36:02.283Z,11.70
2019-05-14T00:38:31.807Z,11.80
2019-05-14T00:41:02.011Z,11.70
2019-05-14T00:43:32.433Z,11.60
2019-05-14T00:46:01.948Z,11.70
2019-05-14T00:48:32.026Z,11.60
2019-05-14T00:51:02.363Z,11.70
2019-05-14T00:53:32.252Z,11.70
2019-05-14T00:56:02.316Z,11.80
2019-05-14T00:58:32.359Z,11.70
2019-05-14T01:01:01.932Z,11.90
2019-05-14T01:03:32.432Z,11.90
2019-05-14T01:06:02.919Z,11.90
2019-05-14T01:08:32.585Z,12.00
2019-05-14T01:11:01.939Z,12.00
2019-05-14T01:13:31.447Z,11.90
2019-05-14T01:16:01.630Z,11.90
2019-05-14T01:18:32.289Z,11.90
2019-05-14T01:21:02.055Z,11.90
2019-05-14T01:23:32.326Z,11.70
2019-05-14T01:26:02.413Z,11.80
2019-05-14T01:28:32.279Z,11.70
2019-05-14T01:31:01.955Z,11.70
2019-05-14T01:33:31.842Z,11.60
2019-05-14T01:36:02.086Z,11.60
2019-05-14T01:38:31.779Z,11.70
2019-05-14T01:41:01.809Z,11.50
2019-05-14T01:43:31.738Z,11.50
2019-05-14T01:46:02.062Z,11.50
2019-05-14T01:48:31.681Z,11.30
2019-05-14T01:51:01.591Z,11.30
2019-05-14T01:53:31.428Z,11.20
2019-05-14T01:56:01.582Z,11.20
2019-05-14T01:58:31.389Z,11.10
2019-05-14T02:01:02.151Z,11.00
2019-05-14T02:03:32.338Z,10.90
2019-05-14T02:06:01.920Z,11.10
2019-05-14T02:08:32.162Z,11.10
2019-05-14T02:11:02.016Z,11.10
2019-05-14T02:13:32.252Z,11.10
2019-05-14T02:16:02.647Z,11.20
2019-05-14T02:18:32.232Z,11.10
2019-05-14T02:21:01.869Z,11.10
2019-05-14T02:23:31.970Z,10.90
2019-05-14T02:26:02.517Z,10.90
2019-05-14T02:28:32.348Z,10.90
2019-05-14T02:31:03.306Z,10.90
2019-05-14T02:33:32.765Z,10.90
2019-05-14T02:36:02.118Z,10.90
2019-05-14T02:38:31.460Z,10.90
2019-05-14T02:41:01.095Z,10.80
2019-05-14T02:43:30.425Z,10.70
2019-05-14T02:46:10.133Z,10.70
2019-05-14T02:48:30.969Z,10.80
2019-05-14T02:51:00.327Z,10.70
2019-05-14T02:53:30.106Z,10.50
2019-05-14T02:56:00.054Z,10.80
2019-05-14T02:58:30.124Z,10.80
2019-05-14T03:01:00.621Z,10.90
2019-05-14T03:03:30.436Z,10.80
2019-05-14T03:06:00.620Z,10.80
2019-05-14T03:08:30.894Z,10.70
2019-05-14T03:11:00.776Z,10.50
2019-05-14T03:13:30.259Z,10.50
2019-05-14T03:15:59.841Z,10.40
2019-05-14T03:18:29.922Z,10.50
2019-05-14T03:21:01.000Z,10.60
2019-05-14T03:23:30.720Z,10.70
2019-05-14T03:26:00.884Z,10.50
2019-05-14T03:28:30.858Z,10.60
2019-05-14T03:31:03.178Z,10.40
2019-05-14T03:33:33.408Z,10.60
2019-05-14T03:36:08.899Z,10.50
2019-05-14T03:38:33.784Z,10.50
2019-05-14T03:41:03.196Z,10.50
2019-05-14T03:43:32.992Z,10.40
2019-05-14T03:46:02.416Z,10.50
2019-05-14T03:48:31.846Z,10.60
2019-05-14T03:51:01.252Z,10.40
2019-05-14T03:53:30.684Z,10.50
2019-05-14T03:56:00.895Z,10.50
2019-05-14T03:58:30.595Z,10.50
2019-05-14T04:01:01.885Z,10.30
2019-05-14T04:03:32.472Z,10.40
2019-05-14T04:06:02.726Z,10.40
2019-05-14T04:08:34.677Z,10.40
2019-05-14T04:11:04.092Z,10.40
2019-05-14T04:13:33.679Z,10.40
2019-05-14T04:16:03.593Z,10.40
2019-05-14T04:18:40.252Z,10.40
2019-05-14T04:21:10.039Z,10.40
2019-05-14T04:23:42.882Z,10.50
2019-05-14T04:26:13.456Z,10.60
2019-05-14T04:28:45.062Z,10.50
2019-05-14T04:31:15.393Z,10.60
2019-05-14T04:33:49.693Z,10.60
2019-05-14T04:36:19.599Z,10.60
2019-05-14T04:38:54.283Z,10.50
2019-05-14T04:41:20.420Z,10.50
2019-05-14T04:43:50.491Z,10.30
2019-05-14T04:46:20.361Z,10.50
2019-05-14T04:48:50.877Z,10.60
2019-05-14T04:51:20.723Z,10.50
2019-05-14T04:53:50.530Z,10.50
2019-05-14T04:56:20.114Z,10.60
2019-05-14T04:58:50.335Z,10.70
2019-05-14T05:01:21.010Z,10.80
2019-05-14T05:03:50.978Z,10.90
2019-05-14T05:06:20.734Z,11.10
2019-05-14T05:08:50.385Z,11.20
2019-05-14T05:11:21.347Z,11.20
2019-05-14T05:13:50.985Z,11.10
2019-05-14T05:16:20.320Z,11.20
2019-05-14T05:18:49.708Z,11.00
2019-05-14T05:21:19.456Z,11.20
2019-05-14T05:23:49.473Z,11.20
2019-05-14T05:26:19.016Z,11.20
2019-05-14T05:29:02.296Z,11.40
2019-05-14T05:31:19.394Z,11.50
2019-05-14T05:33:49.203Z,11.40
2019-05-14T05:36:18.749Z,11.50
2019-05-14T05:38:49.101Z,11.60
2019-05-14T05:41:19.273Z,11.70
2019-05-14T05:43:48.719Z,11.80
2019-05-14T05:46:19.219Z,12.00
2019-05-14T05:48:48.862Z,11.80
2019-05-14T05:51:18.971Z,12.00
2019-05-14T05:53:48.759Z,12.00
2019-05-14T05:56:18.851Z,12.00
2019-05-14T05:58:49.026Z,12.10
2019-05-14T06:01:19.603Z,12.20
2019-05-14T06:03:49.599Z,12.20
2019-05-14T06:06:19.384Z,12.40
2019-05-14T06:08:49.384Z,12.40
2019-05-14T06:11:19.647Z,12.70
2019-05-14T06:13:49.221Z,13.00
2019-05-14T06:16:18.838Z,13.30
2019-05-14T06:18:48.780Z,13.50
2019-05-14T06:21:19.338Z,13.80
2019-05-14T06:23:49.495Z,14.10
2019-05-14T06:26:19.518Z,14.10
2019-05-14T06:28:49.838Z,14.30
2019-05-14T06:31:19.704Z,14.20
2019-05-14T06:33:49.187Z,14.30
2019-05-14T06:36:19.673Z,14.40
2019-05-14T06:38:49.766Z,14.70
2019-05-14T06:41:19.461Z,15.00
2019-05-14T06:43:49.063Z,15.10
2019-05-14T06:46:19.350Z,15.10
2019-05-14T06:48:49.073Z,15.10
2019-05-14T06:51:19.843Z,15.10
2019-05-14T06:53:50.123Z,15.40
2019-05-14T06:56:21.761Z,15.40
2019-05-14T06:58:50.849Z,15.50
2019-05-14T07:01:20.204Z,15.30
2019-05-14T07:03:49.573Z,15.30
2019-05-14T07:06:19.006Z,15.30
2019-05-14T07:08:51.980Z,15.40
2019-05-14T07:11:19.404Z,15.60
2019-05-14T07:13:49.326Z,15.70
2019-05-14T07:16:19.783Z,15.80
2019-05-14T07:18:53.617Z,15.80
2019-05-14T07:21:20.535Z,15.80
2019-05-14T07:23:49.878Z,15.80
2019-05-14T07:26:19.607Z,15.70
2019-05-14T07:28:49.233Z,15.90
2019-05-14T07:31:18.923Z,15.80
2019-05-14T07:33:49.471Z,15.70
2019-05-14T07:36:19.240Z,15.80
2019-05-14T07:38:49.341Z,15.90
2019-05-14T07:41:19.420Z,15.90
2019-05-14T07:43:49.034Z,15.90
2019-05-14T07:46:19.132Z,16.00
2019-05-14T07:49:03.833Z,16.10
2019-05-14T07:51:19.922Z,16.10
2019-05-14T07:53:49.263Z,16.00
2019-05-14T07:56:18.986Z,16.20
2019-05-14T07:58:49.364Z,16.10
2019-05-14T08:01:19.022Z,16.40
2019-05-14T08:03:49.074Z,16.40
2019-05-14T08:06:19.112Z,16.50
2019-05-14T08:08:49.433Z,16.50
2019-05-14T08:11:19.346Z,16.20
2019-05-14T08:13:49.364Z,16.50
2019-05-14T08:16:19.255Z,16.60
2019-05-14T08:18:48.988Z,16.40
2019-05-14T08:21:19.330Z,16.60
2019-05-14T08:23:49.122Z,16.70
2019-05-14T08:26:19.354Z,16.90
2019-05-14T08:28:49.185Z,17.00
2019-05-14T08:31:18.927Z,17.10
2019-05-14T08:33:49.063Z,17.00
2019-05-14T08:36:18.835Z,17.20
2019-05-14T08:38:49.951Z,17.20
2019-05-14T08:41:20.005Z,17.00
2019-05-14T08:43:49.642Z,17.20
2019-05-14T08:46:19.496Z,17.20
2019-05-14T08:48:49.872Z,17.30
2019-05-14T08:51:19.659Z,17.30
2019-05-14T08:53:50.426Z,17.40
2019-05-14T08:56:20.015Z,17.30
2019-05-14T08:58:49.735Z,17.50
2019-05-14T09:01:19.815Z,17.70
2019-05-14T09:03:49.700Z,17.90
2019-05-14T09:06:19.504Z,17.90
2019-05-14T09:08:49.528Z,18.20
2019-05-14T09:11:24.090Z,18.50
2019-05-14T09:13:50.664Z,18.50
2019-05-14T09:16:46.480Z,18.40
2019-05-14T09:19:10.404Z,18.30
2019-05-14T09:21:40.014Z,18.30
2019-05-14T09:24:09.712Z,18.40
2019-05-14T09:26:39.477Z,18.40
2019-05-14T09:29:19.486Z,18.40
2019-05-14T09:31:39.887Z,18.40
2019-05-14T09:34:09.335Z,18.60
2019-05-14T09:36:39.702Z,18.60
2019-05-14T09:39:12.146Z,18.50
2019-05-14T09:41:40.343Z,18.40
2019-05-14T09:44:09.682Z,18.60
2019-05-14T09:46:39.049Z,18.60
2019-05-14T09:49:08.389Z,18.70
2019-05-14T09:51:38.342Z,19.00
2019-05-14T09:54:08.703Z,19.30
2019-05-14T09:56:39.521Z,19.10
2019-05-14T09:59:09.480Z,18.90
2019-05-14T10:01:39.093Z,19.00
2019-05-14T10:04:09.194Z,18.80
2019-05-14T10:06:39.335Z,18.80
2019-05-14T10:09:08.912Z,19.10
2019-05-14T10:11:38.489Z,19.10
2019-05-14T10:14:08.187Z,19.20
2019-05-14T10:16:38.514Z,19.20
2019-05-14T10:19:08.191Z,18.90
2019-05-14T10:21:38.782Z,18.50
2019-05-14T10:24:09.323Z,18.80
2019-05-14T10:26:39.579Z,19.00
2019-05-14T10:29:09.262Z,19.00
2019-05-14T10:31:39.691Z,18.60
2019-05-14T10:34:09.834Z,18.60
2019-05-14T10:36:39.214Z,18.50
2019-05-14T10:39:09.339Z,18.10
2019-05-14T10:41:39.018Z,18.30
2019-05-14T10:44:09.255Z,18.40
2019-05-14T10:46:38.834Z,18.20
2019-05-14T10:49:17.467Z,18.60
2019-05-14T10:51:40.020Z,19.00
2019-05-14T10:54:21.117Z,19.10
2019-05-14T10:56:40.427Z,19.00
2019-05-14T10:59:09.794Z,18.80
2019-05-14T11:01:39.221Z,18.50
2019-05-14T11:04:08.679Z,18.40
2019-05-14T11:06:38.748Z,17.90
2019-05-14T11:09:09.056Z,18.50
2019-05-14T11:11:38.587Z,18.70
2019-05-14T11:14:08.831Z,19.00
2019-05-14T11:16:41.768Z,19.20
2019-05-14T11:19:09.723Z,19.00
2019-05-14T11:21:39.400Z,18.80
2019-05-14T11:24:09.498Z,19.30
2019-05-14T11:26:39.449Z,19.60
2019-05-14T11:29:08.834Z,19.80
2019-05-14T11:31:39.167Z,20.10
2019-05-14T11:34:08.901Z,19.80
2019-05-14T11:36:38.829Z,19.90
2019-05-14T11:39:09.374Z,19.30
2019-05-14T11:41:39.186Z,19.20
2019-05-14T11:44:09.252Z,19.40
2019-05-14T11:46:50.427Z,19.40
2019-05-14T11:49:09.886Z,19.20
2019-05-14T11:51:59.343Z,19.20
2019-05-14T11:54:10.499Z,19.10
2019-05-14T11:56:41.898Z,19.00
2019-05-14T11:59:10.911Z,18.80
2019-05-14T12:01:40.336Z,18.80
2019-05-14T12:04:09.772Z,19.00
2019-05-14T12:06:39.431Z,19.00
2019-05-14T12:09:11.951Z,18.50
2019-05-14T12:11:40.041Z,18.90
2019-05-14T12:14:09.407Z,19.00
2019-05-14T12:16:40.249Z,19.00
2019-05-14T12:19:11.970Z,19.10
2019-05-14T12:21:57.466Z,19.10
2019-05-14T12:24:13.705Z,19.10
2019-05-14T12:26:43.832Z,18.90
2019-05-14T12:29:13.242Z,19.10
2019-05-14T12:31:42.592Z,19.00
2019-05-14T12:34:11.951Z,18.90
2019-05-14T12:36:41.295Z,18.90
2019-05-14T12:39:10.829Z,18.60
2019-05-14T12:41:40.179Z,18.80
2019-05-14T12:44:09.532Z,18.60
2019-05-14T12:46:38.863Z,18.40
2019-05-14T12:49:11.530Z,18.50
2019-05-14T12:51:42.403Z,18.60
2019-05-14T12:54:10.347Z,18.70
2019-05-14T12:56:39.695Z,19.00
2019-05-14T12:59:09.093Z,19.30
2019-05-14T13:01:38.430Z,19.70
2019-05-14T13:04:08.497Z,19.90
2019-05-14T13:06:40.052Z,19.70
2019-05-14T13:09:09.478Z,19.50
2019-05-14T13:11:41.539Z,19.40
2019-05-14T13:14:10.179Z,19.20
2019-05-14T13:16:39.738Z,19.20
2019-05-14T13:19:09.519Z,19.30
2019-05-14T13:21:39.109Z,19.60
2019-05-14T13:24:08.962Z,19.70
2019-05-14T13:26:39.086Z,19.80
2019-05-14T13:29:10.876Z,19.90
2019-05-14T13:31:40.074Z,20.00
2019-05-14T13:34:09.606Z,20.00
2019-05-14T13:36:40.090Z,19.60
2019-05-14T13:39:10.024Z,19.40
2019-05-14T13:41:41.887Z,19.20
2019-05-14T13:44:21.318Z,18.90
2019-05-14T13:46:41.595Z,19.00
2019-05-14T13:49:11.038Z,19.30
2019-05-14T13:51:40.375Z,19.60
2019-05-14T13:54:09.751Z,20.00
2019-05-14T13:56:39.211Z,19.80
2019-05-14T13:59:09.523Z,19.40
2019-05-14T14:01:39.073Z,18.80
2019-05-14T14:04:12.490Z,18.60
2019-05-14T14:06:39.523Z,18.50
2019-05-14T14:09:12.432Z,18.50
2019-05-14T14:11:40.016Z,18.70
2019-05-14T14:14:09.398Z,18.90
2019-05-14T14:16:39.521Z,19.30
2019-05-14T14:19:09.301Z,19.30
2019-05-14T14:21:39.709Z,18.80
2019-05-14T14:24:09.759Z,18.90
2019-05-14T14:26:39.610Z,19.00
2019-05-14T14:29:09.435Z,19.50
2019-05-14T14:31:41.573Z,19.60
2019-05-14T14:34:09.939Z,19.20
2019-05-14T14:36:39.368Z,19.00
2019-05-14T14:39:09.668Z,18.90
2019-05-14T14:41:39.372Z,19.10
2019-05-14T14:44:09.052Z,19.20
2019-05-14T14:46:39.164Z,19.20
2019-05-14T14:49:10.867Z,19.20
2019-05-14T14:51:44.038Z,18.80
2019-05-14T14:54:15.802Z,18.80
2019-05-14T14:56:42.342Z,18.90
2019-05-14T14:59:11.708Z,19.20
2019-05-14T15:01:41.082Z,19.30
2019-05-14T15:04:13.500Z,19.40
2019-05-14T15:06:41.465Z,19.40
2019-05-14T15:09:10.815Z,19.30
2019-05-14T15:11:40.178Z,19.20
2019-05-14T15:14:09.599Z,19.00
2019-05-14T15:16:39.363Z,19.00
2019-05-14T15:19:09.404Z,18.90
2019-05-14T15:21:39.023Z,18.90
2019-05-14T15:24:14.882Z,18.80
2019-05-14T15:26:39.517Z,19.10
2019-05-14T15:29:09.885Z,19.30
2019-05-14T15:31:39.502Z,19.10
2019-05-14T15:34:09.167Z,19.20
2019-05-14T15:36:41.457Z,18.90
2019-05-14T15:39:09.910Z,19.00
2019-05-14T15:41:39.633Z,19.10
2019-05-14T15:44:09.258Z,18.90
2019-05-14T15:46:41.763Z,19.00
2019-05-14T15:49:09.734Z,18.90
2019-05-14T15:51:39.797Z,18.70
2019-05-14T15:54:34.514Z,18.80
2019-05-14T15:56:40.423Z,18.40
2019-05-14T15:59:09.780Z,18.60
2019-05-14T16:01:39.798Z,18.50
2019-05-14T16:04:11.506Z,18.30
2019-05-14T16:06:41.003Z,18.20
2019-05-14T16:09:10.411Z,18.00
2019-05-14T16:11:39.781Z,18.20
2019-05-14T16:14:10.304Z,18.40
2019-05-14T16:16:39.886Z,18.30
2019-05-14T16:19:09.242Z,18.10
2019-05-14T16:21:38.800Z,18.10
2019-05-14T16:24:08.416Z,18.00
2019-05-14T16:26:37.883Z,17.70
2019-05-14T16:29:08.947Z,17.80
2019-05-14T16:31:43.223Z,17.70
2019-05-14T16:34:09.998Z,17.70
2019-05-14T16:36:41.276Z,17.90
2019-05-14T16:39:10.764Z,18.10
2019-05-14T16:41:40.142Z,18.20
2019-05-14T16:44:09.542Z,18.00
2019-05-14T16:46:38.919Z,17.80
2019-05-14T16:49:08.941Z,17.80
2019-05-14T16:51:38.420Z,17.80
2019-05-14T16:54:07.773Z,17.60
2019-05-14T16:56:41.053Z,17.70
2019-05-14T16:59:09.060Z,17.90
2019-05-14T17:01:38.569Z,17.90
2019-05-14T17:04:09.259Z,17.80
2019-05-14T17:06:39.030Z,17.70
2019-05-14T17:09:08.958Z,17.70
2019-05-14T17:11:39.073Z,17.60
2019-05-14T17:14:08.847Z,17.60
2019-05-14T17:16:38.358Z,17.70
2019-05-14T17:19:09.274Z,17.60
2019-05-14T17:21:39.133Z,17.60
2019-05-14T17:24:08.787Z,17.70
2019-05-14T17:26:38.317Z,17.70
2019-05-14T17:29:08.785Z,17.70
2019-05-14T17:31:39.049Z,17.60
2019-05-14T17:34:08.788Z,17.50
2019-05-14T17:36:39.031Z,17.20
2019-05-14T17:39:09.361Z,17.20
2019-05-14T17:41:42.026Z,17.20
2019-05-14T17:44:09.934Z,17.30
2019-05-14T17:46:39.481Z,17.20
2019-05-14T17:49:09.115Z,17.20
2019-05-14T17:51:39.046Z,17.00
2019-05-14T17:54:09.238Z,17.00
2019-05-14T17:56:39.100Z,16.90
2019-05-14T17:59:08.692Z,16.70
2019-05-14T18:01:39.230Z,16.60
2019-05-14T18:04:09.144Z,16.50
2019-05-14T18:06:38.616Z,16.60
2019-05-14T18:09:09.122Z,16.50
2019-05-14T18:11:40.117Z,16.40
2019-05-14T18:14:11.835Z,16.50
2019-05-14T18:16:40.756Z,16.40
2019-05-14T18:19:10.157Z,16.40
2019-05-14T18:21:39.667Z,16.40
2019-05-14T18:24:09.146Z,16.50
2019-05-14T18:26:38.681Z,16.60
2019-05-14T18:29:08.736Z,16.60
2019-05-14T18:31:44.349Z,16.60
2019-05-14T18:34:09.341Z,16.40
2019-05-14T18:36:39.521Z,16.30
2019-05-14T18:39:09.474Z,16.30
2019-05-14T18:41:39.201Z,16.30
2019-05-14T18:44:08.921Z,16.40
2019-05-14T18:46:39.399Z,16.30
2019-05-14T18:49:09.001Z,16.10
2019-05-14T18:51:38.418Z,16.10
2019-05-14T18:54:08.056Z,16.10
2019-05-14T18:56:38.448Z,16.10
2019-05-14T18:59:08.931Z,16.10
2019-05-14T19:01:39.762Z,15.90
2019-05-14T19:04:09.603Z,15.80
2019-05-14T19:06:39.090Z,15.90
2019-05-14T19:09:10.728Z,15.80
2019-05-14T19:11:40.391Z,15.70
2019-05-14T19:14:09.751Z,15.70
2019-05-14T19:16:39.592Z,15.50
2019-05-14T19:19:08.941Z,15.40
2019-05-14T19:21:38.448Z,15.30
2019-05-14T19:24:09.036Z,15.30
2019-05-14T19:26:40.415Z,15.20
2019-05-14T19:29:09.599Z,15.20
2019-05-14T19:31:38.963Z,15.20
2019-05-14T19:34:08.580Z,15.10
2019-05-14T19:36:39.952Z,15.00
2019-05-14T19:39:09.144Z,15.00
2019-05-14T19:41:38.919Z,14.90
2019-05-14T19:44:08.872Z,14.80
2019-05-14T19:46:38.715Z,14.80
2019-05-14T19:49:08.254Z,14.80
2019-05-14T19:51:38.736Z,14.80
2019-05-14T19:54:08.382Z,14.70
2019-05-14T19:56:52.084Z,14.70
2019-05-14T19:59:09.146Z,14.60
2019-05-14T20:01:38.760Z,14.60
2019-05-14T20:04:09.577Z,14.50
2019-05-14T20:06:39.226Z,14.50
2019-05-14T20:09:09.506Z,14.40
2019-05-14T20:11:39.887Z,14.30
2019-05-14T20:14:09.485Z,14.30
2019-05-14T20:16:39.381Z,14.10
2019-05-14T20:19:09.049Z,14.10
2019-05-14T20:21:38.995Z,14.00
2019-05-14T20:24:08.663Z,14.00
2019-05-14T20:26:38.940Z,14.00
2019-05-14T20:29:08.917Z,13.90
2019-05-14T20:31:39.083Z,13.80
2019-05-14T20:34:08.636Z,13.80
2019-05-14T20:36:39.016Z,13.80
2019-05-14T20:39:08.798Z,13.80
2019-05-14T20:41:38.410Z,13.80
2019-05-14T20:44:08.140Z,13.70
2019-05-14T20:46:38.319Z,13.60
2019-05-14T20:49:08.865Z,13.50
2019-05-14T20:51:39.045Z,13.30
2019-05-14T20:54:09.009Z,13.10
2019-05-14T20:56:40.227Z,13.10
2019-05-14T20:59:09.525Z,13.20
2019-05-14T21:01:38.959Z,13.20
2019-05-14T21:04:09.007Z,13.20
2019-05-14T21:06:39.026Z,13.10
2019-05-14T21:09:08.562Z,13.30
2019-05-14T21:11:38.446Z,13.40
2019-05-14T21:14:08.985Z,13.40
2019-05-14T21:16:39.170Z,13.30
2019-05-14T21:19:09.027Z,13.30
2019-05-14T21:21:38.551Z,13.30
2019-05-14T21:24:08.863Z,13.40
2019-05-14T21:26:40.187Z,13.40
2019-05-14T21:29:09.980Z,13.40
2019-05-14T21:31:39.343Z,13.40
2019-05-14T21:34:08.698Z,13.50
2019-05-14T21:36:39.160Z,13.50
2019-05-14T21:39:08.580Z,13.40
2019-05-14T21:41:38.719Z,13.40
2019-05-14T21:44:08.706Z,13.20
2019-05-14T21:46:39.758Z,13.20
2019-05-14T21:49:11.016Z,13.30
2019-05-14T21:51:40.659Z,13.30
2019-05-14T21:54:10.008Z,13.30
2019-05-14T21:56:39.368Z,13.20
2019-05-14T21:59:09.598Z,13.20
2019-05-14T22:01:39.622Z,13.20
2019-05-14T22:04:11.636Z,13.10
2019-05-14T22:06:41.439Z,13.10
2019-05-14T22:09:11.016Z,13.10
2019-05-14T22:11:40.381Z,13.00
2019-05-14T22:14:09.863Z,12.90
2019-05-14T22:16:39.222Z,12.90
2019-05-14T22:19:08.668Z,12.90
2019-05-14T22:21:41.552Z,12.90
2019-05-14T22:24:09.123Z,12.90
2019-05-14T22:26:38.900Z,12.90
2019-05-14T22:29:08.460Z,12.80
2019-05-14T22:31:38.800Z,12.80
2019-05-14T22:34:08.864Z,12.80
2019-05-14T22:36:38.864Z,12.70
2019-05-14T22:39:08.413Z,12.70
2019-05-14T22:41:38.316Z,12.70
2019-05-14T22:44:09.582Z,12.60
2019-05-14T22:46:40.280Z,12.60
2019-05-14T22:49:09.852Z,12.60
2019-05-14T22:51:39.183Z,12.50
2019-05-14T22:54:08.813Z,12.40
2019-05-14T22:56:39.037Z,12.40
2019-05-14T22:59:08.702Z,12.40
2019-05-14T23:01:38.638Z,12.30
2019-05-14T23:04:09.069Z,12.30
2019-05-14T23:06:38.605Z,12.30
2019-05-14T23:09:09.097Z,12.40
2019-05-14T23:11:38.767Z,12.40
2019-05-14T23:14:08.393Z,12.40
2019-05-14T23:16:41.205Z,12.40
2019-05-14T23:19:08.809Z,12.40
2019-05-14T23:21:39.101Z,12.40
2019-05-14T23:24:09.357Z,12.30
2019-05-14T23:26:38.892Z,12.20
2019-05-14T23:29:08.337Z,12.20
2019-05-14T23:31:38.484Z,12.30
2019-05-14T23:34:08.319Z,12.30
2019-05-14T23:36:38.800Z,12.30
2019-05-14T23:39:08.957Z,12.30
2019-05-14T23:41:38.672Z,12.20
2019-05-14T23:44:08.505Z,12.10
2019-05-14T23:46:38.049Z,12.10
2019-05-14T23:49:08.865Z,12.00
2019-05-14T23:51:38.685Z,11.90
2019-05-14T23:54:08.931Z,11.90
2019-05-14T23:56:38.637Z,12.00
2019-05-14T23:59:09.369Z,12.10
