createdAt,value
2017-09-20T00:01:35.367Z,72.00
2017-09-20T00:04:02.653Z,72.10
2017-09-20T00:06:29.313Z,72.00
2017-09-20T00:08:56.014Z,72.10
2017-09-20T00:11:22.677Z,72.00
2017-09-20T00:16:38.976Z,71.90
2017-09-20T00:19:05.677Z,71.90
2017-09-20T00:21:32.357Z,72.10
2017-09-20T00:23:59.048Z,72.00
2017-09-20T00:26:25.725Z,72.10
2017-09-20T00:28:52.824Z,71.90
2017-09-20T00:31:19.505Z,71.90
2017-09-20T00:33:47.357Z,72.10
2017-09-20T00:36:14.029Z,72.00
2017-09-20T00:38:40.704Z,72.10
2017-09-20T00:41:09.326Z,72.00
2017-09-20T00:46:25.369Z,71.80
2017-09-20T00:48:52.029Z,71.80
2017-09-20T00:51:18.720Z,71.90
2017-09-20T00:53:45.776Z,72.00
2017-09-20T00:56:13.733Z,72.00
2017-09-20T00:58:40.784Z,72.00
2017-09-20T01:01:07.473Z,72.00
2017-09-20T01:03:34.129Z,72.00
2017-09-20T01:06:00.797Z,71.80
2017-09-20T01:08:27.512Z,72.00
2017-09-20T01:10:54.566Z,71.90
2017-09-20T01:13:21.267Z,71.90
2017-09-20T01:15:47.930Z,71.80
2017-09-20T01:18:14.617Z,72.00
2017-09-20T01:20:41.272Z,71.90
2017-09-20T01:23:09.029Z,72.00
2017-09-20T01:25:35.689Z,71.90
2017-09-20T01:28:02.348Z,71.90
2017-09-20T01:30:29.045Z,72.00
2017-09-20T01:32:55.929Z,71.90
2017-09-20T01:35:22.633Z,71.90
2017-09-20T01:37:50.325Z,71.90
2017-09-20T01:40:17.009Z,71.90
2017-09-20T01:42:44.248Z,71.90
2017-09-20T01:45:10.941Z,71.70
2017-09-20T01:47:38.009Z,71.90
2017-09-20T01:50:04.702Z,71.90
2017-09-20T01:52:31.364Z,71.90
2017-09-20T01:54:58.417Z,71.90
2017-09-20T01:57:25.525Z,71.90
2017-09-20T01:59:52.585Z,71.90
2017-09-20T02:02:19.665Z,71.90
2017-09-20T02:04:46.338Z,71.90
2017-09-20T02:07:13.029Z,71.90
2017-09-20T02:09:39.684Z,71.90
2017-09-20T02:12:06.380Z,71.90
2017-09-20T02:14:33.450Z,71.90
2017-09-20T02:17:00.208Z,71.90
2017-09-20T02:19:26.881Z,71.90
2017-09-20T02:21:54.193Z,71.90
2017-09-20T02:24:21.293Z,71.90
2017-09-20T02:26:47.969Z,71.90
2017-09-20T02:29:14.672Z,71.90
2017-09-20T02:31:41.389Z,71.90
2017-09-20T02:34:08.854Z,71.90
2017-09-20T02:36:35.927Z,71.90
2017-09-20T02:39:02.641Z,71.90
2017-09-20T02:41:29.711Z,71.90
2017-09-20T02:43:56.412Z,71.90
2017-09-20T02:46:24.010Z,71.90
2017-09-20T02:48:50.674Z,71.80
2017-09-20T02:51:17.369Z,71.90
2017-09-20T02:53:44.036Z,71.90
2017-09-20T02:56:10.725Z,71.90
2017-09-20T02:58:37.397Z,71.80
2017-09-20T03:01:04.101Z,71.90
2017-09-20T03:03:30.789Z,71.90
2017-09-20T03:05:57.484Z,71.90
2017-09-20T03:08:24.149Z,71.90
2017-09-20T03:10:50.848Z,71.90
2017-09-20T03:13:17.518Z,71.90
2017-09-20T03:15:44.598Z,71.90
2017-09-20T03:18:11.690Z,71.90
2017-09-20T03:20:38.349Z,71.90
2017-09-20T03:23:05.039Z,71.90
2017-09-20T03:25:31.710Z,71.90
2017-09-20T03:27:58.402Z,71.90
2017-09-20T03:30:25.835Z,71.90
2017-09-20T03:32:52.537Z,71.90
2017-09-20T03:35:19.203Z,71.90
2017-09-20T03:37:45.981Z,71.90
2017-09-20T03:40:14.529Z,71.90
2017-09-20T03:42:41.185Z,71.90
2017-09-20T03:45:07.881Z,71.90
2017-09-20T03:47:34.554Z,71.90
2017-09-20T03:50:01.263Z,71.90
2017-09-20T03:52:27.933Z,71.90
2017-09-20T03:54:54.625Z,71.90
2017-09-20T03:57:21.681Z,71.90
2017-09-20T03:59:48.773Z,71.90
2017-09-20T04:02:15.837Z,71.90
2017-09-20T04:04:42.532Z,71.90
2017-09-20T04:07:09.193Z,71.90
2017-09-20T04:09:37.034Z,71.90
2017-09-20T04:12:03.713Z,71.90
2017-09-20T04:16:58.745Z,71.80
2017-09-20T04:19:25.420Z,71.80
2017-09-20T04:21:52.505Z,71.80
2017-09-20T04:24:19.717Z,71.90
2017-09-20T04:26:47.173Z,71.80
2017-09-20T04:29:13.838Z,71.80
2017-09-20T04:31:40.538Z,71.80
2017-09-20T04:34:07.201Z,71.80
2017-09-20T04:36:34.289Z,71.90
2017-09-20T04:39:00.957Z,71.90
2017-09-20T04:41:28.308Z,71.90
2017-09-20T04:46:44.913Z,71.80
2017-09-20T04:49:11.573Z,71.90
2017-09-20T04:51:38.233Z,71.90
2017-09-20T04:54:05.345Z,71.90
2017-09-20T04:56:32.013Z,72.00
2017-09-20T04:58:58.702Z,72.00
2017-09-20T05:01:25.362Z,72.00
2017-09-20T05:03:52.045Z,72.00
2017-09-20T05:06:18.708Z,72.00
2017-09-20T05:08:45.410Z,72.00
2017-09-20T05:11:12.069Z,72.00
2017-09-20T05:16:29.580Z,71.90
2017-09-20T05:18:56.277Z,72.00
2017-09-20T05:21:23.333Z,72.00
2017-09-20T05:23:50.003Z,72.00
2017-09-20T05:26:16.732Z,72.00
2017-09-20T05:28:43.794Z,72.00
2017-09-20T05:31:10.486Z,72.00
2017-09-20T05:33:37.149Z,72.10
2017-09-20T05:36:04.244Z,72.00
2017-09-20T05:38:30.909Z,72.00
2017-09-20T05:40:57.605Z,72.00
2017-09-20T05:43:24.284Z,72.00
2017-09-20T05:45:50.998Z,71.90
2017-09-20T05:48:17.669Z,71.90
2017-09-20T05:50:44.333Z,72.00
2017-09-20T05:53:11.628Z,72.00
2017-09-20T05:55:38.688Z,72.00
2017-09-20T05:58:05.393Z,72.00
2017-09-20T06:00:32.097Z,72.00
2017-09-20T06:02:58.793Z,72.00
2017-09-20T06:05:25.449Z,72.00
2017-09-20T06:07:52.528Z,72.00
2017-09-20T06:10:19.197Z,72.00
2017-09-20T06:12:46.294Z,72.00
2017-09-20T06:15:12.977Z,71.90
2017-09-20T06:17:40.041Z,72.00
2017-09-20T06:20:07.124Z,72.00
2017-09-20T06:22:34.181Z,72.00
2017-09-20T06:25:00.893Z,72.00
2017-09-20T06:27:27.560Z,72.00
2017-09-20T06:29:54.293Z,72.00
2017-09-20T06:32:20.959Z,72.10
2017-09-20T06:34:47.622Z,72.10
2017-09-20T06:37:14.732Z,72.20
2017-09-20T06:39:41.432Z,72.20
2017-09-20T06:42:08.121Z,72.20
2017-09-20T06:44:36.663Z,72.00
2017-09-20T06:47:03.754Z,72.20
2017-09-20T06:49:30.420Z,72.20
2017-09-20T06:51:57.124Z,72.20
2017-09-20T06:54:23.785Z,72.20
2017-09-20T06:56:50.448Z,72.20
2017-09-20T06:59:19.161Z,72.20
2017-09-20T07:01:45.818Z,72.30
2017-09-20T07:04:12.509Z,72.30
2017-09-20T07:06:39.185Z,72.30
2017-09-20T07:09:05.873Z,72.30
2017-09-20T07:11:32.529Z,72.30
2017-09-20T07:13:59.611Z,72.30
2017-09-20T07:16:26.644Z,72.30
2017-09-20T07:18:53.285Z,72.30
2017-09-20T07:21:19.961Z,72.40
2017-09-20T07:23:46.620Z,72.30
2017-09-20T07:26:13.304Z,72.30
2017-09-20T07:28:39.964Z,72.30
2017-09-20T07:31:06.653Z,72.40
2017-09-20T07:33:33.330Z,72.40
2017-09-20T07:36:00.036Z,72.40
2017-09-20T07:38:26.697Z,72.40
2017-09-20T07:40:53.369Z,72.40
2017-09-20T07:43:20.764Z,72.40
2017-09-20T07:45:47.465Z,72.40
2017-09-20T07:48:15.660Z,72.50
2017-09-20T07:50:42.388Z,72.50
2017-09-20T07:53:09.077Z,72.50
2017-09-20T07:55:36.133Z,72.40
2017-09-20T07:58:02.847Z,72.50
2017-09-20T08:00:29.537Z,72.50
2017-09-20T08:02:56.201Z,72.60
2017-09-20T08:05:23.544Z,72.60
2017-09-20T08:07:50.196Z,72.60
2017-09-20T08:10:16.881Z,72.50
2017-09-20T08:12:43.559Z,72.50
2017-09-20T08:15:10.253Z,72.50
2017-09-20T08:17:36.916Z,72.50
2017-09-20T08:20:04.217Z,72.60
2017-09-20T08:22:31.268Z,72.60
2017-09-20T08:27:26.288Z,72.70
2017-09-20T08:29:53.344Z,72.70
2017-09-20T08:32:20.038Z,72.70
2017-09-20T08:34:46.698Z,72.60
2017-09-20T08:37:13.398Z,72.60
2017-09-20T08:39:40.465Z,72.70
2017-09-20T08:42:07.178Z,72.70
2017-09-20T08:44:33.849Z,72.80
2017-09-20T08:47:00.505Z,72.70
2017-09-20T08:49:27.201Z,72.90
2017-09-20T08:51:53.865Z,72.80
2017-09-20T08:54:20.964Z,72.80
2017-09-20T08:56:48.090Z,72.90
2017-09-20T08:59:14.784Z,73.00
2017-09-20T09:01:41.453Z,73.00
2017-09-20T09:04:08.513Z,72.90
2017-09-20T09:06:35.203Z,72.90
2017-09-20T09:09:01.872Z,73.00
2017-09-20T09:11:28.569Z,73.10
2017-09-20T09:13:55.649Z,73.20
2017-09-20T09:16:22.353Z,73.00
2017-09-20T09:18:49.413Z,73.00
2017-09-20T09:21:16.673Z,73.00
2017-09-20T09:23:43.345Z,73.00
2017-09-20T09:26:10.017Z,72.90
2017-09-20T09:28:36.709Z,72.90
2017-09-20T09:31:03.373Z,72.90
2017-09-20T09:33:30.065Z,72.90
2017-09-20T09:35:56.732Z,73.00
2017-09-20T09:38:23.441Z,73.00
2017-09-20T09:40:50.121Z,72.90
2017-09-20T09:43:16.789Z,73.20
2017-09-20T09:45:43.481Z,73.20
2017-09-20T09:48:10.577Z,73.10
2017-09-20T09:50:37.264Z,73.00
2017-09-20T09:53:06.352Z,73.10
2017-09-20T09:55:33.037Z,73.30
2017-09-20T09:57:59.740Z,73.10
2017-09-20T10:00:26.840Z,73.00
2017-09-20T10:02:53.521Z,73.30
2017-09-20T10:05:20.181Z,73.20
2017-09-20T10:07:47.292Z,73.10
2017-09-20T10:10:14.349Z,73.10
2017-09-20T10:12:41.040Z,73.30
2017-09-20T10:15:08.292Z,73.10
2017-09-20T10:17:35.401Z,73.10
2017-09-20T10:20:02.076Z,73.10
2017-09-20T10:22:28.786Z,73.20
2017-09-20T10:24:55.454Z,73.10
2017-09-20T10:27:22.116Z,73.40
2017-09-20T10:29:48.812Z,73.30
2017-09-20T10:32:15.481Z,73.20
2017-09-20T10:34:42.173Z,73.10
2017-09-20T10:37:08.837Z,73.20
2017-09-20T10:39:35.545Z,73.30
2017-09-20T10:42:02.242Z,73.30
2017-09-20T10:44:36.912Z,73.20
2017-09-20T10:47:03.969Z,73.30
2017-09-20T10:49:30.641Z,73.20
2017-09-20T10:51:57.330Z,73.30
2017-09-20T10:54:23.993Z,73.30
2017-09-20T10:56:50.685Z,73.30
2017-09-20T10:59:17.357Z,73.30
2017-09-20T11:01:45.141Z,73.30
2017-09-20T11:04:12.197Z,73.30
2017-09-20T11:06:38.873Z,73.40
2017-09-20T11:09:05.962Z,73.30
2017-09-20T11:11:32.627Z,73.30
2017-09-20T11:16:48.257Z,73.20
2017-09-20T11:19:14.944Z,73.40
2017-09-20T11:21:41.606Z,73.50
2017-09-20T11:24:08.694Z,73.40
2017-09-20T11:26:35.758Z,73.40
2017-09-20T11:29:02.869Z,73.40
2017-09-20T11:31:29.541Z,73.50
2017-09-20T11:33:56.977Z,73.30
2017-09-20T11:36:23.692Z,73.50
2017-09-20T11:38:50.363Z,73.40
2017-09-20T11:41:17.053Z,73.30
2017-09-20T11:46:33.578Z,73.40
2017-09-20T11:49:00.242Z,73.30
2017-09-20T11:51:26.945Z,73.40
2017-09-20T11:53:53.645Z,73.40
2017-09-20T11:56:20.369Z,73.30
2017-09-20T11:58:47.046Z,73.20
2017-09-20T12:01:14.111Z,73.10
2017-09-20T12:03:40.936Z,73.10
2017-09-20T12:06:07.992Z,73.10
2017-09-20T12:08:35.074Z,73.30
2017-09-20T12:11:01.744Z,73.10
2017-09-20T12:13:28.429Z,73.00
2017-09-20T12:15:55.097Z,73.10
2017-09-20T12:18:21.810Z,73.10
2017-09-20T12:20:48.866Z,73.00
2017-09-20T12:23:15.524Z,73.00
2017-09-20T12:25:42.624Z,73.10
2017-09-20T12:28:09.294Z,73.10
2017-09-20T12:30:35.986Z,73.10
2017-09-20T12:33:03.086Z,73.00
2017-09-20T12:35:29.785Z,73.10
2017-09-20T12:37:56.456Z,73.10
2017-09-20T12:40:23.545Z,73.10
2017-09-20T12:42:50.205Z,73.10
2017-09-20T12:45:16.927Z,72.80
2017-09-20T12:47:43.997Z,73.00
2017-09-20T12:50:10.660Z,73.00
2017-09-20T12:52:37.349Z,72.90
2017-09-20T12:55:04.408Z,72.90
2017-09-20T12:57:31.104Z,72.90
2017-09-20T12:59:58.936Z,72.90
2017-09-20T13:02:25.642Z,72.80
2017-09-20T13:04:52.309Z,72.80
2017-09-20T13:07:19.001Z,72.80
2017-09-20T13:09:46.056Z,72.80
2017-09-20T13:12:13.407Z,72.70
2017-09-20T13:14:41.246Z,72.50
2017-09-20T13:17:07.914Z,72.70
2017-09-20T13:19:34.605Z,72.60
2017-09-20T13:22:01.268Z,72.60
2017-09-20T13:24:27.968Z,72.60
2017-09-20T13:26:55.029Z,72.50
2017-09-20T13:29:21.729Z,72.50
2017-09-20T13:31:48.804Z,72.60
2017-09-20T13:34:15.517Z,72.50
2017-09-20T13:36:43.200Z,72.40
2017-09-20T13:39:10.265Z,72.40
2017-09-20T13:41:36.956Z,72.40
2017-09-20T13:46:53.012Z,72.20
2017-09-20T13:49:19.677Z,72.20
2017-09-20T13:51:46.365Z,72.30
2017-09-20T13:54:17.108Z,72.30
2017-09-20T13:56:44.220Z,72.20
2017-09-20T13:59:11.276Z,72.20
2017-09-20T14:01:37.953Z,72.20
2017-09-20T14:04:04.640Z,72.20
2017-09-20T14:06:31.308Z,72.30
2017-09-20T14:08:57.997Z,72.20
2017-09-20T14:11:25.288Z,72.20
2017-09-20T14:13:51.984Z,72.20
2017-09-20T14:16:18.641Z,72.10
2017-09-20T14:18:45.344Z,72.20
2017-09-20T14:21:12.401Z,72.10
2017-09-20T14:23:39.109Z,72.10
2017-09-20T14:26:05.781Z,72.10
2017-09-20T14:28:32.850Z,72.10
2017-09-20T14:31:00.311Z,72.10
2017-09-20T14:33:27.369Z,72.00
2017-09-20T14:35:54.076Z,71.90
2017-09-20T14:38:20.760Z,72.00
2017-09-20T14:40:47.457Z,71.90
2017-09-20T14:43:14.121Z,71.90
2017-09-20T14:45:41.308Z,71.80
2017-09-20T14:48:07.964Z,71.80
2017-09-20T14:50:34.681Z,71.80
2017-09-20T14:53:01.345Z,71.90
2017-09-20T14:55:28.009Z,71.80
2017-09-20T14:57:55.105Z,71.80
2017-09-20T15:00:21.762Z,71.80
2017-09-20T15:02:48.450Z,71.70
2017-09-20T15:05:15.122Z,71.70
2017-09-20T15:07:41.858Z,71.70
2017-09-20T15:10:08.529Z,71.90
2017-09-20T15:12:35.220Z,71.70
2017-09-20T15:15:02.653Z,71.70
2017-09-20T15:17:29.353Z,71.70
2017-09-20T15:19:56.017Z,71.80
2017-09-20T15:22:23.125Z,71.80
2017-09-20T15:24:49.788Z,71.80
2017-09-20T15:27:16.454Z,71.80
2017-09-20T15:29:43.945Z,71.80
2017-09-20T15:32:11.003Z,71.80
2017-09-20T15:34:37.698Z,71.80
2017-09-20T15:37:04.357Z,71.80
2017-09-20T15:39:31.502Z,71.70
2017-09-20T15:41:58.176Z,71.80
2017-09-20T15:44:24.877Z,71.80
2017-09-20T15:46:51.542Z,71.80
2017-09-20T15:49:18.260Z,71.80
2017-09-20T15:51:44.932Z,71.80
2017-09-20T15:54:13.030Z,71.80
2017-09-20T15:56:39.763Z,71.80
2017-09-20T15:59:06.489Z,71.80
2017-09-20T16:01:33.577Z,71.80
2017-09-20T16:04:00.249Z,71.80
2017-09-20T16:06:26.950Z,71.80
2017-09-20T16:08:54.321Z,71.80
2017-09-20T16:11:20.989Z,71.80
2017-09-20T16:16:37.002Z,71.70
2017-09-20T16:19:03.689Z,71.70
2017-09-20T16:21:31.021Z,71.90
2017-09-20T16:23:57.705Z,71.80
2017-09-20T16:26:24.369Z,71.80
2017-09-20T16:28:51.090Z,71.80
2017-09-20T16:31:17.754Z,71.90
2017-09-20T16:33:44.449Z,71.90
2017-09-20T16:36:11.117Z,71.90
2017-09-20T16:38:37.826Z,71.90
2017-09-20T16:41:04.487Z,71.90
2017-09-20T16:43:31.214Z,71.90
2017-09-20T16:45:58.281Z,71.80
2017-09-20T16:48:24.957Z,71.90
2017-09-20T16:50:51.661Z,71.80
2017-09-20T16:53:18.329Z,71.90
2017-09-20T16:55:45.421Z,71.80
2017-09-20T16:58:12.090Z,71.90
2017-09-20T17:00:39.177Z,71.90
2017-09-20T17:03:05.842Z,71.90
2017-09-20T17:05:32.533Z,71.90
2017-09-20T17:07:59.192Z,71.90
2017-09-20T17:10:27.424Z,71.90
2017-09-20T17:12:54.124Z,71.90
2017-09-20T17:15:20.834Z,71.70
2017-09-20T17:17:47.510Z,71.90
2017-09-20T17:20:14.176Z,71.90
2017-09-20T17:22:41.469Z,72.00
2017-09-20T17:25:08.137Z,71.90
2017-09-20T17:27:34.837Z,72.00
2017-09-20T17:30:01.509Z,71.90
2017-09-20T17:32:28.278Z,72.10
2017-09-20T17:34:54.940Z,72.00
2017-09-20T17:37:21.685Z,72.10
2017-09-20T17:39:48.381Z,72.00
2017-09-20T17:42:15.845Z,72.00
2017-09-20T17:44:49.423Z,71.90
2017-09-20T17:47:16.086Z,72.00
2017-09-20T17:49:42.775Z,72.10
2017-09-20T17:52:09.442Z,72.00
2017-09-20T17:54:36.145Z,72.00
2017-09-20T17:57:03.221Z,72.00
2017-09-20T17:59:30.368Z,72.10
2017-09-20T18:01:57.061Z,72.00
2017-09-20T18:04:23.744Z,72.10
2017-09-20T18:06:51.181Z,72.10
2017-09-20T18:09:19.093Z,72.00
2017-09-20T18:11:45.783Z,72.00
2017-09-20T18:17:01.933Z,72.00
2017-09-20T18:19:28.602Z,72.00
2017-09-20T18:21:55.702Z,72.10
2017-09-20T18:24:22.770Z,72.10
2017-09-20T18:26:49.487Z,72.00
2017-09-20T18:29:16.398Z,72.10
2017-09-20T18:31:43.078Z,72.10
2017-09-20T18:34:10.159Z,72.10
2017-09-20T18:36:36.821Z,72.10
2017-09-20T18:39:03.983Z,72.10
2017-09-20T18:41:30.645Z,72.10
2017-09-20T18:46:46.642Z,72.00
2017-09-20T18:49:13.339Z,72.20
2017-09-20T18:51:40.006Z,72.20
2017-09-20T18:54:07.123Z,72.10
2017-09-20T18:56:33.790Z,72.10
2017-09-20T18:59:00.456Z,72.20
2017-09-20T19:01:27.157Z,72.10
2017-09-20T19:03:53.945Z,72.10
2017-09-20T19:06:20.652Z,72.10
2017-09-20T19:08:47.330Z,72.10
2017-09-20T19:11:14.034Z,72.10
2017-09-20T19:13:40.738Z,72.10
2017-09-20T19:16:07.857Z,72.00
2017-09-20T19:18:34.527Z,72.10
2017-09-20T19:21:01.590Z,72.10
2017-09-20T19:23:28.290Z,72.10
2017-09-20T19:25:57.765Z,72.10
2017-09-20T19:28:24.469Z,72.10
2017-09-20T19:30:51.542Z,72.10
2017-09-20T19:33:18.628Z,72.10
2017-09-20T19:35:45.689Z,72.10
2017-09-20T19:38:12.394Z,72.10
2017-09-20T19:40:39.474Z,72.10
2017-09-20T19:43:06.197Z,72.10
2017-09-20T19:45:32.915Z,71.90
2017-09-20T19:47:59.572Z,72.00
2017-09-20T19:50:26.652Z,72.10
2017-09-20T19:52:53.315Z,72.10
2017-09-20T19:55:20.405Z,72.10
2017-09-20T19:57:47.107Z,72.10
2017-09-20T20:00:15.333Z,72.10
2017-09-20T20:02:42.018Z,72.10
2017-09-20T20:05:08.757Z,72.10
2017-09-20T20:07:35.422Z,72.10
2017-09-20T20:10:02.859Z,72.20
2017-09-20T20:12:29.554Z,72.10
2017-09-20T20:14:56.221Z,72.00
2017-09-20T20:17:22.911Z,72.10
2017-09-20T20:19:49.572Z,72.10
2017-09-20T20:22:16.544Z,72.10
2017-09-20T20:24:43.241Z,72.10
2017-09-20T20:27:10.393Z,72.10
2017-09-20T20:29:37.076Z,72.20
2017-09-20T20:32:04.133Z,72.10
2017-09-20T20:34:30.823Z,72.10
2017-09-20T20:36:58.838Z,72.10
2017-09-20T20:39:26.169Z,72.10
2017-09-20T20:41:52.838Z,72.10
2017-09-20T20:44:19.559Z,72.10
2017-09-20T20:46:46.618Z,72.10
2017-09-20T20:49:13.332Z,72.10
2017-09-20T20:51:40.395Z,72.10
2017-09-20T20:54:09.221Z,72.10
2017-09-20T20:56:35.920Z,72.10
2017-09-20T20:59:02.593Z,72.10
2017-09-20T21:01:29.292Z,72.10
2017-09-20T21:03:55.953Z,72.10
2017-09-20T21:06:23.041Z,72.10
2017-09-20T21:08:49.709Z,72.10
2017-09-20T21:11:16.817Z,72.10
2017-09-20T21:16:22.673Z,72.00
2017-09-20T21:18:49.338Z,72.00
2017-09-20T21:21:16.005Z,72.10
2017-09-20T21:23:42.693Z,72.10
2017-09-20T21:26:09.353Z,72.10
2017-09-20T21:28:36.041Z,72.10
2017-09-20T21:31:03.104Z,72.00
2017-09-20T21:33:30.193Z,72.10
2017-09-20T21:35:56.866Z,72.00
2017-09-20T21:38:23.561Z,72.10
2017-09-20T21:40:53.554Z,72.00
2017-09-20T21:43:20.217Z,72.00
2017-09-20T21:45:46.910Z,72.00
2017-09-20T21:48:13.964Z,72.10
2017-09-20T21:50:41.420Z,72.10
2017-09-20T21:53:08.481Z,72.10
2017-09-20T21:55:35.561Z,72.10
2017-09-20T21:58:02.220Z,72.00
2017-09-20T22:00:28.885Z,72.10
2017-09-20T22:02:55.573Z,72.00
2017-09-20T22:05:22.234Z,72.00
2017-09-20T22:07:48.929Z,72.10
2017-09-20T22:10:15.597Z,72.00
2017-09-20T22:12:42.686Z,72.00
2017-09-20T22:15:09.349Z,71.80
2017-09-20T22:17:36.809Z,71.90
2017-09-20T22:20:03.878Z,72.00
2017-09-20T22:22:30.577Z,72.00
2017-09-20T22:24:57.253Z,71.90
2017-09-20T22:27:23.950Z,71.90
2017-09-20T22:29:50.625Z,71.90
2017-09-20T22:32:17.738Z,71.90
2017-09-20T22:34:44.412Z,71.90
2017-09-20T22:37:11.841Z,71.90
2017-09-20T22:39:38.530Z,71.90
2017-09-20T22:42:05.626Z,71.90
2017-09-20T22:47:17.966Z,71.80
2017-09-20T22:49:44.661Z,71.80
2017-09-20T22:52:11.721Z,71.90
2017-09-20T22:54:38.420Z,71.90
2017-09-20T22:57:05.473Z,71.90
2017-09-20T22:59:32.576Z,71.80
2017-09-20T23:01:59.241Z,71.80
2017-09-20T23:04:26.112Z,71.80
2017-09-20T23:06:52.797Z,71.90
2017-09-20T23:09:19.456Z,71.80
2017-09-20T23:11:46.356Z,71.80
2017-09-20T23:17:03.330Z,71.70
2017-09-20T23:19:29.993Z,71.80
2017-09-20T23:21:57.078Z,71.70
2017-09-20T23:24:23.742Z,71.70
2017-09-20T23:26:50.452Z,71.70
2017-09-20T23:29:18.017Z,71.70
2017-09-20T23:31:44.685Z,71.70
2017-09-20T23:34:11.778Z,71.70
2017-09-20T23:36:38.449Z,71.80
2017-09-20T23:39:05.150Z,71.60
2017-09-20T23:41:31.829Z,71.70
2017-09-20T23:43:58.544Z,71.70
2017-09-20T23:46:25.217Z,71.60
2017-09-20T23:48:51.876Z,71.70
2017-09-20T23:51:18.564Z,71.70
2017-09-20T23:53:45.230Z,71.60
2017-09-20T23:56:11.926Z,71.60
2017-09-20T23:58:38.600Z,71.60
