createdAt,value
2019-02-15T00:05:02.807Z,99.90
2019-02-15T00:07:50.627Z,99.90
2019-02-15T00:10:38.437Z,99.90
2019-02-15T00:13:19.038Z,99.90
2019-02-15T00:15:59.533Z,99.90
2019-02-15T00:18:41.452Z,99.90
2019-02-15T00:21:23.543Z,99.90
2019-02-15T00:24:04.616Z,99.90
2019-02-15T00:26:45.197Z,99.90
2019-02-15T00:29:25.868Z,99.90
2019-02-15T00:32:06.682Z,99.90
2019-02-15T00:34:35.145Z,99.90
2019-02-15T00:37:22.934Z,99.90
2019-02-15T00:39:51.406Z,99.90
2019-02-15T00:42:39.237Z,99.90
2019-02-15T00:48:13.521Z,99.90
2019-02-15T00:51:13.751Z,99.90
2019-02-15T00:54:13.360Z,99.90
2019-02-15T00:57:13.059Z,99.90
2019-02-15T01:00:13.315Z,99.90
2019-02-15T01:03:13.548Z,99.90
2019-02-15T01:06:13.272Z,99.90
2019-02-15T01:09:00.956Z,99.90
2019-02-15T01:12:08.014Z,99.90
2019-02-15T01:14:36.633Z,99.90
2019-02-15T01:17:05.363Z,99.90
2019-02-15T01:19:45.666Z,99.90
2019-02-15T01:22:26.715Z,99.90
2019-02-15T01:25:07.533Z,99.90
2019-02-15T01:28:07.608Z,99.90
2019-02-15T01:31:07.316Z,99.90
2019-02-15T01:33:49.354Z,99.90
2019-02-15T01:36:31.723Z,99.90
2019-02-15T01:39:31.578Z,99.90
2019-02-15T01:42:31.312Z,99.90
2019-02-15T01:45:30.786Z,99.90
2019-02-15T01:48:11.394Z,99.90
2019-02-15T01:50:53.208Z,99.90
2019-02-15T01:53:33.559Z,99.90
2019-02-15T01:56:14.297Z,99.90
2019-02-15T01:58:55.566Z,99.90
2019-02-15T02:01:36.440Z,99.90
2019-02-15T02:04:17.431Z,99.90
2019-02-15T02:06:45.912Z,99.90
2019-02-15T02:09:33.714Z,99.90
2019-02-15T02:12:14.587Z,99.90
2019-02-15T02:14:55.555Z,99.90
2019-02-15T02:17:24.059Z,99.90
2019-02-15T02:20:11.851Z,99.90
2019-02-15T02:22:52.431Z,99.90
2019-02-15T02:25:33.210Z,99.90
2019-02-15T02:28:13.920Z,99.90
2019-02-15T02:30:54.678Z,99.90
2019-02-15T02:33:35.816Z,99.90
2019-02-15T02:36:16.889Z,99.90
2019-02-15T02:38:57.812Z,99.90
2019-02-15T02:41:38.532Z,99.90
2019-02-15T02:44:19.304Z,99.90
2019-02-15T02:47:00.067Z,99.90
2019-02-15T02:49:40.811Z,99.90
2019-02-15T02:52:09.278Z,99.90
2019-02-15T02:54:37.838Z,99.90
2019-02-15T02:57:25.632Z,99.90
2019-02-15T03:00:06.881Z,99.90
2019-02-15T03:02:47.529Z,99.90
2019-02-15T03:05:28.644Z,99.90
2019-02-15T03:08:09.192Z,99.90
2019-02-15T03:10:50.430Z,99.90
2019-02-15T03:13:31.482Z,99.90
2019-02-15T03:16:00.143Z,99.90
2019-02-15T03:18:48.018Z,99.90
2019-02-15T03:21:29.017Z,99.90
2019-02-15T03:30:21.519Z,99.90
2019-02-15T03:33:02.405Z,99.90
2019-02-15T03:35:44.453Z,99.90
2019-02-15T03:38:27.016Z,99.90
2019-02-15T03:41:09.631Z,99.90
2019-02-15T03:43:50.648Z,99.90
2019-02-15T03:46:31.242Z,99.90
2019-02-15T03:49:11.849Z,99.90
2019-02-15T03:51:52.428Z,99.90
2019-02-15T03:54:32.984Z,99.90
2019-02-15T03:57:13.824Z,99.90
2019-02-15T03:59:42.376Z,99.90
2019-02-15T04:02:30.245Z,99.90
2019-02-15T04:04:58.802Z,99.90
2019-02-15T04:07:27.277Z,99.90
2019-02-15T04:10:15.167Z,99.90
2019-02-15T04:12:55.495Z,99.90
2019-02-15T04:15:36.347Z,99.90
2019-02-15T04:18:17.485Z,99.90
2019-02-15T04:20:58.075Z,99.90
2019-02-15T04:23:39.092Z,99.90
2019-02-15T04:26:07.562Z,99.90
2019-02-15T04:28:55.353Z,99.90
2019-02-15T04:31:35.925Z,99.90
2019-02-15T04:34:04.570Z,99.90
2019-02-15T04:36:52.392Z,99.90
2019-02-15T04:39:40.279Z,99.90
2019-02-15T04:42:08.756Z,99.90
2019-02-15T04:44:56.581Z,99.90
2019-02-15T04:47:36.928Z,99.90
2019-02-15T04:50:45.518Z,99.90
2019-02-15T04:53:33.333Z,99.90
2019-02-15T04:56:01.877Z,99.90
2019-02-15T04:58:30.410Z,99.90
2019-02-15T05:01:18.215Z,99.90
2019-02-15T05:04:06.050Z,99.90
2019-02-15T05:06:46.609Z,99.90
2019-02-15T05:09:27.242Z,99.90
2019-02-15T05:12:08.560Z,99.90
2019-02-15T05:14:53.190Z,99.90
2019-02-15T05:17:31.645Z,99.90
2019-02-15T05:20:12.503Z,99.90
2019-02-15T05:22:53.256Z,99.90
2019-02-15T05:25:34.095Z,99.90
2019-02-15T05:28:15.087Z,99.90
2019-02-15T05:30:56.117Z,99.90
2019-02-15T05:33:37.054Z,99.90
2019-02-15T05:36:17.918Z,99.90
2019-02-15T05:38:46.546Z,99.90
2019-02-15T05:41:34.429Z,99.90
2019-02-15T05:44:02.972Z,99.90
2019-02-15T05:46:50.921Z,99.90
2019-02-15T05:49:19.385Z,99.90
2019-02-15T05:52:00.245Z,99.90
2019-02-15T05:54:28.806Z,99.90
2019-02-15T05:57:16.647Z,99.90
2019-02-15T06:05:57.291Z,99.90
2019-02-15T06:08:38.097Z,99.90
2019-02-15T06:11:18.974Z,99.90
2019-02-15T06:14:00.309Z,99.90
2019-02-15T06:16:41.381Z,99.90
2019-02-15T06:19:22.551Z,99.90
2019-02-15T06:21:51.027Z,99.90
2019-02-15T06:24:19.588Z,99.90
2019-02-15T06:27:07.391Z,99.90
2019-02-15T06:29:48.488Z,99.90
2019-02-15T06:32:29.323Z,99.90
2019-02-15T06:35:10.360Z,99.90
2019-02-15T06:37:38.814Z,99.90
2019-02-15T06:40:26.612Z,99.90
2019-02-15T06:43:14.429Z,99.90
2019-02-15T06:45:55.240Z,99.90
2019-02-15T06:48:36.232Z,99.90
2019-02-15T06:51:16.950Z,99.90
2019-02-15T06:53:58.061Z,99.90
2019-02-15T06:56:39.195Z,99.90
2019-02-15T06:59:26.918Z,99.90
2019-02-15T07:02:33.953Z,99.90
2019-02-15T07:05:16.317Z,99.90
2019-02-15T07:07:57.380Z,99.90
2019-02-15T07:10:38.174Z,99.90
2019-02-15T07:13:19.081Z,99.90
2019-02-15T07:15:59.922Z,99.90
2019-02-15T07:18:40.852Z,99.90
2019-02-15T07:21:10.080Z,99.90
2019-02-15T07:23:38.548Z,99.90
2019-02-15T07:26:26.423Z,99.90
2019-02-15T07:29:14.305Z,99.90
2019-02-15T07:31:54.623Z,99.90
2019-02-15T07:34:35.420Z,99.90
2019-02-15T07:37:16.122Z,99.90
2019-02-15T07:39:44.594Z,99.90
2019-02-15T07:42:32.477Z,99.90
2019-02-15T07:45:20.281Z,99.90
2019-02-15T07:48:01.245Z,99.90
2019-02-15T07:50:42.048Z,99.90
2019-02-15T07:53:22.947Z,99.90
2019-02-15T07:56:03.761Z,99.90
2019-02-15T07:58:32.253Z,99.90
2019-02-15T08:01:00.754Z,99.90
2019-02-15T08:03:48.593Z,99.90
2019-02-15T08:06:36.518Z,99.90
2019-02-15T08:09:17.639Z,99.90
2019-02-15T08:11:46.113Z,99.90
2019-02-15T08:14:33.996Z,99.90
2019-02-15T08:17:14.245Z,99.90
2019-02-15T08:19:55.091Z,99.90
2019-02-15T08:22:36.062Z,99.90
2019-02-15T08:25:16.801Z,99.90
2019-02-15T08:27:45.298Z,99.90
2019-02-15T08:30:33.080Z,99.90
2019-02-15T08:33:14.261Z,99.90
2019-02-15T08:35:42.721Z,99.90
2019-02-15T08:38:30.532Z,99.90
2019-02-15T08:41:18.341Z,99.90
2019-02-15T08:43:59.472Z,99.90
2019-02-15T08:46:40.534Z,99.90
2019-02-15T08:49:21.489Z,99.90
2019-02-15T08:52:02.341Z,99.90
2019-02-15T08:54:43.026Z,99.90
2019-02-15T08:57:24.019Z,99.00
2019-02-15T09:00:04.720Z,98.60
2019-02-15T09:02:45.091Z,97.70
2019-02-15T09:05:25.654Z,97.30
2019-02-15T09:08:06.811Z,96.40
2019-02-15T09:10:47.446Z,95.80
2019-02-15T09:13:28.671Z,96.40
2019-02-15T09:16:10.679Z,96.30
2019-02-15T09:18:51.435Z,97.10
2019-02-15T09:21:32.592Z,96.80
2019-02-15T09:24:13.338Z,95.20
2019-02-15T09:26:54.481Z,94.80
2019-02-15T09:29:35.251Z,93.10
2019-02-15T09:32:03.717Z,93.00
2019-02-15T09:34:51.547Z,93.30
2019-02-15T09:37:39.468Z,94.00
2019-02-15T09:40:48.051Z,93.50
2019-02-15T09:43:35.903Z,92.20
2019-02-15T09:46:20.108Z,90.60
2019-02-15T09:48:58.884Z,91.00
2019-02-15T09:51:39.947Z,90.20
2019-02-15T09:54:20.606Z,89.60
2019-02-15T09:56:49.089Z,88.40
2019-02-15T09:59:36.953Z,90.50
2019-02-15T10:02:18.159Z,88.80
2019-02-15T10:04:46.629Z,88.50
2019-02-15T10:07:15.178Z,88.20
2019-02-15T10:09:43.650Z,86.10
2019-02-15T10:12:38.532Z,84.80
2019-02-15T10:15:26.454Z,85.50
2019-02-15T10:18:07.610Z,84.80
2019-02-15T10:20:48.500Z,82.80
2019-02-15T10:23:29.178Z,84.20
2019-02-15T10:25:57.720Z,85.10
2019-02-15T10:28:26.180Z,82.90
2019-02-15T10:31:13.990Z,83.90
2019-02-15T10:34:01.853Z,83.90
2019-02-15T10:36:42.209Z,82.30
2019-02-15T10:39:21.070Z,81.60
2019-02-15T10:42:02.254Z,83.50
2019-02-15T10:44:42.897Z,80.60
2019-02-15T10:47:25.298Z,84.40
2019-02-15T10:50:05.996Z,83.60
2019-02-15T10:52:46.976Z,81.70
2019-02-15T10:55:27.472Z,80.30
2019-02-15T10:58:08.324Z,79.30
2019-02-15T11:00:37.104Z,77.70
2019-02-15T11:03:24.976Z,78.20
2019-02-15T11:05:53.429Z,79.80
2019-02-15T11:08:41.248Z,78.50
2019-02-15T11:11:22.070Z,79.30
2019-02-15T11:13:50.540Z,77.50
2019-02-15T11:16:19.073Z,77.00
2019-02-15T11:19:06.891Z,79.10
2019-02-15T11:21:54.696Z,80.40
2019-02-15T11:24:35.632Z,77.70
2019-02-15T11:27:16.837Z,81.40
2019-02-15T11:29:45.313Z,75.30
2019-02-15T11:32:33.131Z,73.90
2019-02-15T11:35:20.918Z,71.50
2019-02-15T11:38:01.376Z,69.40
2019-02-15T11:40:42.023Z,66.40
2019-02-15T11:43:22.803Z,67.40
2019-02-15T11:46:04.025Z,68.70
2019-02-15T11:48:45.046Z,66.60
2019-02-15T11:51:25.616Z,70.20
2019-02-15T11:54:06.519Z,70.00
2019-02-15T11:56:47.394Z,68.40
2019-02-15T11:59:15.894Z,64.90
2019-02-15T12:02:06.196Z,63.40
2019-02-15T12:04:45.602Z,64.40
2019-02-15T12:07:26.532Z,58.20
2019-02-15T12:09:55.406Z,59.10
2019-02-15T12:12:43.278Z,59.40
2019-02-15T12:15:11.870Z,55.30
2019-02-15T12:17:59.747Z,55.20
2019-02-15T12:20:28.202Z,58.10
2019-02-15T12:23:16.012Z,58.50
2019-02-15T12:26:03.970Z,53.30
2019-02-15T12:28:32.508Z,53.50
2019-02-15T12:31:20.331Z,52.50
2019-02-15T12:34:08.211Z,53.40
2019-02-15T12:36:36.666Z,51.70
2019-02-15T12:39:24.477Z,53.50
2019-02-15T12:42:12.268Z,51.00
2019-02-15T12:44:53.104Z,50.70
2019-02-15T12:47:34.319Z,51.10
2019-02-15T12:50:15.417Z,50.00
2019-02-15T12:52:56.099Z,51.60
2019-02-15T12:55:36.982Z,51.00
2019-02-15T12:58:17.712Z,50.40
2019-02-15T13:00:46.191Z,51.30
2019-02-15T13:03:14.657Z,50.00
2019-02-15T13:05:43.112Z,50.70
2019-02-15T13:08:30.981Z,50.90
2019-02-15T13:11:18.774Z,50.30
2019-02-15T13:13:59.305Z,51.50
2019-02-15T13:16:27.839Z,50.30
2019-02-15T13:22:03.141Z,49.30
2019-02-15T13:24:43.610Z,50.30
2019-02-15T13:27:12.079Z,50.20
2019-02-15T13:29:59.886Z,51.50
2019-02-15T13:32:40.427Z,49.90
2019-02-15T13:35:21.273Z,49.00
2019-02-15T13:38:02.307Z,49.60
2019-02-15T13:40:30.788Z,49.90
2019-02-15T13:43:18.705Z,48.10
2019-02-15T13:46:06.603Z,48.30
2019-02-15T13:48:35.054Z,47.20
2019-02-15T13:51:22.872Z,48.80
2019-02-15T13:53:51.340Z,50.00
2019-02-15T13:56:40.556Z,50.30
2019-02-15T13:59:21.692Z,49.90
2019-02-15T14:02:02.791Z,52.40
2019-02-15T14:04:43.464Z,50.70
2019-02-15T14:07:24.323Z,48.70
2019-02-15T14:12:25.837Z,49.10
2019-02-15T14:14:54.365Z,50.50
2019-02-15T14:17:45.484Z,48.60
2019-02-15T14:20:24.259Z,47.50
2019-02-15T14:23:05.350Z,47.50
2019-02-15T14:25:46.174Z,48.30
2019-02-15T14:28:14.717Z,49.00
2019-02-15T14:31:02.522Z,48.30
2019-02-15T14:33:50.337Z,48.40
2019-02-15T14:36:31.473Z,49.00
2019-02-15T14:39:12.395Z,49.10
2019-02-15T14:41:53.296Z,50.30
2019-02-15T14:44:34.216Z,50.10
2019-02-15T14:47:14.869Z,51.40
2019-02-15T14:49:55.767Z,50.40
2019-02-15T14:52:36.364Z,50.90
2019-02-15T14:55:17.140Z,49.20
2019-02-15T14:57:57.857Z,48.90
2019-02-15T15:00:38.818Z,49.80
2019-02-15T15:03:19.657Z,48.80
2019-02-15T15:06:00.728Z,48.90
2019-02-15T15:08:41.456Z,49.10
2019-02-15T15:11:22.397Z,49.50
2019-02-15T15:14:03.361Z,49.40
2019-02-15T15:16:44.122Z,48.30
2019-02-15T15:19:24.794Z,48.40
2019-02-15T15:22:05.775Z,49.60
2019-02-15T15:24:46.611Z,48.90
2019-02-15T15:27:27.630Z,50.00
2019-02-15T15:29:56.081Z,49.90
2019-02-15T15:32:43.898Z,48.60
2019-02-15T15:35:31.688Z,48.60
2019-02-15T15:38:12.125Z,50.60
2019-02-15T15:40:53.192Z,51.00
2019-02-15T15:43:34.092Z,52.50
2019-02-15T15:46:15.316Z,52.70
2019-02-15T15:48:56.143Z,52.50
2019-02-15T15:51:37.157Z,53.20
2019-02-15T15:54:17.843Z,53.20
2019-02-15T15:56:46.325Z,54.00
2019-02-15T15:59:34.117Z,54.00
2019-02-15T16:02:14.773Z,54.10
2019-02-15T16:04:55.771Z,53.40
2019-02-15T16:07:24.285Z,54.70
2019-02-15T16:10:12.782Z,55.80
2019-02-15T16:12:41.236Z,57.80
2019-02-15T16:15:29.044Z,59.80
2019-02-15T16:18:10.029Z,58.50
2019-02-15T16:20:51.144Z,60.70
2019-02-15T16:23:32.265Z,61.50
2019-02-15T16:26:13.460Z,63.00
2019-02-15T16:28:54.102Z,64.00
2019-02-15T16:31:34.963Z,66.50
2019-02-15T16:34:17.864Z,67.80
2019-02-15T16:36:58.967Z,68.20
2019-02-15T16:39:39.759Z,67.40
2019-02-15T16:42:20.514Z,69.60
2019-02-15T16:45:01.479Z,71.40
2019-02-15T16:47:42.196Z,70.20
2019-02-15T16:50:23.254Z,71.10
2019-02-15T16:53:03.825Z,73.40
2019-02-15T16:55:32.291Z,74.40
2019-02-15T16:58:20.127Z,74.20
2019-02-15T17:01:07.992Z,74.70
2019-02-15T17:03:49.068Z,76.80
2019-02-15T17:06:29.846Z,78.70
2019-02-15T17:09:12.409Z,79.00
2019-02-15T17:11:40.864Z,78.30
2019-02-15T17:14:28.675Z,78.10
2019-02-15T17:17:16.488Z,78.00
2019-02-15T17:19:56.799Z,78.10
2019-02-15T17:22:37.673Z,79.40
2019-02-15T17:25:18.266Z,79.90
2019-02-15T17:27:59.153Z,80.80
2019-02-15T17:30:39.809Z,81.40
2019-02-15T17:33:20.809Z,81.70
2019-02-15T17:35:49.338Z,80.40
2019-02-15T17:38:37.145Z,81.90
2019-02-15T17:41:24.986Z,83.60
2019-02-15T17:43:53.472Z,84.00
2019-02-15T17:46:41.341Z,85.50
2019-02-15T17:49:22.491Z,87.00
2019-02-15T17:51:51.015Z,89.60
2019-02-15T17:54:39.305Z,90.60
2019-02-15T17:57:35.847Z,91.30
2019-02-15T18:00:18.397Z,92.10
2019-02-15T18:02:59.547Z,92.00
2019-02-15T18:05:40.385Z,92.70
2019-02-15T18:08:21.314Z,93.20
2019-02-15T18:10:49.785Z,94.00
2019-02-15T18:13:56.790Z,94.60
2019-02-15T18:16:44.610Z,95.60
2019-02-15T18:19:25.286Z,96.30
2019-02-15T18:22:06.235Z,97.20
2019-02-15T18:24:47.315Z,97.90
2019-02-15T18:30:29.520Z,99.80
2019-02-15T18:33:10.204Z,99.90
2019-02-15T18:35:51.192Z,99.90
2019-02-15T18:38:32.024Z,99.90
2019-02-15T18:41:13.768Z,99.90
2019-02-15T18:43:54.716Z,99.90
2019-02-15T18:46:35.380Z,99.90
2019-02-15T18:49:03.937Z,99.90
2019-02-15T18:51:51.716Z,99.90
2019-02-15T18:54:32.435Z,99.90
2019-02-15T18:57:14.534Z,99.90
2019-02-15T18:59:55.242Z,99.90
2019-02-15T19:02:36.361Z,99.90
2019-02-15T19:05:44.886Z,99.90
2019-02-15T19:08:13.443Z,99.90
2019-02-15T19:11:01.307Z,99.90
2019-02-15T19:13:29.776Z,99.90
2019-02-15T19:18:47.530Z,99.90
2019-02-15T19:21:35.332Z,99.90
2019-02-15T19:24:03.794Z,99.90
2019-02-15T19:26:51.639Z,99.90
2019-02-15T19:29:32.416Z,99.90
2019-02-15T19:32:13.379Z,99.90
2019-02-15T19:34:54.263Z,99.90
2019-02-15T19:37:22.732Z,99.90
2019-02-15T19:43:22.951Z,99.90
2019-02-15T19:46:03.237Z,99.90
2019-02-15T19:49:11.839Z,99.90
2019-02-15T19:54:48.832Z,99.90
2019-02-15T19:57:36.643Z,99.90
2019-02-15T20:00:17.512Z,99.90
2019-02-15T20:02:46.113Z,99.90
2019-02-15T20:08:32.147Z,99.90
2019-02-15T20:11:13.482Z,99.90
2019-02-15T20:14:02.835Z,99.90
2019-02-15T20:16:50.636Z,99.90
2019-02-15T20:19:31.697Z,99.90
2019-02-15T20:22:00.182Z,99.90
2019-02-15T20:24:47.983Z,99.90
2019-02-15T20:27:28.279Z,99.90
2019-02-15T20:30:08.516Z,99.90
2019-02-15T20:32:49.688Z,99.90
2019-02-15T20:35:30.733Z,99.90
2019-02-15T20:38:11.505Z,99.90
2019-02-15T20:40:52.434Z,99.90
2019-02-15T20:43:33.268Z,99.90
2019-02-15T20:46:14.224Z,99.90
2019-02-15T20:49:04.124Z,99.90
2019-02-15T20:51:38.167Z,99.90
2019-02-15T20:54:19.104Z,99.90
2019-02-15T20:57:01.061Z,99.90
2019-02-15T20:59:29.635Z,99.90
2019-02-15T21:02:17.434Z,99.90
2019-02-15T21:04:45.924Z,99.90
2019-02-15T21:07:33.724Z,99.90
2019-02-15T21:10:14.454Z,99.90
2019-02-15T21:12:54.899Z,99.90
2019-02-15T21:21:20.018Z,99.90
2019-02-15T21:24:07.847Z,99.90
2019-02-15T21:26:48.724Z,99.90
2019-02-15T21:29:29.393Z,99.90
2019-02-15T21:32:10.337Z,99.90
2019-02-15T21:34:38.816Z,99.90
2019-02-15T21:37:26.622Z,99.90
2019-02-15T21:40:33.775Z,99.90
2019-02-15T21:43:14.659Z,99.90
2019-02-15T21:45:43.152Z,99.90
2019-02-15T21:48:30.979Z,99.90
2019-02-15T21:51:18.857Z,99.90
2019-02-15T21:53:59.214Z,99.90
2019-02-15T21:56:40.230Z,99.90
2019-02-15T21:59:21.047Z,99.90
2019-02-15T22:02:01.857Z,99.90
2019-02-15T22:04:42.803Z,99.90
2019-02-15T22:07:11.264Z,99.90
2019-02-15T22:09:39.795Z,99.90
2019-02-15T22:12:27.623Z,99.90
2019-02-15T22:15:16.192Z,99.90
2019-02-15T22:17:57.294Z,99.90
2019-02-15T22:20:38.147Z,99.90
2019-02-15T22:23:06.621Z,99.90
2019-02-15T22:25:54.426Z,99.90
2019-02-15T22:28:42.212Z,99.90
2019-02-15T22:31:23.090Z,99.90
2019-02-15T22:34:03.847Z,99.90
2019-02-15T22:36:44.688Z,99.90
2019-02-15T22:39:24.909Z,99.90
2019-02-15T22:42:05.670Z,99.90
2019-02-15T22:44:46.451Z,99.90
2019-02-15T22:47:27.268Z,99.90
2019-02-15T22:50:08.330Z,99.90
2019-02-15T22:52:49.105Z,99.90
2019-02-15T22:55:29.702Z,99.90
2019-02-15T22:58:10.614Z,99.90
2019-02-15T23:00:53.239Z,99.90
2019-02-15T23:03:33.562Z,99.90
2019-02-15T23:09:26.843Z,99.90
2019-02-15T23:12:07.427Z,99.90
2019-02-15T23:14:46.172Z,99.90
2019-02-15T23:17:26.371Z,99.90
2019-02-15T23:20:06.864Z,99.90
2019-02-15T23:22:47.699Z,99.90
2019-02-15T23:25:28.208Z,99.90
2019-02-15T23:28:09.085Z,99.90
2019-02-15T23:30:37.626Z,99.90
2019-02-15T23:33:25.500Z,99.90
2019-02-15T23:36:06.070Z,99.90
2019-02-15T23:38:34.530Z,99.90
2019-02-15T23:41:15.607Z,99.90
2019-02-15T23:43:44.061Z,99.90
2019-02-15T23:46:31.884Z,99.90
2019-02-15T23:49:19.678Z,99.90
2019-02-15T23:52:00.777Z,99.90
2019-02-15T23:54:41.596Z,99.90
2019-02-15T23:57:22.412Z,99.90
