createdAt,value
2019-03-06T00:03:28.178Z,4.8
2019-03-06T00:08:55.556Z,4.8
2019-03-06T00:14:24.047Z,4.8
2019-03-06T00:19:52.673Z,4.8
2019-03-06T00:25:21.196Z,4.8
2019-03-06T00:30:48.802Z,4.8
2019-03-06T00:36:16.448Z,4.8
2019-03-06T00:41:44.954Z,4.8
2019-03-06T00:47:13.481Z,4.8
2019-03-06T00:52:41.210Z,4.9
2019-03-06T00:58:08.632Z,4.9
2019-03-06T01:03:36.263Z,4.9
2019-03-06T01:09:04.923Z,4.9
2019-03-06T01:14:32.438Z,4.9
2019-03-06T01:19:59.937Z,4.9
2019-03-06T01:25:28.516Z,4.9
2019-03-06T01:30:57.079Z,4.9
2019-03-06T01:36:24.655Z,4.8
2019-03-06T01:41:52.264Z,4.8
2019-03-06T01:47:19.819Z,4.8
2019-03-06T01:52:48.346Z,4.8
2019-03-06T01:58:15.943Z,4.8
2019-03-06T02:03:44.493Z,4.8
2019-03-06T02:09:13.038Z,4.8
2019-03-06T02:14:40.795Z,4.8
2019-03-06T02:20:08.540Z,4.8
2019-03-06T02:25:35.786Z,4.8
2019-03-06T02:31:04.295Z,4.8
2019-03-06T02:36:32.264Z,4.8
2019-03-06T02:41:59.519Z,4.8
2019-03-06T02:47:27.008Z,4.7
2019-03-06T02:52:54.818Z,4.6
2019-03-06T02:58:23.296Z,4.6
2019-03-06T03:03:52.025Z,4.5
2019-03-06T03:09:19.278Z,4.4
2019-03-06T03:20:15.368Z,4.3
2019-03-06T03:25:42.956Z,4.3
2019-03-06T03:31:10.426Z,4.3
2019-03-06T03:36:38.975Z,4.3
2019-03-06T03:42:07.503Z,4.3
2019-03-06T03:47:35.983Z,4.3
2019-03-06T03:53:03.602Z,4.3
2019-03-06T03:58:31.314Z,4.2
2019-03-06T04:20:22.143Z,4.2
2019-03-06T04:25:49.671Z,4.2
2019-03-06T04:31:18.106Z,4.1
2019-03-06T04:36:46.729Z,4.1
2019-03-06T04:42:15.174Z,4.1
2019-03-06T04:47:43.705Z,4.1
2019-03-06T04:53:11.244Z,4.1
2019-03-06T04:58:38.720Z,4
2019-03-06T05:04:06.258Z,4
2019-03-06T05:09:34.832Z,4
2019-03-06T05:15:04.332Z,4
2019-03-06T05:20:31.762Z,4
2019-03-06T05:25:59.272Z,4
2019-03-06T05:31:26.754Z,4
2019-03-06T05:36:54.283Z,4
2019-03-06T05:42:22.834Z,4
2019-03-06T05:47:50.321Z,4
2019-03-06T05:53:18.862Z,4
2019-03-06T05:58:46.386Z,4
2019-03-06T06:04:13.789Z,4.1
2019-03-06T06:15:09.830Z,4.1
2019-03-06T06:20:37.294Z,4.1
2019-03-06T06:26:04.827Z,4.1
2019-03-06T06:31:33.296Z,4.1
2019-03-06T06:37:01.114Z,4.1
2019-03-06T06:42:28.388Z,4.1
2019-03-06T06:47:55.831Z,4.2
2019-03-06T06:53:23.389Z,4.2
2019-03-06T06:58:51.563Z,4.2
2019-03-06T07:04:22.314Z,4.3
2019-03-06T07:09:46.958Z,4.4
2019-03-06T07:15:14.439Z,4.5
2019-03-06T07:20:42.005Z,4.5
2019-03-06T07:26:10.591Z,4.6
2019-03-06T07:31:39.114Z,4.7
2019-03-06T07:37:07.625Z,4.7
2019-03-06T07:42:35.171Z,4.8
2019-03-06T07:48:02.719Z,4.8
2019-03-06T07:53:31.378Z,4.9
2019-03-06T07:58:58.912Z,4.9
2019-03-06T08:04:26.474Z,5
2019-03-06T08:09:54.976Z,5.1
2019-03-06T08:15:23.572Z,5.1
2019-03-06T08:20:52.127Z,5.1
2019-03-06T08:26:20.779Z,5.2
2019-03-06T08:31:49.437Z,5.2
2019-03-06T08:37:17.895Z,5.2
2019-03-06T08:42:46.523Z,5.3
2019-03-06T08:48:14.057Z,5.3
2019-03-06T08:53:42.709Z,5.3
2019-03-06T08:59:11.302Z,5.4
2019-03-06T09:04:38.947Z,5.4
2019-03-06T09:10:06.591Z,5.4
2019-03-06T09:15:34.273Z,5.5
2019-03-06T09:21:02.174Z,5.5
2019-03-06T09:26:30.489Z,5.5
2019-03-06T09:31:58.051Z,5.5
2019-03-06T09:37:25.620Z,5.6
2019-03-06T09:42:53.293Z,5.6
2019-03-06T09:48:20.833Z,5.6
2019-03-06T09:53:49.448Z,5.7
2019-03-06T09:59:18.060Z,5.7
2019-03-06T10:04:47.115Z,5.7
2019-03-06T10:10:15.353Z,5.8
2019-03-06T10:15:44.273Z,5.9
2019-03-06T10:21:12.631Z,6
2019-03-06T10:26:41.342Z,6
2019-03-06T10:32:09.025Z,6.1
2019-03-06T10:37:37.580Z,6.2
2019-03-06T10:43:05.262Z,6.2
2019-03-06T10:48:32.911Z,6.3
2019-03-06T10:54:01.589Z,6.4
2019-03-06T10:59:29.292Z,6.4
2019-03-06T11:04:56.882Z,6.4
2019-03-06T11:10:25.067Z,6.4
2019-03-06T11:15:55.530Z,6.5
2019-03-06T11:21:21.167Z,6.5
2019-03-06T11:26:48.675Z,6.6
2019-03-06T11:32:16.459Z,6.7
2019-03-06T11:37:44.142Z,6.7
2019-03-06T11:43:12.725Z,6.7
2019-03-06T11:48:40.595Z,6.6
2019-03-06T11:54:08.645Z,6.6
2019-03-06T11:59:35.755Z,6.5
2019-03-06T12:05:04.475Z,6.5
2019-03-06T12:10:32.127Z,6.5
2019-03-06T12:15:59.802Z,6.5
2019-03-06T12:21:27.533Z,6.5
2019-03-06T12:26:56.360Z,6.5
2019-03-06T12:32:23.940Z,6.5
2019-03-06T12:37:51.834Z,6.5
2019-03-06T12:43:20.506Z,6.5
2019-03-06T12:48:47.975Z,6.4
2019-03-06T12:54:15.704Z,6.4
2019-03-06T13:05:11.011Z,6.4
2019-03-06T13:10:39.816Z,6.4
2019-03-06T13:16:07.291Z,6.3
2019-03-06T13:21:34.942Z,6.3
2019-03-06T13:27:03.802Z,6.3
2019-03-06T13:32:31.899Z,6.3
2019-03-06T13:37:59.938Z,6.2
2019-03-06T13:43:27.658Z,6.3
2019-03-06T13:48:56.266Z,6.3
2019-03-06T13:54:23.952Z,6.3
2019-03-06T13:59:51.642Z,6.4
2019-03-06T14:05:20.419Z,6.4
2019-03-06T14:10:54.058Z,6.5
2019-03-06T14:16:26.723Z,6.5
2019-03-06T14:21:44.441Z,6.6
2019-03-06T14:27:13.203Z,6.7
2019-03-06T14:32:46.848Z,6.7
2019-03-06T14:38:09.480Z,6.8
2019-03-06T14:43:37.374Z,6.9
2019-03-06T14:49:05.898Z,7
2019-03-06T14:54:34.696Z,7.1
2019-03-06T15:00:02.546Z,7.2
2019-03-06T15:05:35.187Z,7.2
2019-03-06T15:10:59.125Z,7.3
2019-03-06T15:16:31.580Z,7.3
2019-03-06T15:21:54.383Z,7.3
2019-03-06T15:27:22.141Z,7.2
2019-03-06T15:32:50.638Z,7.2
2019-03-06T15:38:19.240Z,7.2
2019-03-06T15:43:46.363Z,7.2
2019-03-06T15:49:15.202Z,7.2
2019-03-06T15:54:43.898Z,7.3
2019-03-06T16:00:11.551Z,7.3
2019-03-06T16:05:40.548Z,7.3
2019-03-06T16:11:09.002Z,7.3
2019-03-06T16:16:36.750Z,7.3
2019-03-06T16:22:05.523Z,7.3
2019-03-06T16:27:33.263Z,7.3
2019-03-06T16:33:01.997Z,7.3
2019-03-06T16:38:29.713Z,7.3
2019-03-06T16:43:57.501Z,7.3
2019-03-06T16:49:25.218Z,7.2
2019-03-06T16:54:52.942Z,7.2
2019-03-06T17:00:21.696Z,7.2
2019-03-06T17:05:49.400Z,7.2
2019-03-06T17:11:18.659Z,7.2
2019-03-06T17:16:46.089Z,7.2
2019-03-06T17:22:13.613Z,7.3
2019-03-06T17:27:42.433Z,7.3
2019-03-06T17:33:10.422Z,7.3
2019-03-06T17:38:37.850Z,7.3
2019-03-06T17:44:06.624Z,7.3
2019-03-06T17:49:35.051Z,7.3
2019-03-06T17:55:03.153Z,7.3
2019-03-06T18:00:30.854Z,7.3
2019-03-06T18:05:59.610Z,7.3
2019-03-06T18:11:27.347Z,7.3
2019-03-06T18:16:55.106Z,7.3
2019-03-06T18:22:23.954Z,7.4
2019-03-06T18:27:52.555Z,7.4
2019-03-06T18:33:20.385Z,7.4
2019-03-06T18:38:49.061Z,7.3
2019-03-06T18:44:16.830Z,7.3
2019-03-06T18:49:45.531Z,7.3
2019-03-06T18:55:14.277Z,7.3
2019-03-06T19:00:43.489Z,7.3
2019-03-06T19:06:10.777Z,7.3
2019-03-06T19:11:38.656Z,7.3
2019-03-06T19:17:06.257Z,7.3
2019-03-06T19:22:35.001Z,7.3
2019-03-06T19:28:03.798Z,7.3
2019-03-06T19:33:31.486Z,7.3
2019-03-06T19:38:59.269Z,7.3
2019-03-06T19:44:27.053Z,7.3
2019-03-06T19:49:55.759Z,7.3
2019-03-06T19:55:23.487Z,7.3
2019-03-06T20:00:52.284Z,7.3
2019-03-06T20:06:26.950Z,7.3
2019-03-06T20:11:48.788Z,7.3
2019-03-06T20:17:16.642Z,7.3
2019-03-06T20:22:45.223Z,7.3
2019-03-06T20:28:12.961Z,7.4
2019-03-06T20:33:40.807Z,7.4
2019-03-06T20:39:09.518Z,7.4
2019-03-06T20:44:37.260Z,7.4
2019-03-06T20:50:04.953Z,7.4
2019-03-06T20:55:32.794Z,7.4
2019-03-06T21:01:00.998Z,7.4
2019-03-06T21:06:33.355Z,7.4
2019-03-06T21:11:55.959Z,7.4
2019-03-06T21:17:23.721Z,7.4
2019-03-06T21:22:52.538Z,7.4
2019-03-06T21:28:20.327Z,7.4
2019-03-06T21:33:48.032Z,7.4
2019-03-06T21:39:16.795Z,7.4
2019-03-06T21:44:44.492Z,7.4
2019-03-06T21:50:12.292Z,7.4
2019-03-06T21:55:41.081Z,7.4
2019-03-06T22:01:08.777Z,7.4
2019-03-06T22:06:36.604Z,7.4
2019-03-06T22:12:04.281Z,7.4
2019-03-06T22:17:33.101Z,7.4
2019-03-06T22:23:01.757Z,7.4
2019-03-06T22:28:29.694Z,7.4
2019-03-06T22:33:57.260Z,7.4
2019-03-06T22:39:26.054Z,7.4
2019-03-06T22:44:54.833Z,7.4
2019-03-06T22:50:23.720Z,7.4
2019-03-06T22:55:51.293Z,7.4
2019-03-06T23:01:19.029Z,7.4
2019-03-06T23:06:48.436Z,7.4
2019-03-06T23:12:16.525Z,7.5
2019-03-06T23:17:44.277Z,7.5
2019-03-06T23:23:12.087Z,7.5
2019-03-06T23:28:39.794Z,7.5
2019-03-06T23:34:08.507Z,7.5
2019-03-06T23:39:36.334Z,7.5
2019-03-06T23:45:05.156Z,7.5
2019-03-06T23:50:33.855Z,7.5
2019-03-06T23:56:01.666Z,7.5
