createdAt,value
2023-04-28T00:02:09.778Z,13.70
2023-04-28T00:04:36.545Z,14.27
2023-04-28T00:07:03.778Z,14.90
2023-04-28T00:09:30.558Z,15.67
2023-04-28T00:11:57.354Z,16.03
2023-04-28T00:14:24.150Z,14.90
2023-04-28T00:16:52.080Z,14.30
2023-04-28T00:19:18.835Z,15.57
2023-04-28T00:21:45.766Z,14.97
2023-04-28T00:24:12.518Z,15.50
2023-04-28T00:26:39.327Z,14.70
2023-04-28T00:29:06.084Z,15.40
2023-04-28T00:31:32.922Z,15.77
2023-04-28T00:34:00.067Z,15.80
2023-04-28T00:36:26.847Z,15.20
2023-04-28T00:38:53.713Z,17.13
2023-04-28T00:41:21.067Z,15.77
2023-04-28T00:43:49.064Z,16.07
2023-04-28T00:46:28.381Z,15.57
2023-04-28T00:48:55.569Z,16.37
2023-04-28T00:51:22.427Z,16.47
2023-04-28T00:53:50.253Z,16.03
2023-04-28T00:56:17.275Z,16.60
2023-04-28T00:58:44.017Z,16.17
2023-04-28T01:01:11.275Z,16.60
2023-04-28T01:03:39.921Z,15.67
2023-04-28T01:06:08.685Z,16.53
2023-04-28T01:08:37.068Z,17.13
2023-04-28T01:11:03.779Z,16.77
2023-04-28T01:13:30.547Z,17.27
2023-04-28T01:15:57.341Z,18.03
2023-04-28T01:18:24.610Z,18.40
2023-04-28T01:20:51.618Z,18.00
2023-04-28T01:23:18.656Z,18.63
2023-04-28T01:25:45.576Z,20.13
2023-04-28T01:28:12.277Z,19.07
2023-04-28T01:30:38.982Z,20.20
2023-04-28T01:33:05.746Z,19.30
2023-04-28T01:35:32.453Z,19.17
2023-04-28T01:37:59.378Z,19.83
2023-04-28T01:40:26.062Z,19.27
2023-04-28T01:42:52.698Z,21.17
2023-04-28T01:45:19.368Z,21.00
2023-04-28T01:47:46.113Z,20.73
2023-04-28T01:50:12.781Z,20.63
2023-04-28T01:52:39.385Z,20.73
2023-04-28T01:55:06.908Z,21.47
2023-04-28T01:57:35.540Z,20.67
2023-04-28T02:00:03.377Z,21.17
2023-04-28T02:02:30.271Z,20.83
2023-04-28T02:04:58.173Z,21.60
2023-04-28T02:07:25.471Z,21.17
2023-04-28T02:09:52.199Z,21.13
2023-04-28T02:12:18.981Z,21.53
2023-04-28T02:14:46.127Z,22.17
2023-04-28T02:17:13.017Z,20.40
2023-04-28T02:19:39.745Z,20.90
2023-04-28T02:22:10.675Z,22.17
2023-04-28T02:24:37.790Z,21.07
2023-04-28T02:27:06.090Z,22.03
2023-04-28T02:29:32.814Z,22.93
2023-04-28T02:31:59.567Z,21.73
2023-04-28T02:34:26.480Z,22.70
2023-04-28T02:36:53.168Z,23.17
2023-04-28T02:39:22.064Z,21.90
2023-04-28T02:41:50.091Z,23.20
2023-04-28T02:44:16.859Z,22.00
2023-04-28T02:46:43.793Z,23.37
2023-04-28T02:49:10.640Z,22.87
2023-04-28T02:51:39.102Z,23.83
2023-04-28T02:54:05.915Z,23.63
2023-04-28T02:56:33.465Z,23.27
2023-04-28T02:59:00.119Z,24.87
2023-04-28T03:01:27.100Z,23.77
2023-04-28T03:03:53.931Z,24.07
2023-04-28T03:06:20.657Z,24.13
2023-04-28T03:08:48.230Z,24.70
2023-04-28T03:11:14.982Z,25.57
2023-04-28T03:13:42.026Z,25.30
2023-04-28T03:16:08.785Z,24.70
2023-04-28T03:18:35.700Z,25.13
2023-04-28T03:21:44.190Z,24.60
2023-04-28T03:24:10.818Z,23.80
2023-04-28T03:26:37.496Z,24.47
2023-04-28T03:29:04.182Z,24.20
2023-04-28T03:31:31.248Z,24.73
2023-04-28T03:33:59.611Z,24.20
2023-04-28T03:36:27.506Z,23.63
2023-04-28T03:38:54.268Z,24.23
2023-04-28T03:41:20.894Z,23.87
2023-04-28T03:43:47.562Z,23.57
2023-04-28T03:46:15.453Z,24.10
2023-04-28T03:48:42.117Z,22.80
2023-04-28T03:51:08.768Z,25.03
2023-04-28T03:53:35.403Z,23.30
2023-04-28T03:56:02.080Z,23.40
2023-04-28T03:58:29.107Z,24.10
2023-04-28T04:00:55.818Z,23.30
2023-04-28T04:03:26.376Z,24.67
2023-04-28T04:05:53.941Z,22.90
2023-04-28T04:08:20.766Z,23.87
2023-04-28T04:10:47.446Z,22.80
2023-04-28T04:13:14.072Z,23.47
2023-04-28T04:15:40.748Z,22.70
2023-04-28T04:18:07.496Z,23.17
2023-04-28T04:20:34.090Z,21.77
2023-04-28T04:23:01.993Z,21.43
2023-04-28T04:25:29.204Z,22.70
2023-04-28T04:27:56.036Z,22.07
2023-04-28T04:30:22.712Z,21.57
2023-04-28T04:32:49.573Z,21.27
2023-04-28T04:35:16.439Z,22.57
2023-04-28T04:37:45.360Z,20.20
2023-04-28T04:40:12.355Z,19.70
2023-04-28T04:42:39.231Z,20.00
2023-04-28T04:45:06.907Z,19.03
2023-04-28T04:47:33.637Z,19.30
2023-04-28T04:50:02.623Z,18.20
2023-04-28T04:52:29.383Z,18.13
2023-04-28T04:54:56.579Z,17.00
2023-04-28T04:57:23.359Z,16.37
2023-04-28T04:59:50.148Z,16.37
2023-04-28T05:02:17.496Z,15.50
2023-04-28T05:04:44.351Z,16.03
2023-04-28T05:07:11.080Z,15.30
2023-04-28T05:09:37.763Z,15.83
2023-04-28T05:12:04.630Z,13.77
2023-04-28T05:14:31.598Z,14.10
2023-04-28T05:16:58.388Z,13.17
2023-04-28T05:19:25.345Z,12.63
2023-04-28T05:21:54.535Z,12.47
2023-04-28T05:24:24.215Z,11.60
2023-04-28T05:26:51.870Z,11.57
2023-04-28T05:29:18.617Z,12.20
2023-04-28T05:31:45.528Z,10.70
2023-04-28T05:34:12.292Z,10.77
2023-04-28T05:36:39.279Z,10.30
2023-04-28T05:39:05.892Z,11.20
2023-04-28T05:41:32.594Z,10.53
2023-04-28T05:43:59.279Z,10.20
2023-04-28T05:46:30.767Z,8.63
2023-04-28T05:48:58.194Z,9.77
2023-04-28T05:51:25.016Z,8.87
2023-04-28T05:53:52.094Z,9.00
2023-04-28T05:56:19.291Z,8.13
2023-04-28T05:58:47.241Z,7.60
2023-04-28T06:01:13.988Z,7.10
2023-04-28T06:03:45.206Z,7.33
2023-04-28T06:06:12.957Z,6.37
2023-04-28T06:08:39.900Z,6.70
2023-04-28T06:11:06.878Z,5.65
2023-04-28T06:13:33.530Z,5.93
2023-04-28T06:16:00.455Z,5.20
2023-04-28T06:18:27.410Z,4.47
2023-04-28T06:20:54.051Z,4.50
2023-04-28T06:23:20.665Z,4.20
2023-04-28T06:25:47.740Z,4.10
2023-04-28T06:28:15.106Z,4.05
2023-04-28T06:30:42.025Z,3.95
2023-04-28T06:33:09.085Z,3.60
2023-04-28T06:35:36.556Z,3.28
2023-04-28T06:38:04.625Z,3.30
2023-04-28T06:40:31.759Z,3.63
2023-04-28T06:42:58.397Z,2.92
2023-04-28T06:45:25.210Z,3.75
2023-04-28T06:47:52.511Z,3.08
2023-04-28T06:50:19.381Z,3.45
2023-04-28T06:52:46.012Z,3.05
2023-04-28T06:55:16.634Z,3.08
2023-04-28T06:57:43.885Z,3.20
2023-04-28T07:00:11.481Z,3.10
2023-04-28T07:02:38.556Z,3.08
2023-04-28T07:05:05.692Z,3.40
2023-04-28T07:07:32.513Z,3.17
2023-04-28T07:10:00.468Z,3.08
2023-04-28T07:12:27.598Z,3.17
2023-04-28T07:14:55.700Z,3.28
2023-04-28T07:17:22.328Z,3.22
2023-04-28T07:19:50.894Z,2.72
2023-04-28T07:22:17.740Z,3.50
2023-04-28T07:24:44.779Z,3.78
2023-04-28T07:27:11.470Z,3.42
2023-04-28T07:29:38.302Z,3.30
2023-04-28T07:32:07.505Z,3.10
2023-04-28T07:34:35.835Z,3.45
2023-04-28T07:37:03.594Z,3.30
2023-04-28T07:39:32.259Z,3.30
2023-04-28T07:41:59.829Z,3.10
2023-04-28T07:44:26.590Z,3.00
2023-04-28T07:46:53.930Z,3.45
2023-04-28T07:49:20.852Z,3.58
2023-04-28T07:51:47.642Z,3.00
2023-04-28T07:54:15.501Z,3.33
2023-04-28T07:56:42.385Z,3.33
2023-04-28T07:59:09.535Z,3.55
2023-04-28T08:01:36.190Z,3.10
2023-04-28T08:04:03.098Z,3.47
2023-04-28T08:06:30.303Z,3.67
2023-04-28T08:08:56.978Z,3.00
2023-04-28T08:11:23.771Z,3.00
2023-04-28T08:13:50.676Z,3.40
2023-04-28T08:16:17.506Z,3.70
2023-04-28T08:18:44.309Z,3.22
2023-04-28T08:21:11.605Z,3.40
2023-04-28T08:23:38.580Z,3.70
2023-04-28T08:26:06.014Z,3.33
2023-04-28T08:28:34.072Z,3.22
2023-04-28T08:31:01.149Z,3.40
2023-04-28T08:33:27.967Z,3.90
2023-04-28T08:35:55.867Z,3.78
2023-04-28T08:38:24.172Z,3.72
2023-04-28T08:40:51.921Z,3.58
2023-04-28T08:43:20.879Z,3.90
2023-04-28T08:45:47.614Z,3.63
2023-04-28T08:48:22.278Z,4.18
2023-04-28T08:50:54.815Z,3.80
2023-04-28T08:53:26.636Z,3.78
2023-04-28T08:55:58.059Z,4.15
2023-04-28T08:58:28.477Z,4.18
2023-04-28T09:00:55.268Z,3.80
2023-04-28T09:03:22.265Z,4.10
2023-04-28T09:05:49.292Z,3.85
2023-04-28T09:08:16.191Z,4.50
2023-04-28T09:10:42.907Z,4.40
2023-04-28T09:13:09.815Z,4.35
2023-04-28T09:15:41.044Z,3.40
2023-04-28T09:18:08.755Z,3.70
2023-04-28T09:20:36.675Z,4.40
2023-04-28T09:23:34.025Z,4.25
2023-04-28T09:26:06.540Z,3.92
2023-04-28T09:28:34.858Z,4.07
2023-04-28T09:31:01.865Z,3.97
2023-04-28T09:33:28.866Z,4.03
2023-04-28T09:35:55.933Z,3.95
2023-04-28T09:38:23.147Z,4.32
2023-04-28T09:43:36.188Z,4.47
2023-04-28T09:46:05.202Z,4.75
2023-04-28T09:48:34.282Z,4.35
2023-04-28T09:51:05.990Z,4.32
2023-04-28T09:53:33.525Z,4.53
2023-04-28T09:56:02.171Z,4.70
2023-04-28T09:58:30.203Z,4.55
2023-04-28T10:00:58.401Z,4.80
2023-04-28T10:03:29.627Z,4.70
2023-04-28T10:05:58.474Z,4.78
2023-04-28T10:08:27.272Z,4.53
2023-04-28T10:10:55.384Z,4.78
2023-04-28T10:13:23.349Z,4.70
2023-04-28T10:15:51.125Z,4.75
2023-04-28T10:18:18.462Z,4.57
2023-04-28T10:20:59.681Z,4.90
2023-04-28T10:23:32.549Z,4.47
2023-04-28T10:25:59.940Z,4.30
2023-04-28T10:28:27.467Z,4.95
2023-04-28T10:31:14.192Z,5.35
2023-04-28T10:33:42.043Z,5.38
2023-04-28T10:36:09.090Z,5.07
2023-04-28T10:39:01.873Z,5.65
2023-04-28T10:41:32.332Z,5.18
2023-04-28T10:43:58.950Z,5.28
2023-04-28T10:46:25.698Z,4.88
2023-04-28T10:48:54.179Z,4.80
2023-04-28T10:51:20.951Z,5.28
2023-04-28T10:53:51.090Z,5.40
2023-04-28T10:56:21.388Z,5.30
2023-04-28T10:58:50.811Z,5.50
2023-04-28T11:01:32.546Z,5.50
2023-04-28T11:04:01.331Z,78.50
2023-04-28T11:06:41.573Z,18.02
2023-04-28T11:09:20.404Z,9.57
2023-04-28T11:12:07.016Z,5.95
2023-04-28T11:14:35.637Z,6.38
2023-04-28T11:17:07.233Z,5.85
2023-04-28T11:19:35.245Z,6.28
2023-04-28T11:22:19.474Z,6.07
2023-04-28T11:27:40.176Z,5.68
2023-04-28T11:30:23.087Z,6.57
2023-04-28T11:32:50.613Z,6.30
2023-04-28T11:35:17.798Z,6.65
2023-04-28T11:37:44.859Z,6.00
2023-04-28T11:40:13.361Z,6.60
2023-04-28T11:42:49.730Z,6.60
2023-04-28T11:45:16.967Z,6.35
2023-04-28T11:47:46.295Z,5.82
2023-04-28T11:50:14.663Z,6.25
2023-04-28T11:52:53.608Z,6.25
2023-04-28T11:55:21.109Z,6.05
2023-04-28T11:57:48.168Z,6.57
2023-04-28T12:00:22.211Z,6.47
2023-04-28T12:02:49.733Z,6.85
2023-04-28T12:05:17.104Z,6.82
2023-04-28T12:07:45.855Z,6.40
2023-04-28T12:10:17.472Z,6.63
2023-04-28T12:12:52.004Z,6.95
2023-04-28T12:15:22.865Z,7.28
2023-04-28T12:17:51.308Z,6.90
2023-04-28T12:20:36.757Z,7.00
2023-04-28T12:23:04.014Z,7.03
2023-04-28T12:25:30.812Z,6.60
2023-04-28T12:28:08.517Z,6.57
2023-04-28T12:30:39.083Z,6.60
2023-04-28T12:33:06.234Z,6.63
2023-04-28T12:35:33.881Z,7.50
2023-04-28T12:38:00.923Z,6.88
2023-04-28T12:40:28.280Z,7.03
2023-04-28T12:42:55.426Z,6.22
2023-04-28T12:45:32.527Z,6.43
2023-04-28T12:47:59.568Z,6.30
2023-04-28T12:50:28.041Z,6.63
2023-04-28T12:52:56.417Z,6.43
2023-04-28T12:55:23.571Z,6.30
2023-04-28T12:57:50.200Z,7.03
2023-04-28T13:00:18.128Z,7.03
2023-04-28T13:02:45.679Z,6.55
2023-04-28T13:05:14.575Z,5.95
2023-04-28T13:07:41.682Z,7.00
2023-04-28T13:10:09.477Z,6.55
2023-04-28T13:12:36.589Z,6.40
2023-04-28T13:15:04.558Z,7.07
2023-04-28T13:17:32.457Z,6.63
2023-04-28T13:19:59.374Z,7.15
2023-04-28T13:22:26.312Z,6.18
2023-04-28T13:24:53.185Z,6.70
2023-04-28T13:27:20.201Z,7.40
2023-04-28T13:29:47.552Z,5.97
2023-04-28T13:32:14.521Z,6.43
2023-04-28T13:34:41.447Z,6.10
2023-04-28T13:37:08.492Z,6.40
2023-04-28T13:39:35.354Z,6.40
2023-04-28T13:42:02.623Z,6.43
2023-04-28T13:44:29.198Z,6.28
2023-04-28T13:46:56.691Z,6.50
2023-04-28T13:49:24.445Z,6.10
2023-04-28T13:51:52.103Z,7.07
2023-04-28T13:54:20.931Z,6.55
2023-04-28T13:56:48.249Z,6.80
2023-04-28T13:59:15.694Z,6.47
2023-04-28T14:01:42.553Z,6.32
2023-04-28T14:04:09.587Z,6.45
2023-04-28T14:06:37.139Z,7.35
2023-04-28T14:09:04.693Z,6.18
2023-04-28T14:11:31.279Z,7.03
2023-04-28T14:13:57.807Z,7.30
2023-04-28T14:16:26.435Z,6.65
2023-04-28T14:18:53.476Z,7.10
2023-04-28T14:21:20.082Z,6.63
2023-04-28T14:23:47.334Z,7.85
2023-04-28T14:26:13.951Z,6.78
2023-04-28T14:28:40.734Z,6.55
2023-04-28T14:31:08.618Z,6.78
2023-04-28T14:33:35.788Z,6.15
2023-04-28T14:36:02.850Z,5.63
2023-04-28T14:38:30.580Z,6.22
2023-04-28T14:40:57.607Z,6.07
2023-04-28T14:43:25.581Z,6.15
2023-04-28T14:45:53.284Z,6.57
2023-04-28T14:48:20.301Z,6.10
2023-04-28T14:50:47.587Z,6.00
2023-04-28T14:53:14.381Z,6.10
2023-04-28T14:55:40.989Z,5.88
2023-04-28T14:58:07.745Z,6.32
2023-04-28T15:00:35.234Z,6.00
2023-04-28T15:03:01.981Z,5.25
2023-04-28T15:05:28.732Z,5.80
2023-04-28T15:07:55.451Z,5.35
2023-04-28T15:10:22.099Z,5.75
2023-04-28T15:12:49.703Z,5.32
2023-04-28T15:15:16.779Z,5.55
2023-04-28T15:17:44.573Z,5.95
2023-04-28T15:20:12.118Z,5.15
2023-04-28T15:22:38.693Z,5.32
2023-04-28T15:25:05.954Z,6.15
2023-04-28T15:27:32.591Z,6.63
2023-04-28T15:29:59.322Z,6.78
2023-04-28T15:32:27.282Z,7.18
2023-04-28T15:34:55.061Z,7.78
2023-04-28T15:38:00.274Z,8.20
2023-04-28T15:40:26.978Z,9.38
2023-04-28T15:42:53.556Z,8.88
2023-04-28T15:45:22.290Z,9.80
2023-04-28T15:47:50.840Z,9.02
2023-04-28T15:50:19.799Z,12.25
2023-04-28T15:52:47.843Z,14.70
2023-04-28T15:55:16.811Z,10.25
2023-04-28T15:57:44.481Z,9.77
2023-04-28T16:00:13.268Z,10.30
2023-04-28T16:02:40.783Z,10.75
2023-04-28T16:05:08.738Z,10.77
2023-04-28T16:07:41.194Z,10.75
2023-04-28T16:10:09.541Z,11.20
2023-04-28T16:12:36.798Z,11.85
2023-04-28T16:15:04.491Z,12.05
2023-04-28T16:17:31.652Z,10.32
2023-04-28T16:19:58.961Z,11.43
2023-04-28T16:22:26.003Z,11.80
2023-04-28T16:24:58.490Z,11.65
2023-04-28T16:27:25.631Z,11.20
2023-04-28T16:29:52.434Z,11.10
2023-04-28T16:32:19.765Z,11.13
2023-04-28T16:34:47.813Z,10.95
2023-04-28T16:37:15.557Z,12.02
2023-04-28T16:39:42.812Z,11.75
2023-04-28T16:42:10.298Z,11.40
2023-04-28T16:44:37.312Z,12.50
2023-04-28T16:47:04.779Z,12.95
2023-04-28T16:49:31.721Z,11.85
2023-04-28T16:52:04.203Z,11.88
2023-04-28T16:54:32.490Z,12.50
2023-04-28T16:57:01.662Z,12.65
2023-04-28T16:59:33.547Z,13.15
2023-04-28T17:02:02.109Z,13.30
2023-04-28T17:04:29.678Z,13.07
2023-04-28T17:06:56.922Z,14.60
2023-04-28T17:09:24.079Z,13.93
2023-04-28T17:11:51.008Z,12.82
2023-04-28T17:14:18.583Z,12.98
2023-04-28T17:16:45.830Z,13.10
2023-04-28T17:19:12.970Z,13.45
2023-04-28T17:21:40.126Z,13.00
2023-04-28T17:24:07.001Z,13.52
2023-04-28T17:26:34.111Z,14.52
2023-04-28T17:29:02.461Z,13.43
2023-04-28T17:31:30.020Z,13.80
2023-04-28T17:33:58.698Z,13.15
2023-04-28T17:36:28.848Z,12.50
2023-04-28T17:38:56.123Z,12.43
2023-04-28T17:41:23.094Z,12.65
2023-04-28T17:43:53.924Z,12.35
2023-04-28T17:46:22.206Z,12.80
2023-04-28T17:48:49.826Z,11.88
2023-04-28T17:51:17.085Z,11.93
2023-04-28T17:53:46.280Z,12.68
2023-04-28T17:56:13.338Z,13.82
2023-04-28T17:58:40.469Z,13.45
2023-04-28T18:01:09.051Z,13.43
2023-04-28T18:03:38.265Z,12.40
2023-04-28T18:06:08.039Z,13.45
2023-04-28T18:08:37.073Z,14.52
2023-04-28T18:11:05.093Z,16.02
2023-04-28T18:13:33.548Z,15.38
2023-04-28T18:16:05.488Z,16.10
2023-04-28T18:18:34.860Z,16.70
2023-04-28T18:21:02.649Z,15.73
2023-04-28T18:23:30.803Z,17.83
2023-04-28T18:25:57.859Z,17.88
2023-04-28T18:28:24.940Z,17.30
2023-04-28T18:30:52.155Z,18.30
2023-04-28T18:33:22.130Z,18.27
2023-04-28T18:35:58.331Z,18.92
2023-04-28T18:38:28.428Z,19.13
2023-04-28T18:40:55.598Z,19.08
2023-04-28T18:43:23.766Z,19.88
2023-04-28T18:45:50.972Z,19.98
2023-04-28T18:48:20.327Z,19.13
2023-04-28T18:50:50.363Z,20.65
2023-04-28T18:53:17.802Z,21.10
2023-04-28T18:55:45.356Z,22.55
2023-04-28T18:58:14.065Z,23.20
2023-04-28T19:00:42.767Z,22.85
2023-04-28T19:03:14.009Z,23.30
2023-04-28T19:05:54.847Z,23.33
2023-04-28T19:08:22.002Z,24.35
2023-04-28T19:14:28.626Z,23.83
2023-04-28T19:16:56.256Z,25.10
2023-04-28T19:19:30.369Z,26.60
2023-04-28T19:21:57.136Z,27.02
2023-04-28T19:24:23.706Z,26.98
2023-04-28T19:26:50.339Z,27.02
2023-04-28T19:29:17.309Z,27.38
2023-04-28T19:31:44.430Z,29.70
2023-04-28T19:34:11.127Z,30.00
2023-04-28T19:36:37.669Z,29.08
2023-04-28T19:39:04.220Z,28.58
2023-04-28T19:41:30.813Z,27.52
2023-04-28T19:43:57.575Z,29.05
2023-04-28T19:46:24.770Z,30.08
2023-04-28T19:48:52.627Z,29.88
2023-04-28T19:51:19.507Z,29.35
2023-04-28T19:53:47.074Z,30.25
2023-04-28T19:56:13.715Z,29.50
2023-04-28T19:58:40.952Z,29.33
2023-04-28T20:01:07.686Z,28.20
2023-04-28T20:03:34.873Z,29.35
2023-04-28T20:06:01.784Z,30.05
2023-04-28T20:08:29.410Z,30.42
2023-04-28T20:10:56.428Z,30.17
2023-04-28T20:13:22.977Z,29.05
2023-04-28T20:15:49.580Z,29.58
2023-04-28T20:18:16.235Z,29.88
2023-04-28T20:20:43.626Z,29.13
2023-04-28T20:23:10.227Z,28.63
2023-04-28T20:25:37.201Z,28.50
2023-04-28T20:28:03.951Z,29.60
2023-04-28T20:30:30.513Z,28.80
2023-04-28T20:32:57.192Z,29.38
2023-04-28T20:35:23.866Z,30.27
2023-04-28T20:37:50.505Z,29.30
2023-04-28T20:40:17.391Z,29.02
2023-04-28T20:42:43.945Z,29.65
2023-04-28T20:45:11.310Z,29.45
2023-04-28T20:47:37.937Z,30.63
2023-04-28T20:50:06.370Z,31.27
2023-04-28T20:52:32.959Z,30.88
2023-04-28T20:55:00.262Z,31.13
2023-04-28T20:57:26.785Z,31.35
2023-04-28T20:59:53.353Z,29.85
2023-04-28T21:02:20.028Z,31.95
2023-04-28T21:04:46.746Z,31.98
2023-04-28T21:07:13.492Z,31.65
2023-04-28T21:09:41.983Z,32.10
2023-04-28T21:12:08.578Z,32.28
2023-04-28T21:14:36.481Z,31.88
2023-04-28T21:17:03.700Z,33.13
2023-04-28T21:19:32.111Z,34.28
2023-04-28T21:21:59.162Z,31.88
2023-04-28T21:24:25.822Z,32.83
2023-04-28T21:26:52.380Z,32.22
2023-04-28T21:29:19.174Z,32.30
2023-04-28T21:31:45.844Z,32.70
2023-04-28T21:34:12.651Z,32.47
2023-04-28T21:36:39.875Z,33.10
2023-04-28T21:39:07.553Z,31.73
2023-04-28T21:41:34.723Z,33.15
2023-04-28T21:44:02.009Z,33.90
2023-04-28T21:46:28.712Z,33.90
2023-04-28T21:48:55.483Z,36.00
2023-04-28T21:51:22.122Z,37.60
2023-04-28T21:53:48.836Z,36.92
2023-04-28T21:56:17.082Z,41.65
2023-04-28T21:58:43.782Z,42.60
2023-04-28T22:01:15.563Z,43.05
2023-04-28T22:03:42.495Z,43.47
2023-04-28T22:06:09.496Z,44.30
2023-04-28T22:08:36.517Z,45.15
2023-04-28T22:11:04.614Z,44.92
2023-04-28T22:13:31.244Z,46.13
2023-04-28T22:16:02.129Z,45.47
2023-04-28T22:18:30.273Z,44.28
2023-04-28T22:20:57.185Z,47.47
2023-04-28T22:23:24.038Z,47.17
2023-04-28T22:25:50.768Z,46.45
2023-04-28T22:28:17.922Z,48.97
2023-04-28T22:30:46.712Z,47.13
2023-04-28T22:33:13.537Z,45.60
2023-04-28T22:35:40.633Z,47.85
2023-04-28T22:38:07.957Z,48.65
2023-04-28T22:40:34.634Z,47.55
2023-04-28T22:43:01.340Z,47.30
2023-04-28T22:45:28.702Z,47.05
2023-04-28T22:47:56.351Z,46.22
2023-04-28T22:50:25.268Z,45.90
2023-04-28T22:52:52.003Z,45.42
2023-04-28T22:55:19.432Z,44.38
2023-04-28T22:57:46.157Z,46.55
2023-04-28T23:00:16.135Z,44.90
2023-04-28T23:02:43.001Z,46.75
2023-04-28T23:05:09.981Z,45.50
2023-04-28T23:07:36.616Z,45.10
2023-04-28T23:10:05.206Z,44.65
2023-04-28T23:12:32.034Z,45.50
2023-04-28T23:14:58.689Z,44.45
2023-04-28T23:17:25.592Z,44.30
2023-04-28T23:19:52.530Z,43.42
2023-04-28T23:22:19.418Z,43.58
2023-04-28T23:24:46.104Z,45.42
2023-04-28T23:27:12.823Z,43.97
2023-04-28T23:29:39.401Z,43.00
2023-04-28T23:32:06.108Z,43.75
2023-04-28T23:34:32.806Z,41.28
2023-04-28T23:36:59.651Z,41.65
2023-04-28T23:39:27.047Z,40.38
2023-04-28T23:41:54.060Z,40.95
2023-04-28T23:44:20.752Z,39.67
2023-04-28T23:46:49.148Z,38.88
2023-04-28T23:49:16.456Z,38.63
2023-04-28T23:51:43.288Z,39.60
2023-04-28T23:54:09.985Z,38.72
2023-04-28T23:56:36.726Z,37.92
2023-04-28T23:59:04.244Z,39.10
