createdAt,value
2019-02-23T00:02:00.209Z,102589.89
2019-02-23T00:04:06.529Z,102594.86
2019-02-23T00:06:13.724Z,102600.56
2019-02-23T00:08:19.960Z,102602.08
2019-02-23T00:10:26.194Z,102605.02
2019-02-23T00:12:32.390Z,102603.19
2019-02-23T00:14:38.656Z,102613.84
2019-02-23T00:16:44.884Z,102617.73
2019-02-23T00:18:51.208Z,102619.39
2019-02-23T00:20:57.400Z,102622.87
2019-02-23T00:23:03.632Z,102627.69
2019-02-23T00:25:09.797Z,102626.22
2019-02-23T00:27:16.151Z,102627.69
2019-02-23T00:29:22.375Z,102629.16
2019-02-23T00:31:28.529Z,102629.15
2019-02-23T00:33:35.724Z,102634.14
2019-02-23T00:35:41.960Z,102635.61
2019-02-23T00:37:49.197Z,102637.08
2019-02-23T00:39:55.384Z,102637.26
2019-02-23T00:42:01.639Z,102644.23
2019-02-23T00:44:07.779Z,102642.20
2019-02-23T00:46:14.041Z,102644.22
2019-02-23T00:48:20.283Z,102645.17
2019-02-23T00:50:26.426Z,102644.62
2019-02-23T00:52:32.733Z,102650.30
2019-02-23T00:54:38.891Z,102649.56
2019-02-23T00:56:45.126Z,102653.42
2019-02-23T00:58:51.314Z,102655.61
2019-02-23T01:00:57.650Z,102651.42
2019-02-23T01:03:03.949Z,102659.12
2019-02-23T01:05:10.945Z,102655.82
2019-02-23T01:07:17.444Z,102660.22
2019-02-23T01:09:24.685Z,102667.02
2019-02-23T01:11:31.007Z,102661.50
2019-02-23T01:13:37.363Z,102668.83
2019-02-23T01:15:43.592Z,102669.92
2019-02-23T01:17:49.847Z,102670.14
2019-02-23T01:19:56.214Z,102676.56
2019-02-23T01:22:03.480Z,102678.58
2019-02-23T01:24:09.825Z,102682.06
2019-02-23T01:26:16.273Z,102680.22
2019-02-23T01:28:22.632Z,102681.51
2019-02-23T01:30:28.945Z,102678.21
2019-02-23T01:32:35.238Z,102684.05
2019-02-23T01:34:41.411Z,102682.95
2019-02-23T01:36:47.777Z,102682.41
2019-02-23T01:38:54.278Z,102686.81
2019-02-23T01:41:00.434Z,102683.34
2019-02-23T01:43:06.959Z,102687.94
2019-02-23T01:45:13.343Z,102696.72
2019-02-23T01:47:19.498Z,102695.62
2019-02-23T01:49:25.895Z,102694.33
2019-02-23T01:51:33.935Z,102697.45
2019-02-23T01:53:40.228Z,102696.36
2019-02-23T01:55:46.501Z,102696.17
2019-02-23T01:57:52.814Z,102691.59
2019-02-23T01:59:59.117Z,102687.73
2019-02-23T02:02:05.498Z,102689.94
2019-02-23T02:04:11.792Z,102691.77
2019-02-23T02:06:18.143Z,102685.53
2019-02-23T02:08:24.427Z,102691.40
2019-02-23T02:10:30.744Z,102695.62
2019-02-23T02:12:37.272Z,102694.70
2019-02-23T02:14:43.664Z,102700.20
2019-02-23T02:16:50.026Z,102708.09
2019-02-23T02:18:56.329Z,102698.38
2019-02-23T02:21:02.658Z,102704.80
2019-02-23T02:23:08.827Z,102700.95
2019-02-23T02:25:15.131Z,102701.31
2019-02-23T02:27:21.393Z,102699.47
2019-02-23T02:29:27.702Z,102702.95
2019-02-23T02:31:33.995Z,102695.98
2019-02-23T02:34:07.422Z,102694.33
2019-02-23T02:36:13.578Z,102690.67
2019-02-23T02:38:19.880Z,102693.06
2019-02-23T02:40:26.065Z,102690.67
2019-02-23T02:42:32.352Z,102687.92
2019-02-23T02:44:38.722Z,102686.25
2019-02-23T02:46:44.969Z,102684.78
2019-02-23T02:48:51.331Z,102691.95
2019-02-23T02:50:57.479Z,102682.41
2019-02-23T02:53:03.820Z,102680.39
2019-02-23T02:55:10.361Z,102678.90
2019-02-23T02:57:16.595Z,102681.29
2019-02-23T02:59:22.873Z,102684.04
2019-02-23T03:01:29.083Z,102682.77
2019-02-23T03:03:35.276Z,102689.73
2019-02-23T03:05:41.687Z,102689.56
2019-02-23T03:07:48.053Z,102692.68
2019-02-23T03:09:54.353Z,102697.61
2019-02-23T03:12:00.746Z,102702.56
2019-02-23T03:14:06.981Z,102694.30
2019-02-23T03:16:13.272Z,102702.20
2019-02-23T03:18:19.603Z,102699.82
2019-02-23T03:20:36.314Z,102700.52
2019-02-23T03:22:33.804Z,102698.13
2019-02-23T03:24:40.139Z,102705.48
2019-02-23T03:26:46.359Z,102702.17
2019-02-23T03:28:52.601Z,102701.45
2019-02-23T03:30:58.931Z,102699.06
2019-02-23T03:33:05.197Z,102694.83
2019-02-23T03:35:11.550Z,102695.34
2019-02-23T03:37:18.534Z,102700.31
2019-02-23T03:39:24.754Z,102697.37
2019-02-23T03:41:30.976Z,102701.78
2019-02-23T03:43:37.144Z,102699.58
2019-02-23T03:45:43.439Z,102701.78
2019-02-23T03:47:49.732Z,102708.58
2019-02-23T03:49:55.982Z,102704.53
2019-02-23T03:52:02.286Z,102711.14
2019-02-23T03:54:08.580Z,102720.55
2019-02-23T03:56:14.831Z,102713.93
2019-02-23T03:58:21.056Z,102714.66
2019-02-23T04:00:28.211Z,102708.27
2019-02-23T04:02:34.401Z,102708.99
2019-02-23T04:04:40.865Z,102705.34
2019-02-23T04:06:48.263Z,102705.70
2019-02-23T04:08:54.661Z,102700.74
2019-02-23T04:11:01.137Z,102700.03
2019-02-23T04:13:07.450Z,102700.95
2019-02-23T04:15:13.938Z,102699.11
2019-02-23T04:17:20.481Z,102694.16
2019-02-23T04:19:26.717Z,102690.11
2019-02-23T04:21:33.034Z,102689.56
2019-02-23T04:23:39.271Z,102688.45
2019-02-23T04:25:47.241Z,102681.48
2019-02-23T04:27:53.497Z,102681.11
2019-02-23T04:29:59.797Z,102689.01
2019-02-23T04:32:06.095Z,102690.11
2019-02-23T04:34:12.345Z,102691.60
2019-02-23T04:36:18.711Z,102698.20
2019-02-23T04:38:25.801Z,102697.47
2019-02-23T04:40:32.116Z,102696.17
2019-02-23T04:42:38.416Z,102691.40
2019-02-23T04:44:44.780Z,102682.59
2019-02-23T04:46:51.196Z,102678.58
2019-02-23T04:48:57.577Z,102684.81
2019-02-23T04:51:13.775Z,102696.72
2019-02-23T04:53:11.969Z,102706.98
2019-02-23T04:55:18.332Z,102712.16
2019-02-23T04:57:24.629Z,102713.06
2019-02-23T04:59:31.011Z,102713.23
2019-02-23T05:01:37.175Z,102706.07
2019-02-23T05:03:43.538Z,102708.27
2019-02-23T05:05:49.936Z,102709.38
2019-02-23T05:07:56.313Z,102700.76
2019-02-23T05:10:02.535Z,102696.35
2019-02-23T05:12:09.921Z,102690.66
2019-02-23T05:14:16.217Z,102695.98
2019-02-23T05:16:22.656Z,102709.02
2019-02-23T05:18:28.975Z,102703.33
2019-02-23T05:20:35.305Z,102700.57
2019-02-23T05:22:41.678Z,102694.87
2019-02-23T05:24:47.930Z,102703.14
2019-02-23T05:26:54.196Z,102703.69
2019-02-23T05:29:00.441Z,102711.95
2019-02-23T05:31:06.615Z,102712.31
2019-02-23T05:33:12.862Z,102708.28
2019-02-23T05:35:19.096Z,102709.77
2019-02-23T05:37:25.290Z,102710.14
2019-02-23T05:39:31.452Z,102702.04
2019-02-23T05:41:37.634Z,102696.36
2019-02-23T05:43:43.817Z,102700.77
2019-02-23T05:45:49.972Z,102699.12
2019-02-23T05:47:56.215Z,102699.84
2019-02-23T05:50:02.559Z,102687.92
2019-02-23T05:52:08.711Z,102694.33
2019-02-23T05:54:15.062Z,102698.53
2019-02-23T05:56:21.306Z,102703.28
2019-02-23T05:58:27.543Z,102705.81
2019-02-23T06:00:33.857Z,102719.19
2019-02-23T06:02:40.042Z,102731.45
2019-02-23T06:04:46.207Z,102733.62
2019-02-23T06:06:52.515Z,102735.96
2019-02-23T06:08:58.707Z,102731.55
2019-02-23T06:11:04.945Z,102736.34
2019-02-23T06:13:12.238Z,102742.00
2019-02-23T06:15:18.424Z,102752.54
2019-02-23T06:17:24.601Z,102763.08
2019-02-23T06:19:30.826Z,102769.88
2019-02-23T06:21:37.025Z,102777.12
2019-02-23T06:23:43.190Z,102785.84
2019-02-23T06:25:49.393Z,102792.48
2019-02-23T06:27:56.764Z,102795.77
2019-02-23T06:30:03.002Z,102798.73
2019-02-23T06:32:09.228Z,102804.17
2019-02-23T06:34:16.661Z,102804.61
2019-02-23T06:36:23.061Z,102808.82
2019-02-23T06:38:29.242Z,102826.74
2019-02-23T06:40:35.566Z,102826.36
2019-02-23T06:42:41.797Z,102828.38
2019-02-23T06:44:48.016Z,102827.02
2019-02-23T06:46:54.273Z,102828.41
2019-02-23T06:49:00.439Z,102832.69
2019-02-23T06:51:06.615Z,102819.30
2019-02-23T06:53:12.806Z,102808.94
2019-02-23T06:55:18.965Z,102808.97
2019-02-23T06:57:25.390Z,102801.89
2019-02-23T06:59:31.712Z,102797.61
2019-02-23T07:01:37.877Z,102801.81
2019-02-23T07:03:44.050Z,102815.41
2019-02-23T07:05:50.316Z,102821.04
2019-02-23T07:07:56.558Z,102835.23
2019-02-23T07:10:02.788Z,102834.02
2019-02-23T07:12:08.971Z,102840.98
2019-02-23T07:14:15.265Z,102836.10
2019-02-23T07:16:21.559Z,102841.47
2019-02-23T07:18:27.916Z,102841.23
2019-02-23T07:20:43.690Z,102837.81
2019-02-23T07:22:42.034Z,102832.55
2019-02-23T07:24:48.231Z,102840.77
2019-02-23T07:26:54.462Z,102853.73
2019-02-23T07:29:00.619Z,102865.06
2019-02-23T07:31:06.805Z,102864.75
2019-02-23T07:33:13.037Z,102861.93
2019-02-23T07:35:19.340Z,102860.53
2019-02-23T07:37:25.525Z,102856.66
2019-02-23T07:39:31.698Z,102841.53
2019-02-23T07:41:37.859Z,102838.41
2019-02-23T07:43:44.201Z,102840.19
2019-02-23T07:45:50.352Z,102855.55
2019-02-23T07:47:56.522Z,102867.13
2019-02-23T07:50:02.705Z,102865.09
2019-02-23T07:52:09.177Z,102855.66
2019-02-23T07:54:15.335Z,102848.94
2019-02-23T07:56:21.688Z,102856.09
2019-02-23T07:58:27.915Z,102867.97
2019-02-23T08:00:34.241Z,102872.26
2019-02-23T08:02:40.507Z,102865.94
2019-02-23T08:04:46.663Z,102879.95
2019-02-23T08:06:52.908Z,102896.84
2019-02-23T08:08:59.108Z,102892.77
2019-02-23T08:11:05.317Z,102888.98
2019-02-23T08:13:11.487Z,102892.06
2019-02-23T08:15:17.883Z,102889.98
2019-02-23T08:17:24.050Z,102885.68
2019-02-23T08:19:30.228Z,102879.33
2019-02-23T08:21:36.416Z,102871.66
2019-02-23T08:23:42.637Z,102877.48
2019-02-23T08:25:48.863Z,102875.67
2019-02-23T08:27:55.062Z,102868.34
2019-02-23T08:30:01.296Z,102862.83
2019-02-23T08:32:07.858Z,102858.23
2019-02-23T08:34:14.205Z,102839.59
2019-02-23T08:36:20.506Z,102837.93
2019-02-23T08:38:26.843Z,102842.27
2019-02-23T08:40:33.165Z,102834.76
2019-02-23T08:42:39.402Z,102835.97
2019-02-23T08:44:45.555Z,102827.03
2019-02-23T08:46:51.744Z,102828.05
2019-02-23T08:48:57.982Z,102824.98
2019-02-23T08:51:04.193Z,102817.97
2019-02-23T08:53:10.446Z,102823.23
2019-02-23T08:55:16.674Z,102820.34
2019-02-23T08:57:23.026Z,102817.98
2019-02-23T08:59:29.283Z,102823.23
2019-02-23T09:01:36.200Z,102822.56
2019-02-23T09:03:42.362Z,102819.05
2019-02-23T09:05:48.550Z,102814.28
2019-02-23T09:07:54.770Z,102810.94
2019-02-23T09:10:00.942Z,102811.08
2019-02-23T09:12:07.131Z,102815.73
2019-02-23T09:14:13.365Z,102814.82
2019-02-23T09:16:19.611Z,102829.02
2019-02-23T09:18:26.101Z,102816.27
2019-02-23T09:20:32.316Z,102813.92
2019-02-23T09:22:38.610Z,102815.76
2019-02-23T09:24:44.980Z,102814.20
2019-02-23T09:26:51.376Z,102813.84
2019-02-23T09:28:57.594Z,102813.59
2019-02-23T09:31:03.784Z,102807.83
2019-02-23T09:33:09.998Z,102808.66
2019-02-23T09:35:17.289Z,102806.41
2019-02-23T09:37:23.481Z,102800.78
2019-02-23T09:39:29.694Z,102813.02
2019-02-23T09:41:35.913Z,102811.08
2019-02-23T09:43:42.091Z,102815.63
2019-02-23T09:45:48.386Z,102823.30
2019-02-23T09:47:54.620Z,102831.39
2019-02-23T09:50:00.923Z,102836.83
2019-02-23T09:52:07.210Z,102839.30
2019-02-23T09:54:13.447Z,102832.81
2019-02-23T09:56:19.689Z,102836.16
2019-02-23T09:58:25.919Z,102828.09
2019-02-23T10:00:32.139Z,102826.79
2019-02-23T10:02:38.319Z,102818.12
2019-02-23T10:04:44.549Z,102813.70
2019-02-23T10:06:50.778Z,102807.44
2019-02-23T10:08:56.955Z,102802.87
2019-02-23T10:11:03.112Z,102800.08
2019-02-23T10:13:09.406Z,102797.88
2019-02-23T10:15:15.648Z,102795.83
2019-02-23T10:17:22.043Z,102790.40
2019-02-23T10:19:28.282Z,102789.18
2019-02-23T10:21:34.525Z,102780.20
2019-02-23T10:23:40.812Z,102769.01
2019-02-23T10:25:46.970Z,102756.38
2019-02-23T10:27:53.289Z,102762.79
2019-02-23T10:29:59.515Z,102768.45
2019-02-23T10:32:05.736Z,102770.42
2019-02-23T10:34:12.142Z,102774.33
2019-02-23T10:36:18.285Z,102779.29
2019-02-23T10:38:24.646Z,102773.80
2019-02-23T10:40:30.832Z,102773.23
2019-02-23T10:42:36.990Z,102763.25
2019-02-23T10:44:43.214Z,102762.50
2019-02-23T10:46:49.403Z,102756.93
2019-02-23T10:48:55.630Z,102755.87
2019-02-23T10:51:01.857Z,102750.25
2019-02-23T10:53:08.222Z,102756.77
2019-02-23T10:55:15.630Z,102765.64
2019-02-23T10:57:21.909Z,102762.69
2019-02-23T10:59:28.159Z,102756.11
2019-02-23T11:01:34.314Z,102761.20
2019-02-23T11:03:40.530Z,102765.12
2019-02-23T11:05:46.805Z,102757.37
2019-02-23T11:07:53.029Z,102747.59
2019-02-23T11:09:59.391Z,102741.75
2019-02-23T11:12:05.735Z,102735.65
2019-02-23T11:14:12.172Z,102735.67
2019-02-23T11:16:18.323Z,102741.92
2019-02-23T11:18:24.636Z,102746.09
2019-02-23T11:20:31.499Z,102745.16
2019-02-23T11:22:37.712Z,102744.66
2019-02-23T11:24:43.955Z,102737.61
2019-02-23T11:26:50.242Z,102741.93
2019-02-23T11:28:56.392Z,102747.11
2019-02-23T11:31:02.643Z,102746.09
2019-02-23T11:33:08.864Z,102744.13
2019-02-23T11:35:17.572Z,102743.74
2019-02-23T11:37:23.472Z,102741.91
2019-02-23T11:39:29.469Z,102737.48
2019-02-23T11:41:35.894Z,102730.05
2019-02-23T11:43:42.203Z,102725.89
2019-02-23T11:45:49.175Z,102721.56
2019-02-23T11:47:55.584Z,102717.13
2019-02-23T11:50:01.942Z,102710.64
2019-02-23T11:52:09.414Z,102716.47
2019-02-23T11:54:15.628Z,102714.50
2019-02-23T11:56:22.648Z,102715.81
2019-02-23T11:58:28.968Z,102715.31
2019-02-23T12:00:35.108Z,102716.62
2019-02-23T12:02:51.727Z,102717.08
2019-02-23T12:04:51.045Z,102716.88
2019-02-23T12:06:57.279Z,102710.84
2019-02-23T12:09:03.723Z,102705.91
2019-02-23T12:11:11.476Z,102696.12
2019-02-23T12:13:17.779Z,102688.48
2019-02-23T12:15:24.235Z,102696.28
2019-02-23T12:17:30.536Z,102704.23
2019-02-23T12:19:36.835Z,102695.51
2019-02-23T12:21:43.247Z,102693.70
2019-02-23T12:23:49.456Z,102701.63
2019-02-23T12:25:55.772Z,102695.27
2019-02-23T12:28:02.050Z,102691.59
2019-02-23T12:30:11.017Z,102693.16
2019-02-23T12:32:17.295Z,102685.09
2019-02-23T12:34:23.532Z,102678.81
2019-02-23T12:36:29.756Z,102673.35
2019-02-23T12:38:36.004Z,102684.28
2019-02-23T12:40:42.234Z,102682.72
2019-02-23T12:42:48.544Z,102685.20
2019-02-23T12:44:54.739Z,102691.44
2019-02-23T12:47:00.986Z,102692.36
2019-02-23T12:49:07.275Z,102680.09
2019-02-23T12:51:13.720Z,102679.70
2019-02-23T12:53:19.979Z,102666.66
2019-02-23T12:55:26.213Z,102664.83
2019-02-23T12:57:33.740Z,102674.84
2019-02-23T12:59:39.987Z,102674.33
2019-02-23T13:01:46.291Z,102678.63
2019-02-23T13:03:52.574Z,102683.03
2019-02-23T13:05:58.806Z,102682.02
2019-02-23T13:08:05.081Z,102692.61
2019-02-23T13:10:13.134Z,102689.33
2019-02-23T13:12:27.080Z,102699.59
2019-02-23T13:14:55.718Z,102698.81
2019-02-23T13:17:30.999Z,102678.20
2019-02-23T13:20:13.224Z,102674.03
2019-02-23T13:22:27.455Z,102668.67
2019-02-23T13:24:50.429Z,102673.28
2019-02-23T13:27:16.439Z,102669.01
2019-02-23T13:29:56.589Z,102669.11
2019-02-23T13:32:25.366Z,102660.63
2019-02-23T13:35:08.375Z,102646.10
2019-02-23T13:37:42.271Z,102648.19
2019-02-23T13:40:01.856Z,102655.80
2019-02-23T13:42:34.622Z,102642.33
2019-02-23T13:45:20.185Z,102635.50
2019-02-23T13:47:33.997Z,102648.41
2019-02-23T13:50:14.884Z,102644.73
2019-02-23T13:52:31.466Z,102648.45
2019-02-23T13:55:08.026Z,102646.58
2019-02-23T13:57:35.907Z,102636.13
2019-02-23T14:00:03.616Z,102634.81
2019-02-23T14:02:30.985Z,102650.48
2019-02-23T14:04:54.073Z,102650.14
2019-02-23T14:07:17.251Z,102644.75
2019-02-23T14:09:56.616Z,102651.19
2019-02-23T14:12:18.073Z,102647.41
2019-02-23T14:14:29.176Z,102660.58
2019-02-23T14:16:48.830Z,102666.94
2019-02-23T14:19:13.210Z,102662.89
2019-02-23T14:21:33.244Z,102659.80
2019-02-23T14:23:51.022Z,102664.63
2019-02-23T14:26:27.767Z,102662.02
2019-02-23T14:28:55.025Z,102671.03
2019-02-23T14:31:32.699Z,102676.94
2019-02-23T14:34:04.982Z,102661.41
2019-02-23T14:36:21.567Z,102664.41
2019-02-23T14:38:53.499Z,102649.70
2019-02-23T14:41:27.151Z,102632.36
2019-02-23T14:44:03.539Z,102631.22
2019-02-23T14:46:41.671Z,102618.80
2019-02-23T14:49:16.354Z,102624.98
2019-02-23T14:51:51.907Z,102626.29
2019-02-23T14:54:20.794Z,102623.55
2019-02-23T14:56:46.652Z,102606.37
2019-02-23T14:59:29.162Z,102595.42
2019-02-23T15:01:45.851Z,102582.25
2019-02-23T15:04:11.925Z,102581.08
2019-02-23T15:06:52.782Z,102588.41
2019-02-23T15:09:18.853Z,102581.90
2019-02-23T15:11:41.320Z,102580.98
2019-02-23T15:14:26.559Z,102587.75
2019-02-23T15:16:50.571Z,102578.64
2019-02-23T15:19:46.121Z,102583.99
2019-02-23T15:21:59.937Z,102592.05
2019-02-23T15:24:50.400Z,102600.41
2019-02-23T15:27:25.177Z,102604.28
2019-02-23T15:30:03.175Z,102619.65
2019-02-23T15:32:47.444Z,102635.27
2019-02-23T15:35:20.763Z,102633.97
2019-02-23T15:37:54.133Z,102640.73
2019-02-23T15:40:26.259Z,102641.35
2019-02-23T15:42:58.433Z,102631.05
2019-02-23T15:45:24.253Z,102628.32
2019-02-23T15:48:09.634Z,102617.77
2019-02-23T15:50:15.998Z,102605.80
2019-02-23T15:52:22.525Z,102602.14
2019-02-23T15:54:29.325Z,102596.68
2019-02-23T15:56:35.666Z,102595.11
2019-02-23T15:58:41.979Z,102594.58
2019-02-23T16:00:48.368Z,102591.70
2019-02-23T16:02:54.600Z,102590.02
2019-02-23T16:05:00.896Z,102575.42
2019-02-23T16:07:07.402Z,102565.02
2019-02-23T16:09:13.645Z,102554.11
2019-02-23T16:11:19.872Z,102556.19
2019-02-23T16:13:26.182Z,102544.34
2019-02-23T16:15:33.345Z,102524.06
2019-02-23T16:17:39.626Z,102516.24
2019-02-23T16:19:46.044Z,102518.84
2019-02-23T16:21:53.070Z,102519.25
2019-02-23T16:23:59.430Z,102520.89
2019-02-23T16:26:05.691Z,102513.37
2019-02-23T16:28:11.983Z,102508.78
2019-02-23T16:30:20.151Z,102511.87
2019-02-23T16:32:26.407Z,102505.52
2019-02-23T16:34:32.632Z,102499.02
2019-02-23T16:36:39.015Z,102497.97
2019-02-23T16:38:45.352Z,102500.57
2019-02-23T16:40:52.115Z,102504.06
2019-02-23T16:42:58.447Z,102497.03
2019-02-23T16:45:07.591Z,102488.96
2019-02-23T16:47:15.350Z,102484.64
2019-02-23T16:49:21.581Z,102474.78
2019-02-23T16:51:29.406Z,102476.18
2019-02-23T16:53:37.166Z,102483.87
2019-02-23T16:55:50.987Z,102496.09
2019-02-23T16:57:51.507Z,102506.88
2019-02-23T16:59:57.722Z,102498.41
2019-02-23T17:02:04.150Z,102494.37
2019-02-23T17:04:10.619Z,102493.47
2019-02-23T17:06:16.842Z,102489.15
2019-02-23T17:08:23.075Z,102477.31
2019-02-23T17:10:29.407Z,102463.77
2019-02-23T17:12:35.644Z,102468.40
2019-02-23T17:14:41.829Z,102465.62
2019-02-23T17:16:48.071Z,102457.69
2019-02-23T17:18:54.466Z,102444.13
2019-02-23T17:21:00.917Z,102441.81
2019-02-23T17:23:07.334Z,102430.23
2019-02-23T17:25:14.261Z,102428.80
2019-02-23T17:27:21.925Z,102425.53
2019-02-23T17:29:28.410Z,102426.83
2019-02-23T17:31:35.961Z,102435.00
2019-02-23T17:33:42.217Z,102443.32
2019-02-23T17:35:49.373Z,102444.38
2019-02-23T17:37:55.546Z,102443.88
2019-02-23T17:40:01.807Z,102436.09
2019-02-23T17:42:10.821Z,102438.30
2019-02-23T17:44:17.238Z,102432.73
2019-02-23T17:46:23.544Z,102430.90
2019-02-23T17:50:37.882Z,102431.67
2019-02-23T17:52:44.871Z,102430.37
2019-02-23T17:54:51.201Z,102429.98
2019-02-23T17:56:57.439Z,102429.84
2019-02-23T17:59:05.468Z,102431.15
2019-02-23T18:01:11.863Z,102432.73
2019-02-23T18:03:18.329Z,102432.48
2019-02-23T18:05:24.635Z,102426.77
2019-02-23T18:07:30.890Z,102432.23
2019-02-23T18:09:37.206Z,102427.05
2019-02-23T18:11:43.442Z,102431.99
2019-02-23T18:13:49.707Z,102436.52
2019-02-23T18:15:56.076Z,102435.99
2019-02-23T18:18:02.233Z,102428.83
2019-02-23T18:20:12.320Z,102428.45
2019-02-23T18:22:18.745Z,102423.88
2019-02-23T18:24:25.049Z,102438.80
2019-02-23T18:26:33.016Z,102453.56
2019-02-23T18:28:39.235Z,102448.89
2019-02-23T18:30:45.547Z,102449.28
2019-02-23T18:32:52.387Z,102442.27
2019-02-23T18:35:01.356Z,102442.74
2019-02-23T18:37:07.931Z,102442.98
2019-02-23T18:39:14.326Z,102445.06
2019-02-23T18:41:21.124Z,102444.81
2019-02-23T18:43:28.520Z,102446.78
2019-02-23T18:45:34.784Z,102449.77
2019-02-23T18:47:41.310Z,102450.29
2019-02-23T18:49:47.628Z,102435.00
2019-02-23T18:51:53.968Z,102434.72
2019-02-23T18:54:00.310Z,102428.12
2019-02-23T18:56:07.293Z,102420.76
2019-02-23T18:58:13.549Z,102425.42
2019-02-23T19:00:24.368Z,102431.42
2019-02-23T19:02:27.847Z,102435.85
2019-02-23T19:04:37.420Z,102438.17
2019-02-23T19:06:45.351Z,102435.86
2019-02-23T19:08:51.725Z,102429.64
2019-02-23T19:10:59.854Z,102424.69
2019-02-23T19:13:08.541Z,102416.90
2019-02-23T19:15:15.141Z,102416.13
2019-02-23T19:17:23.028Z,102413.14
2019-02-23T19:19:32.471Z,102412.62
2019-02-23T19:21:38.756Z,102417.04
2019-02-23T19:23:45.210Z,102411.70
2019-02-23T19:25:53.102Z,102414.55
2019-02-23T19:27:59.581Z,102419.60
2019-02-23T19:30:14.848Z,102427.00
2019-02-23T19:32:21.527Z,102416.62
2019-02-23T19:34:29.114Z,102406.23
2019-02-23T19:36:35.373Z,102386.75
2019-02-23T19:38:42.662Z,102385.87
2019-02-23T19:40:48.889Z,102384.84
2019-02-23T19:42:57.070Z,102389.52
2019-02-23T19:45:03.434Z,102396.67
2019-02-23T19:47:11.902Z,102399.27
2019-02-23T19:49:18.166Z,102384.32
2019-02-23T19:51:24.471Z,102386.26
2019-02-23T19:53:30.704Z,102380.01
2019-02-23T19:55:37.040Z,102374.05
2019-02-23T19:57:43.273Z,102380.01
2019-02-23T19:59:51.266Z,102375.06
2019-02-23T20:01:58.030Z,102385.31
2019-02-23T20:04:06.211Z,102383.10
2019-02-23T20:06:14.715Z,102384.68
2019-02-23T20:08:21.108Z,102388.58
2019-02-23T20:10:27.411Z,102396.37
2019-02-23T20:12:33.578Z,102389.34
2019-02-23T20:14:41.415Z,102379.20
2019-02-23T20:16:47.647Z,102380.50
2019-02-23T20:18:53.868Z,102381.80
2019-02-23T20:21:01.409Z,102377.91
2019-02-23T20:23:07.789Z,102376.11
2019-02-23T20:25:15.050Z,102372.22
2019-02-23T20:27:23.186Z,102372.61
2019-02-23T20:29:30.596Z,102372.99
2019-02-23T20:31:38.467Z,102367.66
2019-02-23T20:33:46.285Z,102369.73
2019-02-23T20:35:53.616Z,102373.52
2019-02-23T20:38:01.590Z,102366.36
2019-02-23T20:40:09.717Z,102364.42
2019-02-23T20:42:18.560Z,102359.23
2019-02-23T20:44:25.043Z,102361.30
2019-02-23T20:46:31.303Z,102361.80
2019-02-23T20:48:38.888Z,102367.52
2019-02-23T20:50:46.945Z,102364.39
2019-02-23T20:52:55.246Z,102361.13
2019-02-23T20:55:01.342Z,102361.80
2019-02-23T20:57:14.042Z,102344.53
2019-02-23T20:59:23.087Z,102343.62
2019-02-23T21:01:32.554Z,102348.29
2019-02-23T21:03:39.023Z,102342.05
2019-02-23T21:05:46.575Z,102344.50
2019-02-23T21:07:52.813Z,102345.80
2019-02-23T21:10:00.791Z,102347.23
2019-02-23T21:12:08.785Z,102335.27
2019-02-23T21:14:16.645Z,102328.64
2019-02-23T21:16:24.619Z,102323.73
2019-02-23T21:18:31.645Z,102327.10
2019-02-23T21:20:42.351Z,102328.89
2019-02-23T21:22:51.875Z,102325.91
2019-02-23T21:24:58.209Z,102326.72
2019-02-23T21:27:12.688Z,102330.08
2019-02-23T21:29:14.720Z,102334.75
2019-02-23T21:31:20.993Z,102329.55
2019-02-23T21:33:27.359Z,102332.44
2019-02-23T21:35:33.738Z,102323.06
2019-02-23T21:37:40.114Z,102321.91
2019-02-23T21:39:46.421Z,102325.03
2019-02-23T21:41:52.815Z,102313.34
2019-02-23T21:43:59.236Z,102303.73
2019-02-23T21:46:05.631Z,102295.28
2019-02-23T21:48:13.166Z,102289.31
2019-02-23T21:50:21.075Z,102282.05
2019-02-23T21:52:28.914Z,102282.05
2019-02-23T21:54:36.421Z,102278.16
2019-02-23T21:56:42.740Z,102284.13
2019-02-23T21:58:49.866Z,102280.50
2019-02-23T22:00:56.106Z,102275.70
2019-02-23T22:03:04.185Z,102284.39
2019-02-23T22:05:12.814Z,102274.27
2019-02-23T22:07:19.327Z,102281.28
2019-02-23T22:09:25.612Z,102279.17
2019-02-23T22:11:31.906Z,102280.75
2019-02-23T22:13:39.080Z,102272.69
2019-02-23T22:15:45.294Z,102268.79
2019-02-23T22:17:51.588Z,102268.66
2019-02-23T22:19:57.841Z,102275.95
2019-02-23T22:22:04.141Z,102267.52
2019-02-23T22:24:11.844Z,102270.36
2019-02-23T22:26:18.000Z,102273.87
2019-02-23T22:28:24.260Z,102271.41
2019-02-23T22:30:30.488Z,102257.00
2019-02-23T22:32:36.926Z,102256.36
2019-02-23T22:34:43.217Z,102255.55
2019-02-23T22:36:51.013Z,102248.28
2019-02-23T22:38:57.188Z,102255.16
2019-02-23T22:41:03.530Z,102250.75
2019-02-23T22:43:09.825Z,102255.30
2019-02-23T22:45:16.001Z,102253.87
2019-02-23T22:47:22.418Z,102251.80
2019-02-23T22:49:28.583Z,102253.09
2019-02-23T22:51:36.628Z,102252.84
2019-02-23T22:53:42.814Z,102263.89
2019-02-23T22:55:49.136Z,102257.67
2019-02-23T22:57:55.384Z,102254.55
2019-02-23T23:00:01.826Z,102248.45
2019-02-23T23:02:09.927Z,102241.95
2019-02-23T23:04:17.923Z,102244.55
2019-02-23T23:06:24.202Z,102251.56
2019-02-23T23:08:30.340Z,102246.48
2019-02-23T23:10:36.503Z,102244.41
2019-02-23T23:12:42.780Z,102238.45
2019-02-23T23:14:49.076Z,102239.88
2019-02-23T23:16:55.278Z,102240.02
2019-02-23T23:19:01.460Z,102234.05
2019-02-23T23:21:07.687Z,102236.13
2019-02-23T23:23:13.856Z,102238.72
2019-02-23T23:25:20.117Z,102235.98
2019-02-23T23:27:26.344Z,102236.90
2019-02-23T23:29:32.527Z,102235.58
2019-02-23T23:31:38.847Z,102233.64
2019-02-23T23:33:45.165Z,102227.04
2019-02-23T23:35:51.472Z,102226.77
2019-02-23T23:38:00.108Z,102230.41
2019-02-23T23:40:07.480Z,102230.66
2019-02-23T23:42:13.786Z,102223.65
2019-02-23T23:44:20.116Z,102220.66
2019-02-23T23:46:26.496Z,102225.86
2019-02-23T23:48:32.654Z,102225.06
2019-02-23T23:50:38.869Z,102225.33
2019-02-23T23:52:45.110Z,102222.87
2019-02-23T23:54:51.334Z,102220.27
2019-02-23T23:56:57.639Z,102225.08
2019-02-23T23:59:03.876Z,102223.92
