createdAt,value
2022-11-07T00:01:59.523Z,11.10
2022-11-07T00:04:32.363Z,11.00
2022-11-07T00:07:01.254Z,11.00
2022-11-07T00:09:29.163Z,11.10
2022-11-07T00:11:57.902Z,11.20
2022-11-07T00:14:26.708Z,11.20
2022-11-07T00:16:54.503Z,11.20
2022-11-07T00:19:23.073Z,11.20
2022-11-07T00:21:51.126Z,11.30
2022-11-07T00:24:19.547Z,11.30
2022-11-07T00:26:48.233Z,11.30
2022-11-07T00:29:21.650Z,11.30
2022-11-07T00:31:50.338Z,11.20
2022-11-07T00:34:18.240Z,11.30
2022-11-07T00:36:45.880Z,11.20
2022-11-07T00:39:14.142Z,11.40
2022-11-07T00:41:43.584Z,11.30
2022-11-07T00:44:11.370Z,11.40
2022-11-07T00:46:39.042Z,11.40
2022-11-07T00:49:06.663Z,11.40
2022-11-07T00:51:34.295Z,11.40
2022-11-07T00:54:04.956Z,11.40
2022-11-07T00:56:32.638Z,11.30
2022-11-07T00:59:01.780Z,11.40
2022-11-07T01:01:34.085Z,11.40
2022-11-07T01:04:21.120Z,11.40
2022-11-07T01:06:48.919Z,11.40
2022-11-07T01:09:22.004Z,11.40
2022-11-07T01:11:50.607Z,11.40
2022-11-07T01:14:23.023Z,11.40
2022-11-07T01:16:52.013Z,11.30
2022-11-07T01:19:21.151Z,11.30
2022-11-07T01:21:49.604Z,11.10
2022-11-07T01:24:18.329Z,11.10
2022-11-07T01:26:48.197Z,11.10
2022-11-07T01:29:19.525Z,11.00
2022-11-07T01:31:47.935Z,11.00
2022-11-07T01:34:17.743Z,11.00
2022-11-07T01:36:46.612Z,10.90
2022-11-07T01:39:14.696Z,10.90
2022-11-07T01:41:42.342Z,10.90
2022-11-07T01:44:09.903Z,10.80
2022-11-07T01:46:43.971Z,10.80
2022-11-07T01:49:38.300Z,10.80
2022-11-07T01:52:24.819Z,10.80
2022-11-07T01:55:16.427Z,10.80
2022-11-07T01:57:55.663Z,10.80
2022-11-07T02:00:25.960Z,10.70
2022-11-07T02:03:13.073Z,10.70
2022-11-07T02:05:53.781Z,10.70
2022-11-07T02:08:24.148Z,10.70
2022-11-07T02:10:53.798Z,10.80
2022-11-07T02:13:30.245Z,10.70
2022-11-07T02:16:03.316Z,10.70
2022-11-07T02:18:36.374Z,10.60
2022-11-07T02:21:24.566Z,10.60
2022-11-07T02:24:08.443Z,10.60
2022-11-07T02:26:40.483Z,10.60
2022-11-07T02:29:13.067Z,10.70
2022-11-07T02:31:40.694Z,10.80
2022-11-07T02:34:08.459Z,10.80
2022-11-07T02:36:36.081Z,10.70
2022-11-07T02:39:04.248Z,10.70
2022-11-07T02:41:35.936Z,10.60
2022-11-07T02:44:12.472Z,10.50
2022-11-07T02:46:40.997Z,10.40
2022-11-07T02:49:08.691Z,10.40
2022-11-07T02:51:36.281Z,10.40
2022-11-07T02:54:04.282Z,10.50
2022-11-07T02:56:31.836Z,10.50
2022-11-07T02:58:59.492Z,10.50
2022-11-07T03:01:27.131Z,10.70
2022-11-07T03:03:54.952Z,10.70
2022-11-07T03:06:26.614Z,10.60
2022-11-07T03:08:54.299Z,10.70
2022-11-07T03:11:21.983Z,10.80
2022-11-07T03:13:51.765Z,10.80
2022-11-07T03:16:20.613Z,10.90
2022-11-07T03:18:48.587Z,10.80
2022-11-07T03:21:16.405Z,10.80
2022-11-07T03:23:44.036Z,10.80
2022-11-07T03:26:11.711Z,10.70
2022-11-07T03:28:39.665Z,10.70
2022-11-07T03:31:07.436Z,10.80
2022-11-07T03:33:35.272Z,10.80
2022-11-07T03:36:02.816Z,10.80
2022-11-07T03:38:30.417Z,10.70
2022-11-07T03:40:58.117Z,10.60
2022-11-07T03:43:25.785Z,10.50
2022-11-07T03:45:53.317Z,10.30
2022-11-07T03:48:20.948Z,10.20
2022-11-07T03:50:48.522Z,10.00
2022-11-07T03:53:20.643Z,10.00
2022-11-07T03:55:55.896Z,9.90
2022-11-07T03:58:26.400Z,9.80
2022-11-07T04:00:54.089Z,9.70
2022-11-07T04:03:21.750Z,9.80
2022-11-07T04:05:52.411Z,9.80
2022-11-07T04:08:20.460Z,9.90
2022-11-07T04:10:48.147Z,9.80
2022-11-07T04:13:34.407Z,9.80
2022-11-07T04:16:20.777Z,9.90
2022-11-07T04:18:48.376Z,10.00
2022-11-07T04:21:15.956Z,10.10
2022-11-07T04:23:44.113Z,10.20
2022-11-07T04:26:30.298Z,10.20
2022-11-07T04:28:58.005Z,10.30
2022-11-07T04:31:25.856Z,10.20
2022-11-07T04:33:53.487Z,10.30
2022-11-07T04:36:21.311Z,10.20
2022-11-07T04:38:48.929Z,10.30
2022-11-07T04:41:25.256Z,10.20
2022-11-07T04:43:52.908Z,10.20
2022-11-07T04:46:21.647Z,10.10
2022-11-07T04:48:49.285Z,10.00
2022-11-07T04:51:22.910Z,9.90
2022-11-07T04:53:50.843Z,9.90
2022-11-07T04:56:18.585Z,10.00
2022-11-07T04:58:46.192Z,10.10
2022-11-07T05:01:13.880Z,10.00
2022-11-07T05:03:42.193Z,9.90
2022-11-07T05:06:15.339Z,10.00
2022-11-07T05:08:43.061Z,10.10
2022-11-07T05:11:10.640Z,10.10
2022-11-07T05:13:38.268Z,10.20
2022-11-07T05:16:07.142Z,10.20
2022-11-07T05:18:34.707Z,10.10
2022-11-07T05:21:03.047Z,10.10
2022-11-07T05:23:30.673Z,10.10
2022-11-07T05:25:58.314Z,10.00
2022-11-07T05:28:38.631Z,10.10
2022-11-07T05:31:11.868Z,10.00
2022-11-07T05:33:39.447Z,10.00
2022-11-07T05:36:15.307Z,10.00
2022-11-07T05:38:48.451Z,10.30
2022-11-07T05:41:22.115Z,10.20
2022-11-07T05:43:49.761Z,10.30
2022-11-07T05:46:17.328Z,10.30
2022-11-07T05:48:44.898Z,10.30
2022-11-07T05:51:12.471Z,10.40
2022-11-07T05:53:40.167Z,10.50
2022-11-07T05:56:07.847Z,10.40
2022-11-07T05:58:35.629Z,10.40
2022-11-07T06:01:06.848Z,10.50
2022-11-07T06:03:34.849Z,10.50
2022-11-07T06:06:02.648Z,10.50
2022-11-07T06:08:30.264Z,10.60
2022-11-07T06:10:57.832Z,10.70
2022-11-07T06:13:25.428Z,10.80
2022-11-07T06:15:53.026Z,10.80
2022-11-07T06:18:21.879Z,10.80
2022-11-07T06:20:50.273Z,10.80
2022-11-07T06:23:20.114Z,10.90
2022-11-07T06:25:50.428Z,11.00
2022-11-07T06:28:18.063Z,10.90
2022-11-07T06:30:46.034Z,10.90
2022-11-07T06:33:19.377Z,10.90
2022-11-07T06:35:47.818Z,10.90
2022-11-07T06:38:16.096Z,11.00
2022-11-07T06:40:44.653Z,11.00
2022-11-07T06:43:20.162Z,11.00
2022-11-07T06:45:48.675Z,11.10
2022-11-07T06:48:16.492Z,11.10
2022-11-07T06:50:44.202Z,11.20
2022-11-07T06:53:14.507Z,11.20
2022-11-07T06:55:42.496Z,11.20
2022-11-07T06:58:10.228Z,11.20
2022-11-07T07:00:40.853Z,11.30
2022-11-07T07:03:08.583Z,11.20
2022-11-07T07:05:36.865Z,11.20
2022-11-07T07:08:07.916Z,11.20
2022-11-07T07:10:46.604Z,11.30
2022-11-07T07:13:15.311Z,11.40
2022-11-07T07:15:51.033Z,11.40
2022-11-07T07:18:21.575Z,11.30
2022-11-07T07:20:51.818Z,11.40
2022-11-07T07:23:21.600Z,11.40
2022-11-07T07:25:49.578Z,11.50
2022-11-07T07:28:17.167Z,11.50
2022-11-07T07:30:50.345Z,11.60
2022-11-07T07:33:21.188Z,11.60
2022-11-07T07:35:48.931Z,11.70
2022-11-07T07:38:16.642Z,11.70
2022-11-07T07:40:44.302Z,11.80
2022-11-07T07:43:12.615Z,11.80
2022-11-07T07:45:40.504Z,11.80
2022-11-07T07:48:08.450Z,11.90
2022-11-07T07:50:36.578Z,11.90
2022-11-07T07:53:08.828Z,12.00
2022-11-07T07:55:37.067Z,12.00
2022-11-07T07:58:04.773Z,12.10
2022-11-07T08:00:32.627Z,12.20
2022-11-07T08:03:11.713Z,12.30
2022-11-07T08:05:40.440Z,12.40
2022-11-07T08:08:09.685Z,12.50
2022-11-07T08:10:42.377Z,12.40
2022-11-07T08:13:10.935Z,12.60
2022-11-07T08:15:38.644Z,12.60
2022-11-07T08:18:06.653Z,12.60
2022-11-07T08:20:34.260Z,12.50
2022-11-07T08:23:14.814Z,12.40
2022-11-07T08:25:56.542Z,12.40
2022-11-07T08:28:33.131Z,12.50
2022-11-07T08:31:12.201Z,12.60
2022-11-07T08:33:40.598Z,12.60
2022-11-07T08:36:10.491Z,12.60
2022-11-07T08:38:38.411Z,12.50
2022-11-07T08:41:06.642Z,12.50
2022-11-07T08:43:34.414Z,12.50
2022-11-07T08:46:02.164Z,12.60
2022-11-07T08:48:29.745Z,12.50
2022-11-07T08:50:59.760Z,12.60
2022-11-07T08:53:28.155Z,12.50
2022-11-07T08:56:10.137Z,12.50
2022-11-07T08:58:38.611Z,12.50
2022-11-07T09:01:10.051Z,12.40
2022-11-07T09:03:50.669Z,12.40
2022-11-07T09:06:23.785Z,12.50
2022-11-07T09:09:00.852Z,12.50
2022-11-07T09:11:43.750Z,12.60
2022-11-07T09:14:12.868Z,12.60
2022-11-07T09:16:40.692Z,12.80
2022-11-07T09:19:09.065Z,13.00
2022-11-07T09:21:36.796Z,13.00
2022-11-07T09:24:05.515Z,13.10
2022-11-07T09:26:33.823Z,13.20
2022-11-07T09:29:01.589Z,13.20
2022-11-07T09:31:29.654Z,13.20
2022-11-07T09:33:57.283Z,13.30
2022-11-07T09:36:25.218Z,13.50
2022-11-07T09:38:56.204Z,13.70
2022-11-07T09:42:10.620Z,14.00
2022-11-07T09:45:01.436Z,14.00
2022-11-07T09:47:44.430Z,14.10
2022-11-07T09:50:39.572Z,14.10
2022-11-07T09:53:31.766Z,14.20
2022-11-07T09:56:09.284Z,14.20
2022-11-07T09:58:54.568Z,14.10
2022-11-07T10:01:23.434Z,14.10
2022-11-07T10:04:23.592Z,14.00
2022-11-07T10:06:56.268Z,14.00
2022-11-07T10:10:14.933Z,13.90
2022-11-07T10:13:44.542Z,13.70
2022-11-07T10:16:43.659Z,13.70
2022-11-07T10:20:01.204Z,13.40
2022-11-07T10:23:19.204Z,13.20
2022-11-07T10:26:08.763Z,13.10
2022-11-07T10:29:12.559Z,13.00
2022-11-07T10:32:33.812Z,13.10
2022-11-07T10:35:30.939Z,13.10
2022-11-07T10:38:22.219Z,13.20
2022-11-07T10:40:52.649Z,13.20
2022-11-07T10:43:37.114Z,13.20
2022-11-07T10:46:39.186Z,13.00
2022-11-07T10:49:31.734Z,12.90
2022-11-07T10:52:19.927Z,13.00
2022-11-07T10:54:48.311Z,13.10
2022-11-07T10:57:23.873Z,13.10
2022-11-07T10:59:59.586Z,13.10
2022-11-07T11:02:48.566Z,13.10
2022-11-07T11:05:48.765Z,13.10
2022-11-07T11:08:32.223Z,13.20
2022-11-07T11:11:00.420Z,13.30
2022-11-07T11:13:36.046Z,13.50
2022-11-07T11:16:30.839Z,13.60
2022-11-07T11:19:03.013Z,13.70
2022-11-07T11:21:48.061Z,14.10
2022-11-07T11:24:40.109Z,14.40
2022-11-07T11:27:45.118Z,14.40
2022-11-07T11:30:28.600Z,14.40
2022-11-07T11:33:31.487Z,14.40
2022-11-07T11:36:21.651Z,14.30
2022-11-07T11:38:55.866Z,14.40
2022-11-07T11:41:48.067Z,14.30
2022-11-07T11:44:40.357Z,14.40
2022-11-07T11:47:41.050Z,14.50
2022-11-07T11:50:32.025Z,14.60
2022-11-07T11:53:01.411Z,14.70
2022-11-07T11:55:54.305Z,14.80
2022-11-07T11:58:46.811Z,15.00
2022-11-07T12:02:01.576Z,14.80
2022-11-07T12:05:03.011Z,14.90
2022-11-07T12:08:41.801Z,14.90
2022-11-07T12:12:05.128Z,15.00
2022-11-07T12:15:20.350Z,15.10
2022-11-07T12:18:15.614Z,14.90
2022-11-07T12:21:29.270Z,15.00
2022-11-07T12:24:41.363Z,14.90
2022-11-07T12:27:29.948Z,15.20
2022-11-07T12:31:19.490Z,15.20
2022-11-07T12:34:10.716Z,15.20
2022-11-07T12:37:33.738Z,15.30
2022-11-07T12:41:06.715Z,15.10
2022-11-07T12:44:07.555Z,14.90
2022-11-07T12:47:37.557Z,15.00
2022-11-07T12:51:05.413Z,14.90
2022-11-07T12:53:59.239Z,15.00
2022-11-07T12:56:37.730Z,15.00
2022-11-07T12:59:32.088Z,15.00
2022-11-07T13:02:48.400Z,14.90
2022-11-07T13:06:22.285Z,14.90
2022-11-07T13:09:33.713Z,14.80
2022-11-07T13:12:40.430Z,14.70
2022-11-07T13:15:14.039Z,14.50
2022-11-07T13:17:47.635Z,14.60
2022-11-07T13:20:21.523Z,14.60
2022-11-07T13:23:00.475Z,14.60
2022-11-07T13:25:34.960Z,14.60
2022-11-07T13:28:46.205Z,14.70
2022-11-07T13:31:41.099Z,14.70
2022-11-07T13:34:20.427Z,14.70
2022-11-07T13:36:56.577Z,14.70
2022-11-07T13:39:25.997Z,14.60
2022-11-07T13:41:54.634Z,14.50
2022-11-07T13:44:37.464Z,14.70
2022-11-07T13:47:18.507Z,14.70
2022-11-07T13:49:49.944Z,14.60
2022-11-07T13:53:07.324Z,14.60
2022-11-07T13:56:16.796Z,14.60
2022-11-07T13:58:46.464Z,14.50
2022-11-07T14:01:14.792Z,14.50
2022-11-07T14:03:42.457Z,14.50
2022-11-07T14:06:16.964Z,14.50
2022-11-07T14:08:49.103Z,14.50
2022-11-07T14:11:23.185Z,14.50
2022-11-07T14:13:54.676Z,14.60
2022-11-07T14:16:32.837Z,14.60
2022-11-07T14:19:18.766Z,14.60
2022-11-07T14:21:49.436Z,14.70
2022-11-07T14:24:32.846Z,14.70
2022-11-07T14:27:14.654Z,14.60
2022-11-07T14:30:00.901Z,14.70
2022-11-07T14:32:31.962Z,14.60
2022-11-07T14:35:00.846Z,14.60
2022-11-07T14:37:28.471Z,14.60
2022-11-07T14:39:56.075Z,14.80
2022-11-07T14:42:26.187Z,14.70
2022-11-07T14:44:57.748Z,14.70
2022-11-07T14:47:33.213Z,14.70
2022-11-07T14:50:04.597Z,14.70
2022-11-07T14:52:48.767Z,14.70
2022-11-07T14:55:42.585Z,14.60
2022-11-07T14:58:24.087Z,14.50
2022-11-07T15:01:26.030Z,14.40
2022-11-07T15:04:15.428Z,14.30
2022-11-07T15:06:45.880Z,14.30
2022-11-07T15:09:14.004Z,14.30
2022-11-07T15:12:00.310Z,14.30
2022-11-07T15:14:36.652Z,14.30
2022-11-07T15:17:04.928Z,14.30
2022-11-07T15:19:36.172Z,14.30
2022-11-07T15:22:05.723Z,14.50
2022-11-07T15:24:47.695Z,14.40
2022-11-07T15:27:23.228Z,14.40
2022-11-07T15:30:04.215Z,14.30
2022-11-07T15:32:45.840Z,14.30
2022-11-07T15:35:43.096Z,14.40
2022-11-07T15:38:32.031Z,14.40
2022-11-07T15:41:03.676Z,14.20
2022-11-07T15:43:35.967Z,14.20
2022-11-07T15:46:40.437Z,14.20
2022-11-07T15:49:15.767Z,14.20
2022-11-07T15:51:47.480Z,14.10
2022-11-07T15:54:20.094Z,14.10
2022-11-07T15:57:00.957Z,14.10
2022-11-07T15:59:41.781Z,14.10
2022-11-07T16:02:22.676Z,14.10
2022-11-07T16:04:55.031Z,14.00
2022-11-07T16:07:27.033Z,14.00
2022-11-07T16:09:59.079Z,14.10
2022-11-07T16:12:30.905Z,14.10
2022-11-07T16:15:03.046Z,14.10
2022-11-07T16:17:34.918Z,14.10
2022-11-07T16:20:07.868Z,14.10
2022-11-07T16:22:39.496Z,14.10
2022-11-07T16:25:23.469Z,14.00
2022-11-07T16:28:01.642Z,14.00
2022-11-07T16:30:35.011Z,13.90
2022-11-07T16:33:06.920Z,13.90
2022-11-07T16:35:38.926Z,14.00
2022-11-07T16:38:21.689Z,14.10
2022-11-07T16:40:55.564Z,14.10
2022-11-07T16:43:27.225Z,14.00
2022-11-07T16:46:27.608Z,14.10
2022-11-07T16:49:42.553Z,14.20
2022-11-07T16:52:26.584Z,14.10
2022-11-07T16:54:58.307Z,14.10
2022-11-07T16:57:30.823Z,14.10
2022-11-07T17:00:02.309Z,14.10
2022-11-07T17:02:35.740Z,14.10
2022-11-07T17:05:08.427Z,14.10
2022-11-07T17:07:41.196Z,14.00
2022-11-07T17:10:20.297Z,14.10
2022-11-07T17:12:53.571Z,14.10
2022-11-07T17:15:25.503Z,14.10
2022-11-07T17:17:59.963Z,14.10
2022-11-07T17:20:50.591Z,14.00
2022-11-07T17:23:30.425Z,14.20
2022-11-07T17:26:11.040Z,14.20
2022-11-07T17:28:43.223Z,14.30
2022-11-07T17:31:14.962Z,14.20
2022-11-07T17:33:48.110Z,14.20
2022-11-07T17:36:37.178Z,14.20
2022-11-07T17:39:17.676Z,14.20
2022-11-07T17:41:54.068Z,14.10
2022-11-07T17:44:26.810Z,14.10
2022-11-07T17:47:03.106Z,14.00
2022-11-07T17:49:35.430Z,14.00
2022-11-07T17:52:07.618Z,14.00
2022-11-07T17:54:39.658Z,13.90
2022-11-07T17:57:12.454Z,13.90
2022-11-07T17:59:46.002Z,13.90
2022-11-07T18:02:22.838Z,13.90
2022-11-07T18:04:55.137Z,13.90
2022-11-07T18:07:27.180Z,13.90
2022-11-07T18:09:59.108Z,14.00
2022-11-07T18:12:33.166Z,14.00
2022-11-07T18:15:07.771Z,14.10
2022-11-07T18:17:41.107Z,14.20
2022-11-07T18:20:14.086Z,14.20
2022-11-07T18:22:44.928Z,14.30
2022-11-07T18:25:16.950Z,14.20
2022-11-07T18:27:48.083Z,14.20
2022-11-07T18:30:17.130Z,14.20
2022-11-07T18:32:48.572Z,14.20
2022-11-07T18:35:20.635Z,14.20
2022-11-07T18:37:52.897Z,14.20
2022-11-07T18:40:24.859Z,14.30
2022-11-07T18:42:56.515Z,14.30
2022-11-07T18:45:28.651Z,14.30
2022-11-07T18:48:00.793Z,14.30
2022-11-07T18:50:32.574Z,14.20
2022-11-07T18:53:04.432Z,14.10
2022-11-07T18:55:36.489Z,14.10
2022-11-07T18:58:08.666Z,14.30
2022-11-07T19:00:43.229Z,14.10
2022-11-07T19:03:15.798Z,14.00
2022-11-07T19:05:49.548Z,13.90
2022-11-07T19:08:21.959Z,13.80
2022-11-07T19:10:54.176Z,13.90
2022-11-07T19:13:28.469Z,13.90
2022-11-07T19:16:04.643Z,13.90
2022-11-07T19:18:36.693Z,13.90
2022-11-07T19:21:09.852Z,14.10
2022-11-07T19:23:43.875Z,14.10
2022-11-07T19:26:19.135Z,14.00
2022-11-07T19:28:51.715Z,14.10
2022-11-07T19:31:24.088Z,13.90
2022-11-07T19:33:55.745Z,13.90
2022-11-07T19:36:27.985Z,13.90
2022-11-07T19:38:59.935Z,13.80
2022-11-07T19:41:32.415Z,13.80
2022-11-07T19:44:05.355Z,13.80
2022-11-07T19:46:36.699Z,13.90
2022-11-07T19:49:08.775Z,13.90
2022-11-07T19:51:40.642Z,13.80
2022-11-07T19:54:14.041Z,13.80
2022-11-07T19:56:46.685Z,13.70
2022-11-07T19:59:18.536Z,13.70
2022-11-07T20:02:10.524Z,13.90
2022-11-07T20:04:42.692Z,13.90
2022-11-07T20:07:16.089Z,13.90
2022-11-07T20:09:50.309Z,14.00
2022-11-07T20:12:23.042Z,14.10
2022-11-07T20:14:55.313Z,14.10
2022-11-07T20:17:27.276Z,14.00
2022-11-07T20:20:03.427Z,14.10
2022-11-07T20:22:42.555Z,14.20
2022-11-07T20:25:17.654Z,14.10
2022-11-07T20:27:50.224Z,14.00
2022-11-07T20:30:21.125Z,13.90
2022-11-07T20:32:53.478Z,13.70
2022-11-07T20:35:25.226Z,13.70
2022-11-07T20:37:57.151Z,13.60
2022-11-07T20:40:29.563Z,13.60
2022-11-07T20:43:03.305Z,13.70
2022-11-07T20:45:36.950Z,13.60
2022-11-07T20:48:09.316Z,13.60
2022-11-07T20:50:40.993Z,13.70
2022-11-07T20:53:14.101Z,13.60
2022-11-07T20:55:47.624Z,13.40
2022-11-07T20:58:19.759Z,13.30
2022-11-07T21:00:53.661Z,13.20
2022-11-07T21:03:25.557Z,13.00
2022-11-07T21:05:57.818Z,13.10
2022-11-07T21:08:34.488Z,13.10
2022-11-07T21:11:09.393Z,13.10
2022-11-07T21:13:41.697Z,13.20
2022-11-07T21:16:13.948Z,13.10
2022-11-07T21:18:46.477Z,13.10
2022-11-07T21:21:24.829Z,13.10
2022-11-07T21:24:00.071Z,13.10
2022-11-07T21:26:42.414Z,13.20
2022-11-07T21:29:16.958Z,13.20
2022-11-07T21:31:48.779Z,13.20
2022-11-07T21:34:20.801Z,13.20
2022-11-07T21:36:55.684Z,13.20
2022-11-07T21:39:27.852Z,13.30
2022-11-07T21:41:59.806Z,13.30
2022-11-07T21:44:32.784Z,13.30
2022-11-07T21:47:04.766Z,13.20
2022-11-07T21:49:39.262Z,13.20
2022-11-07T21:52:12.466Z,13.10
2022-11-07T21:54:45.566Z,12.90
2022-11-07T21:57:17.703Z,12.90
2022-11-07T21:59:49.868Z,13.00
2022-11-07T22:02:21.918Z,13.00
2022-11-07T22:04:54.140Z,13.10
2022-11-07T22:07:25.358Z,13.00
2022-11-07T22:09:57.632Z,13.00
2022-11-07T22:12:29.427Z,12.90
2022-11-07T22:15:01.921Z,12.80
2022-11-07T22:17:33.893Z,12.80
2022-11-07T22:20:07.089Z,12.80
2022-11-07T22:22:38.797Z,12.70
2022-11-07T22:25:11.272Z,12.70
2022-11-07T22:27:43.142Z,12.70
2022-11-07T22:30:15.727Z,12.70
2022-11-07T22:32:47.466Z,12.80
2022-11-07T22:35:19.732Z,12.70
2022-11-07T22:37:51.680Z,12.50
2022-11-07T22:40:20.628Z,12.50
2022-11-07T22:42:51.521Z,12.40
2022-11-07T22:45:23.536Z,12.40
2022-11-07T22:47:55.433Z,12.40
2022-11-07T22:50:27.667Z,12.30
2022-11-07T22:52:59.519Z,12.20
2022-11-07T22:55:36.164Z,12.10
2022-11-07T22:58:08.765Z,12.10
2022-11-07T23:00:41.035Z,12.00
2022-11-07T23:03:12.796Z,12.00
2022-11-07T23:05:44.753Z,12.00
2022-11-07T23:08:16.878Z,12.10
2022-11-07T23:14:02.251Z,12.20
2022-11-07T23:16:45.428Z,12.20
2022-11-07T23:19:23.234Z,12.20
2022-11-07T23:22:00.676Z,12.10
2022-11-07T23:24:31.317Z,12.10
2022-11-07T23:27:02.070Z,12.10
2022-11-07T23:29:30.549Z,12.20
2022-11-07T23:31:58.439Z,12.20
2022-11-07T23:34:26.172Z,12.10
2022-11-07T23:36:54.119Z,12.00
2022-11-07T23:39:24.057Z,12.00
2022-11-07T23:41:52.098Z,12.10
2022-11-07T23:44:20.687Z,12.00
2022-11-07T23:47:06.973Z,11.90
2022-11-07T23:49:54.842Z,11.90
2022-11-07T23:52:22.803Z,12.00
2022-11-07T23:55:09.003Z,11.90
2022-11-07T23:57:58.005Z,11.80
