createdAt,value
2022-10-17T00:02:24.959Z,100.00
2022-10-17T00:04:58.708Z,100.00
2022-10-17T00:07:28.701Z,100.00
2022-10-17T00:10:00.435Z,100.00
2022-10-17T00:12:37.214Z,100.00
2022-10-17T00:15:24.674Z,100.00
2022-10-17T00:18:02.046Z,100.00
2022-10-17T00:20:45.802Z,100.00
2022-10-17T00:23:13.520Z,100.00
2022-10-17T00:25:47.673Z,100.00
2022-10-17T00:28:19.489Z,100.00
2022-10-17T00:30:56.150Z,100.00
2022-10-17T00:33:35.319Z,100.00
2022-10-17T00:36:18.002Z,100.00
2022-10-17T00:38:49.089Z,100.00
2022-10-17T00:41:22.994Z,100.00
2022-10-17T00:43:56.241Z,100.00
2022-10-17T00:46:32.295Z,100.00
2022-10-17T00:49:06.063Z,100.00
2022-10-17T00:51:46.449Z,100.00
2022-10-17T00:54:19.199Z,100.00
2022-10-17T00:56:49.665Z,100.00
2022-10-17T00:59:22.444Z,100.00
2022-10-17T01:02:06.528Z,100.00
2022-10-17T01:04:44.041Z,100.00
2022-10-17T01:07:15.700Z,100.00
2022-10-17T01:09:51.940Z,100.00
2022-10-17T01:12:31.513Z,100.00
2022-10-17T01:18:48.361Z,100.00
2022-10-17T01:21:18.966Z,100.00
2022-10-17T01:24:16.893Z,100.00
2022-10-17T01:27:02.470Z,100.00
2022-10-17T01:29:59.467Z,100.00
2022-10-17T01:32:39.377Z,100.00
2022-10-17T01:35:18.555Z,100.00
2022-10-17T01:37:57.958Z,100.00
2022-10-17T01:40:28.108Z,100.00
2022-10-17T01:43:02.618Z,100.00
2022-10-17T01:45:33.099Z,100.00
2022-10-17T01:48:15.183Z,100.00
2022-10-17T01:51:09.420Z,100.00
2022-10-17T01:53:42.982Z,100.00
2022-10-17T01:56:19.491Z,100.00
2022-10-17T01:59:02.002Z,100.00
2022-10-17T02:01:46.673Z,100.00
2022-10-17T02:04:25.813Z,100.00
2022-10-17T02:07:03.125Z,100.00
2022-10-17T02:09:36.249Z,100.00
2022-10-17T02:12:27.639Z,100.00
2022-10-17T02:15:22.629Z,100.00
2022-10-17T02:18:15.747Z,100.00
2022-10-17T02:21:10.628Z,100.00
2022-10-17T02:23:51.299Z,100.00
2022-10-17T02:26:40.815Z,100.00
2022-10-17T02:29:21.416Z,100.00
2022-10-17T02:32:30.305Z,100.00
2022-10-17T02:35:14.779Z,100.00
2022-10-17T02:37:55.569Z,100.00
2022-10-17T02:40:32.555Z,100.00
2022-10-17T02:43:05.536Z,100.00
2022-10-17T02:45:36.227Z,100.00
2022-10-17T02:51:09.268Z,100.00
2022-10-17T02:54:15.524Z,100.00
2022-10-17T02:57:13.861Z,100.00
2022-10-17T02:59:53.656Z,100.00
2022-10-17T03:02:26.451Z,100.00
2022-10-17T03:05:07.029Z,100.00
2022-10-17T03:07:37.954Z,100.00
2022-10-17T03:10:13.971Z,100.00
2022-10-17T03:12:45.307Z,100.00
2022-10-17T03:15:15.046Z,100.00
2022-10-17T03:17:53.285Z,100.00
2022-10-17T03:20:29.929Z,100.00
2022-10-17T03:23:00.799Z,100.00
2022-10-17T03:25:33.376Z,100.00
2022-10-17T03:28:14.609Z,100.00
2022-10-17T03:31:13.106Z,100.00
2022-10-17T03:33:51.210Z,100.00
2022-10-17T03:36:31.270Z,100.00
2022-10-17T03:39:02.132Z,100.00
2022-10-17T03:41:31.253Z,100.00
2022-10-17T03:44:13.399Z,100.00
2022-10-17T03:46:50.180Z,100.00
2022-10-17T03:49:23.735Z,100.00
2022-10-17T03:51:58.653Z,100.00
2022-10-17T03:54:29.034Z,100.00
2022-10-17T03:57:00.264Z,100.00
2022-10-17T03:59:40.280Z,100.00
2022-10-17T04:02:23.637Z,100.00
2022-10-17T04:05:01.152Z,100.00
2022-10-17T04:07:37.925Z,100.00
2022-10-17T04:10:07.166Z,100.00
2022-10-17T04:12:40.749Z,100.00
2022-10-17T04:15:14.654Z,100.00
2022-10-17T04:17:44.386Z,100.00
2022-10-17T04:20:15.448Z,100.00
2022-10-17T04:22:48.255Z,100.00
2022-10-17T04:28:09.391Z,100.00
2022-10-17T04:33:21.914Z,100.00
2022-10-17T04:36:22.158Z,100.00
2022-10-17T04:38:51.931Z,100.00
2022-10-17T04:41:25.916Z,100.00
2022-10-17T04:43:56.850Z,100.00
2022-10-17T04:46:31.750Z,100.00
2022-10-17T04:49:14.053Z,100.00
2022-10-17T04:51:55.798Z,100.00
2022-10-17T04:57:18.928Z,100.00
2022-10-17T05:00:17.859Z,100.00
2022-10-17T05:02:59.360Z,100.00
2022-10-17T05:05:32.737Z,100.00
2022-10-17T05:08:18.771Z,100.00
2022-10-17T05:10:55.531Z,100.00
2022-10-17T05:13:27.631Z,100.00
2022-10-17T05:16:01.469Z,100.00
2022-10-17T05:18:30.008Z,100.00
2022-10-17T05:20:58.818Z,100.00
2022-10-17T05:23:36.169Z,100.00
2022-10-17T05:26:07.257Z,100.00
2022-10-17T05:28:40.323Z,100.00
2022-10-17T05:31:11.592Z,100.00
2022-10-17T05:33:44.890Z,100.00
2022-10-17T05:36:15.823Z,100.00
2022-10-17T05:38:48.935Z,100.00
2022-10-17T05:41:20.328Z,100.00
2022-10-17T05:43:51.161Z,100.00
2022-10-17T05:46:26.041Z,100.00
2022-10-17T05:49:10.665Z,100.00
2022-10-17T05:51:53.759Z,100.00
2022-10-17T05:54:27.137Z,100.00
2022-10-17T05:57:00.011Z,100.00
2022-10-17T05:59:31.799Z,100.00
2022-10-17T06:02:20.933Z,100.00
2022-10-17T06:04:50.882Z,100.00
2022-10-17T06:07:25.067Z,100.00
2022-10-17T06:10:09.233Z,100.00
2022-10-17T06:12:40.051Z,100.00
2022-10-17T06:18:00.350Z,100.00
2022-10-17T06:20:37.637Z,100.00
2022-10-17T06:26:11.805Z,100.00
2022-10-17T06:28:41.763Z,100.00
2022-10-17T06:31:16.992Z,100.00
2022-10-17T06:34:04.653Z,100.00
2022-10-17T06:36:41.365Z,100.00
2022-10-17T06:39:10.878Z,100.00
2022-10-17T06:41:47.746Z,100.00
2022-10-17T06:44:22.951Z,100.00
2022-10-17T06:47:03.112Z,100.00
2022-10-17T06:49:34.930Z,100.00
2022-10-17T06:52:28.677Z,100.00
2022-10-17T06:55:27.694Z,100.00
2022-10-17T06:58:45.833Z,100.00
2022-10-17T07:01:35.349Z,100.00
2022-10-17T07:04:08.065Z,100.00
2022-10-17T07:06:44.975Z,100.00
2022-10-17T07:09:23.532Z,100.00
2022-10-17T07:12:01.252Z,100.00
2022-10-17T07:14:32.504Z,100.00
2022-10-17T07:17:11.246Z,100.00
2022-10-17T07:19:45.720Z,100.00
2022-10-17T07:25:07.872Z,100.00
2022-10-17T07:27:50.564Z,100.00
2022-10-17T07:30:22.797Z,100.00
2022-10-17T07:33:25.552Z,100.00
2022-10-17T07:35:55.927Z,100.00
2022-10-17T07:38:24.892Z,100.00
2022-10-17T07:41:01.374Z,100.00
2022-10-17T07:43:32.244Z,100.00
2022-10-17T07:46:18.988Z,100.00
2022-10-17T07:48:49.830Z,100.00
2022-10-17T07:51:36.289Z,100.00
2022-10-17T07:54:16.854Z,100.00
2022-10-17T07:56:50.953Z,100.00
2022-10-17T07:59:20.261Z,100.00
2022-10-17T08:01:53.951Z,100.00
2022-10-17T08:04:31.043Z,100.00
2022-10-17T08:07:17.961Z,100.00
2022-10-17T08:09:50.940Z,100.00
2022-10-17T08:12:24.904Z,100.00
2022-10-17T08:14:54.574Z,100.00
2022-10-17T08:17:24.218Z,100.00
2022-10-17T08:22:40.164Z,100.00
2022-10-17T08:25:28.994Z,100.00
2022-10-17T08:28:01.210Z,100.00
2022-10-17T08:30:31.880Z,100.00
2022-10-17T08:33:12.049Z,100.00
2022-10-17T08:35:42.532Z,100.00
2022-10-17T08:38:17.838Z,100.00
2022-10-17T08:40:50.645Z,100.00
2022-10-17T08:43:41.546Z,100.00
2022-10-17T08:46:17.894Z,100.00
2022-10-17T08:49:14.375Z,100.00
2022-10-17T08:51:52.192Z,100.00
2022-10-17T08:54:28.008Z,100.00
2022-10-17T08:56:56.680Z,100.00
2022-10-17T08:59:35.554Z,100.00
2022-10-17T09:02:31.210Z,100.00
2022-10-17T09:05:23.863Z,100.00
2022-10-17T09:08:09.337Z,100.00
2022-10-17T09:11:01.924Z,100.00
2022-10-17T09:13:53.136Z,100.00
2022-10-17T09:16:44.374Z,100.00
2022-10-17T09:19:33.689Z,100.00
2022-10-17T09:22:21.540Z,100.00
2022-10-17T09:24:58.188Z,100.00
2022-10-17T09:27:48.739Z,100.00
2022-10-17T09:30:45.119Z,100.00
2022-10-17T09:33:34.429Z,100.00
2022-10-17T09:36:20.245Z,100.00
2022-10-17T09:39:00.059Z,100.00
2022-10-17T09:41:51.016Z,100.00
2022-10-17T09:44:44.398Z,100.00
2022-10-17T09:47:32.416Z,100.00
2022-10-17T09:50:05.188Z,100.00
2022-10-17T09:52:44.206Z,100.00
2022-10-17T09:55:26.286Z,100.00
2022-10-17T09:57:59.069Z,100.00
2022-10-17T10:00:32.274Z,100.00
2022-10-17T10:03:22.082Z,100.00
2022-10-17T10:06:16.004Z,100.00
2022-10-17T10:09:06.991Z,100.00
2022-10-17T10:11:57.987Z,100.00
2022-10-17T10:14:30.313Z,100.00
2022-10-17T10:17:00.875Z,100.00
2022-10-17T10:19:41.566Z,100.00
2022-10-17T10:22:28.498Z,100.00
2022-10-17T10:25:21.941Z,100.00
2022-10-17T10:27:53.306Z,100.00
2022-10-17T10:30:26.321Z,100.00
2022-10-17T10:32:55.729Z,100.00
2022-10-17T10:35:39.056Z,100.00
2022-10-17T10:38:17.673Z,100.00
2022-10-17T10:40:53.490Z,100.00
2022-10-17T10:43:38.053Z,100.00
2022-10-17T10:46:32.516Z,100.00
2022-10-17T10:49:06.994Z,100.00
2022-10-17T10:51:44.712Z,100.00
2022-10-17T10:54:19.641Z,100.00
2022-10-17T10:56:52.655Z,100.00
2022-10-17T10:59:45.752Z,100.00
2022-10-17T11:02:16.028Z,100.00
2022-10-17T11:04:53.502Z,100.00
2022-10-17T11:07:52.076Z,100.00
2022-10-17T11:10:33.371Z,100.00
2022-10-17T11:13:11.457Z,100.00
2022-10-17T11:16:05.977Z,100.00
2022-10-17T11:18:44.638Z,100.00
2022-10-17T11:24:29.759Z,85.27
2022-10-17T11:27:08.616Z,79.96
2022-10-17T11:32:49.417Z,100.00
2022-10-17T11:35:32.563Z,100.00
2022-10-17T11:38:16.141Z,100.00
2022-10-17T11:40:47.065Z,100.00
2022-10-17T11:43:43.395Z,100.00
2022-10-17T11:46:20.513Z,100.00
2022-10-17T11:49:06.423Z,100.00
2022-10-17T11:54:36.742Z,100.00
2022-10-17T11:57:31.405Z,100.00
2022-10-17T12:00:21.070Z,100.00
2022-10-17T12:03:10.644Z,100.00
2022-10-17T12:06:04.228Z,100.00
2022-10-17T12:09:15.720Z,85.26
2022-10-17T12:12:10.174Z,77.38
2022-10-17T12:14:46.915Z,76.99
2022-10-17T12:17:42.088Z,76.65
2022-10-17T12:20:34.803Z,71.52
2022-10-17T12:23:41.087Z,71.96
2022-10-17T12:26:13.472Z,68.11
2022-10-17T12:28:45.044Z,67.67
2022-10-17T12:31:32.545Z,66.45
2022-10-17T12:34:05.090Z,81.68
2022-10-17T12:36:45.157Z,100.00
2022-10-17T12:39:23.497Z,100.00
2022-10-17T12:42:23.527Z,95.96
2022-10-17T12:45:00.734Z,83.83
2022-10-17T12:47:36.346Z,82.37
2022-10-17T12:50:34.799Z,68.00
2022-10-17T12:53:08.639Z,58.65
2022-10-17T12:55:36.914Z,63.87
2022-10-17T12:58:11.311Z,63.29
2022-10-17T13:04:00.112Z,61.06
2022-10-17T13:06:38.389Z,57.10
2022-10-17T13:09:19.717Z,56.49
2022-10-17T13:11:52.950Z,55.69
2022-10-17T13:14:30.684Z,60.70
2022-10-17T13:17:12.007Z,60.42
2022-10-17T13:20:07.372Z,58.12
2022-10-17T13:22:38.435Z,81.04
2022-10-17T13:25:21.486Z,87.48
2022-10-17T13:27:56.905Z,94.70
2022-10-17T13:30:33.048Z,100.00
2022-10-17T13:33:04.779Z,100.00
2022-10-17T13:35:59.520Z,100.00
2022-10-17T13:38:38.968Z,100.00
2022-10-17T13:41:35.514Z,100.00
2022-10-17T13:44:12.251Z,100.00
2022-10-17T13:46:43.093Z,100.00
2022-10-17T13:49:45.404Z,100.00
2022-10-17T13:52:32.468Z,100.00
2022-10-17T13:55:17.513Z,100.00
2022-10-17T13:57:48.382Z,100.00
2022-10-17T14:00:26.379Z,100.00
2022-10-17T14:02:57.085Z,100.00
2022-10-17T14:05:28.387Z,100.00
2022-10-17T14:08:22.979Z,100.00
2022-10-17T14:11:02.378Z,100.00
2022-10-17T14:13:37.478Z,100.00
2022-10-17T14:16:14.766Z,100.00
2022-10-17T14:18:51.922Z,100.00
2022-10-17T14:21:43.738Z,100.00
2022-10-17T14:24:22.276Z,100.00
2022-10-17T14:26:57.671Z,100.00
2022-10-17T14:29:55.639Z,100.00
2022-10-17T14:35:40.974Z,100.00
2022-10-17T14:38:28.149Z,100.00
2022-10-17T14:44:22.430Z,100.00
2022-10-17T14:47:06.042Z,100.00
2022-10-17T14:49:44.217Z,100.00
2022-10-17T14:52:29.039Z,100.00
2022-10-17T14:55:07.551Z,100.00
2022-10-17T14:57:47.727Z,100.00
2022-10-17T15:00:17.884Z,100.00
2022-10-17T15:05:32.428Z,100.00
2022-10-17T15:08:02.371Z,100.00
2022-10-17T15:10:45.257Z,100.00
2022-10-17T15:13:33.548Z,100.00
2022-10-17T15:16:36.843Z,100.00
2022-10-17T15:19:07.273Z,100.00
2022-10-17T15:21:43.370Z,100.00
2022-10-17T15:24:16.362Z,100.00
2022-10-17T15:26:49.479Z,100.00
2022-10-17T15:29:23.018Z,100.00
2022-10-17T15:31:52.948Z,100.00
2022-10-17T15:34:29.456Z,100.00
2022-10-17T15:37:08.816Z,100.00
2022-10-17T15:39:45.859Z,100.00
2022-10-17T15:42:16.328Z,100.00
2022-10-17T15:44:49.727Z,100.00
2022-10-17T15:47:27.757Z,100.00
2022-10-17T15:50:01.235Z,100.00
2022-10-17T15:52:36.500Z,100.00
2022-10-17T15:55:08.035Z,100.00
2022-10-17T15:57:50.697Z,100.00
2022-10-17T16:00:33.675Z,100.00
2022-10-17T16:03:14.495Z,100.00
2022-10-17T16:05:44.201Z,100.00
2022-10-17T16:08:24.288Z,100.00
2022-10-17T16:10:54.944Z,100.00
2022-10-17T16:13:39.771Z,100.00
2022-10-17T16:16:14.291Z,100.00
2022-10-17T16:18:46.475Z,100.00
2022-10-17T16:21:19.215Z,100.00
2022-10-17T16:23:49.228Z,100.00
2022-10-17T16:26:18.855Z,100.00
2022-10-17T16:28:55.062Z,100.00
2022-10-17T16:31:34.483Z,100.00
2022-10-17T16:34:03.207Z,100.00
2022-10-17T16:36:36.594Z,100.00
2022-10-17T16:41:58.704Z,100.00
2022-10-17T16:44:28.092Z,100.00
2022-10-17T16:47:06.648Z,100.00
2022-10-17T16:49:42.960Z,100.00
2022-10-17T16:52:19.119Z,100.00
2022-10-17T16:54:49.579Z,100.00
2022-10-17T16:57:26.898Z,100.00
2022-10-17T17:00:00.681Z,100.00
2022-10-17T17:02:45.666Z,100.00
2022-10-17T17:05:15.566Z,100.00
2022-10-17T17:07:48.155Z,100.00
2022-10-17T17:10:25.563Z,100.00
2022-10-17T17:13:01.998Z,100.00
2022-10-17T17:15:40.042Z,100.00
2022-10-17T17:18:08.007Z,100.00
2022-10-17T17:20:39.152Z,100.00
2022-10-17T17:26:02.588Z,100.00
2022-10-17T17:28:32.976Z,100.00
2022-10-17T17:31:06.823Z,100.00
2022-10-17T17:33:37.423Z,100.00
2022-10-17T17:36:16.798Z,100.00
2022-10-17T17:38:45.502Z,100.00
2022-10-17T17:41:15.464Z,100.00
2022-10-17T17:43:46.611Z,100.00
2022-10-17T17:46:19.437Z,100.00
2022-10-17T17:48:50.301Z,100.00
2022-10-17T17:51:19.889Z,100.00
2022-10-17T17:53:49.980Z,100.00
2022-10-17T17:56:18.857Z,100.00
2022-10-17T17:58:53.663Z,100.00
2022-10-17T18:01:24.118Z,100.00
2022-10-17T18:03:55.929Z,100.00
2022-10-17T18:06:29.800Z,100.00
2022-10-17T18:09:01.534Z,100.00
2022-10-17T18:11:38.362Z,100.00
2022-10-17T18:17:13.071Z,100.00
2022-10-17T18:19:43.199Z,100.00
2022-10-17T18:22:17.067Z,100.00
2022-10-17T18:24:54.393Z,100.00
2022-10-17T18:27:28.075Z,100.00
2022-10-17T18:30:05.963Z,100.00
2022-10-17T18:32:35.099Z,100.00
2022-10-17T18:35:05.786Z,100.00
2022-10-17T18:40:20.493Z,100.00
2022-10-17T18:42:51.602Z,100.00
2022-10-17T18:45:21.771Z,100.00
2022-10-17T18:47:54.075Z,100.00
2022-10-17T18:50:29.699Z,100.00
2022-10-17T18:53:00.828Z,100.00
2022-10-17T18:55:34.653Z,100.00
2022-10-17T18:58:05.606Z,100.00
2022-10-17T19:00:36.422Z,100.00
2022-10-17T19:03:19.085Z,100.00
2022-10-17T19:05:50.357Z,100.00
2022-10-17T19:08:20.550Z,100.00
2022-10-17T19:10:54.385Z,100.00
2022-10-17T19:13:28.814Z,100.00
2022-10-17T19:16:02.465Z,100.00
2022-10-17T19:21:23.031Z,100.00
2022-10-17T19:23:52.505Z,100.00
2022-10-17T19:26:22.900Z,100.00
2022-10-17T19:29:00.758Z,100.00
2022-10-17T19:31:31.583Z,100.00
2022-10-17T19:34:02.052Z,100.00
2022-10-17T19:36:33.470Z,100.00
2022-10-17T19:39:05.162Z,100.00
2022-10-17T19:41:38.457Z,100.00
2022-10-17T19:44:08.568Z,100.00
2022-10-17T19:46:39.141Z,100.00
2022-10-17T19:49:23.549Z,100.00
2022-10-17T19:51:56.314Z,100.00
2022-10-17T19:54:29.799Z,100.00
2022-10-17T19:57:00.515Z,100.00
2022-10-17T19:59:34.917Z,100.00
2022-10-17T20:02:05.313Z,100.00
2022-10-17T20:05:00.169Z,100.00
2022-10-17T20:07:42.912Z,100.00
2022-10-17T20:10:16.637Z,100.00
2022-10-17T20:12:49.476Z,100.00
2022-10-17T20:15:26.148Z,100.00
2022-10-17T20:17:57.330Z,100.00
2022-10-17T20:20:28.635Z,100.00
2022-10-17T20:22:59.184Z,100.00
2022-10-17T20:25:30.363Z,100.00
2022-10-17T20:27:58.210Z,100.00
2022-10-17T20:30:36.673Z,100.00
2022-10-17T20:33:07.812Z,100.00
2022-10-17T20:38:20.015Z,100.00
2022-10-17T20:40:56.444Z,100.00
2022-10-17T20:43:28.343Z,100.00
2022-10-17T20:46:08.686Z,100.00
2022-10-17T20:48:51.591Z,100.00
2022-10-17T20:51:21.851Z,100.00
2022-10-17T20:53:53.307Z,100.00
2022-10-17T20:56:31.123Z,100.00
2022-10-17T20:59:08.371Z,100.00
2022-10-17T21:01:40.024Z,100.00
2022-10-17T21:07:06.958Z,100.00
2022-10-17T21:09:37.355Z,100.00
2022-10-17T21:12:08.263Z,100.00
2022-10-17T21:14:42.087Z,100.00
2022-10-17T21:17:13.838Z,100.00
2022-10-17T21:20:16.960Z,100.00
2022-10-17T21:22:47.401Z,100.00
2022-10-17T21:25:21.311Z,100.00
2022-10-17T21:27:58.477Z,100.00
2022-10-17T21:30:38.983Z,100.00
2022-10-17T21:33:13.853Z,100.00
2022-10-17T21:35:45.093Z,100.00
2022-10-17T21:38:22.465Z,100.00
2022-10-17T21:40:55.374Z,100.00
2022-10-17T21:43:27.753Z,100.00
2022-10-17T21:48:43.758Z,100.00
2022-10-17T21:51:15.303Z,100.00
2022-10-17T21:53:50.916Z,100.00
2022-10-17T21:56:22.288Z,100.00
2022-10-17T21:59:01.935Z,100.00
2022-10-17T22:01:41.050Z,100.00
2022-10-17T22:04:12.094Z,100.00
2022-10-17T22:06:44.290Z,100.00
2022-10-17T22:09:24.148Z,100.00
2022-10-17T22:12:08.086Z,100.00
2022-10-17T22:14:50.618Z,100.00
2022-10-17T22:17:26.940Z,100.00
2022-10-17T22:19:56.279Z,100.00
2022-10-17T22:22:27.512Z,100.00
2022-10-17T22:24:57.910Z,100.00
2022-10-17T22:27:28.967Z,100.00
2022-10-17T22:30:07.008Z,100.00
2022-10-17T22:32:36.890Z,100.00
2022-10-17T22:35:06.669Z,100.00
2022-10-17T22:37:45.110Z,100.00
2022-10-17T22:40:16.758Z,100.00
2022-10-17T22:42:47.779Z,100.00
2022-10-17T22:45:27.195Z,100.00
2022-10-17T22:48:00.382Z,100.00
2022-10-17T22:50:31.770Z,100.00
2022-10-17T22:53:00.539Z,100.00
2022-10-17T22:55:36.644Z,100.00
2022-10-17T22:58:04.665Z,100.00
2022-10-17T23:00:40.882Z,100.00
2022-10-17T23:03:09.540Z,100.00
2022-10-17T23:08:33.259Z,100.00
2022-10-17T23:11:15.013Z,100.00
2022-10-17T23:13:48.371Z,100.00
2022-10-17T23:16:19.448Z,100.00
2022-10-17T23:18:50.313Z,100.00
2022-10-17T23:21:23.363Z,100.00
2022-10-17T23:23:53.744Z,100.00
2022-10-17T23:26:27.777Z,100.00
2022-10-17T23:28:58.515Z,100.00
2022-10-17T23:31:26.214Z,100.00
2022-10-17T23:34:04.072Z,100.00
2022-10-17T23:36:34.841Z,100.00
2022-10-17T23:39:05.920Z,100.00
2022-10-17T23:41:39.771Z,100.00
2022-10-17T23:44:12.368Z,100.00
2022-10-17T23:46:43.385Z,100.00
2022-10-17T23:49:19.933Z,100.00
2022-10-17T23:51:50.429Z,100.00
2022-10-17T23:54:21.305Z,100.00
2022-10-17T23:56:51.421Z,100.00
2022-10-17T23:59:24.799Z,100.00
