createdAt,value
2023-03-13T11:32:39.463Z,4.30
2023-03-13T11:35:56.845Z,5.50
2023-03-13T11:39:01.140Z,4.20
2023-03-13T11:41:56.593Z,4.20
2023-03-13T11:51:42.868Z,4.00
2023-03-13T11:54:51.740Z,4.10
2023-03-13T12:00:58.132Z,5.50
2023-03-13T12:04:06.417Z,4.60
2023-03-13T12:06:47.380Z,4.70
2023-03-13T12:09:41.717Z,5.10
2023-03-13T12:12:53.900Z,4.70
2023-03-13T12:15:35.520Z,4.50
2023-03-13T12:25:04.455Z,4.50
2023-03-13T12:28:01.166Z,4.30
2023-03-13T12:30:59.274Z,4.30
2023-03-13T12:34:13.704Z,4.50
2023-03-13T12:37:01.692Z,4.60
2023-03-13T12:39:54.619Z,4.90
2023-03-13T12:43:08.901Z,3.50
2023-03-13T12:45:55.223Z,4.70
2023-03-13T12:48:55.785Z,4.80
2023-03-13T13:18:28.280Z,5.50
2023-03-13T13:40:34.701Z,8.10
2023-03-13T13:46:52.535Z,9.60
2023-03-13T13:52:53.432Z,8.30
2023-03-13T13:55:44.092Z,5.90
2023-03-13T13:58:31.492Z,5.90
2023-03-13T14:01:11.772Z,5.80
2023-03-13T14:03:42.764Z,5.90
2023-03-13T14:06:33.489Z,3.50
2023-03-13T14:09:16.759Z,5.60
2023-03-13T14:14:39.326Z,5.10
2023-03-13T14:17:10.154Z,6.70
2023-03-13T14:19:42.227Z,7.30
2023-03-13T14:22:15.779Z,3.50
2023-03-13T14:25:05.266Z,9.00
2023-03-13T14:27:40.094Z,6.30
2023-03-13T14:30:09.642Z,3.10
2023-03-13T14:32:38.167Z,3.10
2023-03-13T14:35:07.962Z,4.10
2023-03-13T14:38:01.557Z,5.90
2023-03-13T14:40:31.015Z,2.70
2023-03-13T14:43:00.675Z,5.20
2023-03-13T14:45:34.582Z,4.80
2023-03-13T14:48:06.048Z,4.60
2023-03-13T14:50:35.098Z,9.40
2023-03-13T14:53:11.469Z,6.60
2023-03-13T14:55:41.329Z,4.90
2023-03-13T14:58:27.883Z,4.70
2023-03-13T15:00:59.473Z,2.30
2023-03-13T15:03:32.672Z,6.90
2023-03-13T15:06:20.486Z,5.60
2023-03-13T15:08:51.786Z,3.30
2023-03-13T15:11:30.223Z,4.90
2023-03-13T15:13:57.923Z,4.00
2023-03-13T15:16:26.241Z,3.70
2023-03-13T15:18:54.616Z,3.60
2023-03-13T15:21:32.683Z,3.50
2023-03-13T15:24:19.718Z,5.50
2023-03-13T15:26:49.204Z,4.10
2023-03-13T15:29:18.399Z,3.30
2023-03-13T15:31:45.512Z,4.80
2023-03-13T15:34:14.684Z,5.40
2023-03-13T15:36:42.708Z,3.70
2023-03-13T15:39:16.436Z,4.30
2023-03-13T15:41:43.514Z,6.00
2023-03-13T15:44:10.751Z,5.60
2023-03-13T15:46:37.875Z,4.00
2023-03-13T15:49:05.340Z,3.80
2023-03-13T15:51:33.476Z,4.50
2023-03-13T15:54:00.576Z,3.20
2023-03-13T15:56:34.198Z,3.90
2023-03-13T15:59:01.654Z,4.80
2023-03-13T16:01:29.061Z,7.50
2023-03-13T16:03:58.500Z,6.80
2023-03-13T16:06:31.299Z,4.20
2023-03-13T16:09:01.181Z,5.10
2023-03-13T16:11:29.518Z,5.40
2023-03-13T16:13:57.487Z,3.20
2023-03-13T16:16:29.940Z,5.70
2023-03-13T16:18:58.610Z,5.30
2023-03-13T16:21:28.602Z,4.90
2023-03-13T16:23:56.792Z,4.50
2023-03-13T16:43:51.767Z,6.80
2023-03-13T16:46:22.014Z,6.80
2023-03-13T16:48:50.300Z,6.60
2023-03-13T16:51:23.581Z,6.30
2023-03-13T16:53:54.335Z,6.40
2023-03-13T16:56:43.149Z,6.60
2023-03-13T17:01:40.171Z,6.90
2023-03-13T17:04:07.459Z,7.00
2023-03-13T17:06:37.934Z,6.80
2023-03-13T17:09:11.301Z,7.10
2023-03-13T17:11:38.564Z,5.80
2023-03-13T17:14:05.695Z,6.90
2023-03-13T17:16:35.358Z,4.10
2023-03-13T17:19:04.199Z,5.70
2023-03-13T17:21:33.171Z,7.70
2023-03-13T17:24:01.472Z,5.90
2023-03-13T17:26:33.452Z,5.00
2023-03-13T17:29:03.506Z,4.50
2023-03-13T17:31:37.672Z,7.70
2023-03-13T17:34:06.511Z,5.50
2023-03-13T17:36:34.178Z,4.20
2023-03-13T17:39:06.290Z,6.00
2023-03-13T17:41:35.374Z,5.10
2023-03-13T17:44:04.004Z,5.30
2023-03-13T17:46:50.267Z,5.70
2023-03-13T17:49:20.789Z,6.50
2023-03-13T17:51:51.548Z,6.00
2023-03-13T17:54:18.977Z,7.30
2023-03-13T17:56:46.342Z,6.20
2023-03-13T17:59:17.766Z,7.20
2023-03-13T18:01:45.435Z,7.70
2023-03-13T18:04:13.414Z,9.10
2023-03-13T18:07:00.936Z,6.30
2023-03-13T18:09:28.140Z,5.90
2023-03-13T18:11:55.306Z,9.80
2023-03-13T18:14:23.174Z,7.20
2023-03-13T18:16:51.364Z,4.10
2023-03-13T18:19:22.487Z,6.50
2023-03-13T18:21:52.375Z,4.50
2023-03-13T18:24:26.590Z,6.40
2023-03-13T18:26:54.002Z,5.70
2023-03-13T18:29:27.050Z,7.60
2023-03-13T18:31:57.561Z,9.10
2023-03-13T18:34:26.060Z,3.10
2023-03-13T18:36:54.335Z,6.30
2023-03-13T18:39:22.245Z,6.20
2023-03-13T18:41:52.439Z,8.60
2023-03-13T18:44:21.180Z,7.80
2023-03-13T18:46:48.520Z,8.00
2023-03-13T18:49:20.431Z,7.90
2023-03-13T18:51:49.808Z,2.90
2023-03-13T18:54:17.579Z,6.30
2023-03-13T18:56:45.951Z,8.20
2023-03-13T18:59:16.439Z,7.90
2023-03-13T19:01:43.923Z,7.90
2023-03-13T19:04:11.465Z,8.50
2023-03-13T19:06:38.786Z,8.30
2023-03-13T19:09:40.975Z,8.00
2023-03-13T19:12:04.561Z,8.00
2023-03-13T19:14:32.332Z,8.30
2023-03-13T19:16:59.998Z,8.60
2023-03-13T19:19:27.917Z,8.20
2023-03-13T19:21:56.505Z,8.30
2023-03-13T19:24:26.870Z,10.50
2023-03-13T19:26:59.001Z,7.30
2023-03-13T19:29:28.945Z,5.50
2023-03-13T19:31:56.916Z,8.60
2023-03-13T19:34:24.307Z,8.60
2023-03-13T19:36:53.564Z,9.40
2023-03-13T19:39:26.668Z,8.40
2023-03-13T19:41:54.488Z,8.50
2023-03-13T19:44:25.360Z,8.30
2023-03-13T19:46:54.930Z,8.50
2023-03-13T19:49:22.804Z,8.70
2023-03-13T19:51:50.289Z,8.80
2023-03-13T19:54:19.126Z,7.60
2023-03-13T19:56:48.404Z,8.80
2023-03-13T19:59:20.814Z,7.70
2023-03-13T20:01:48.752Z,8.40
2023-03-13T20:04:20.826Z,8.40
2023-03-13T20:06:48.429Z,8.30
2023-03-13T20:09:17.758Z,8.40
2023-03-13T20:11:45.723Z,8.50
2023-03-13T20:14:13.555Z,8.30
2023-03-13T20:16:41.980Z,8.40
2023-03-13T20:19:09.336Z,9.80
2023-03-13T20:21:43.219Z,8.60
2023-03-13T20:24:11.060Z,8.60
2023-03-13T20:26:38.619Z,6.40
2023-03-13T20:29:06.282Z,8.60
2023-03-13T20:31:33.686Z,8.40
2023-03-13T20:34:05.262Z,8.40
2023-03-13T20:36:33.065Z,8.30
2023-03-13T20:39:00.403Z,8.40
2023-03-13T20:41:31.407Z,8.40
2023-03-13T20:43:58.765Z,8.60
2023-03-13T20:46:27.047Z,8.60
2023-03-13T20:48:55.184Z,8.60
2023-03-13T20:51:26.466Z,8.60
2023-03-13T20:53:53.962Z,8.70
2023-03-13T20:56:23.391Z,8.70
2023-03-13T20:59:07.125Z,8.30
2023-03-13T21:01:34.284Z,8.50
2023-03-13T21:04:01.578Z,8.50
2023-03-13T21:06:31.603Z,8.70
2023-03-13T21:09:01.262Z,10.00
2023-03-13T21:11:28.713Z,8.60
2023-03-13T21:13:56.287Z,8.40
2023-03-13T21:16:23.568Z,8.50
2023-03-13T21:18:51.037Z,8.60
2023-03-13T21:21:21.068Z,8.60
2023-03-13T21:23:52.494Z,8.70
2023-03-13T21:26:25.239Z,8.60
2023-03-13T21:28:55.679Z,8.40
2023-03-13T21:31:23.351Z,8.60
2023-03-13T21:33:51.083Z,8.50
2023-03-13T21:36:22.913Z,8.60
2023-03-13T21:38:51.030Z,8.60
2023-03-13T21:41:21.057Z,8.50
2023-03-13T21:43:48.350Z,8.40
2023-03-13T21:46:17.364Z,8.50
2023-03-13T21:51:13.371Z,8.60
2023-03-13T21:53:42.269Z,8.60
2023-03-13T21:56:15.233Z,8.50
2023-03-13T21:58:43.021Z,8.60
2023-03-13T22:01:10.717Z,8.60
2023-03-13T22:03:38.407Z,8.60
2023-03-13T22:06:14.653Z,8.60
2023-03-13T22:08:42.977Z,8.40
2023-03-13T22:11:10.543Z,8.60
2023-03-13T22:13:38.181Z,8.80
2023-03-13T22:16:07.504Z,8.60
2023-03-13T22:18:34.752Z,8.60
2023-03-13T22:21:02.052Z,8.60
2023-03-13T22:23:31.340Z,8.70
2023-03-13T22:25:59.543Z,8.60
2023-03-13T22:28:27.388Z,8.70
2023-03-13T22:30:54.889Z,8.50
2023-03-13T22:33:22.387Z,8.40
2023-03-13T22:35:52.888Z,8.50
2023-03-13T22:38:20.808Z,8.50
2023-03-13T22:40:49.490Z,8.50
2023-03-13T22:43:16.696Z,8.60
2023-03-13T22:45:43.970Z,8.40
2023-03-13T22:48:11.245Z,8.50
