createdAt,value
2022-11-21T00:05:16.428Z,4.72
2022-11-21T00:15:18.926Z,4.74
2022-11-21T00:36:27.686Z,4.98
2022-11-21T00:46:30.079Z,5.16
2022-11-21T00:56:32.616Z,5.25
2022-11-21T01:06:46.779Z,5.11
2022-11-21T01:16:49.823Z,4.94
2022-11-21T02:00:40.724Z,5.21
2022-11-21T02:10:54.789Z,5.32
2022-11-21T02:54:56.234Z,5.45
2022-11-21T03:05:06.457Z,5.45
2022-11-21T03:15:18.079Z,5.57
2022-11-21T03:25:58.157Z,5.59
2022-11-21T03:47:14.492Z,5.20
2022-11-21T03:57:57.618Z,5.25
2022-11-21T04:08:49.233Z,5.36
2022-11-21T04:30:55.155Z,5.50
2022-11-21T04:40:58.156Z,5.57
2022-11-21T05:08:54.313Z,5.63
2022-11-21T05:24:33.800Z,5.65
2022-11-21T05:34:36.428Z,5.63
2022-11-21T05:45:33.343Z,5.62
2022-11-21T05:55:36.398Z,5.64
2022-11-21T06:05:39.007Z,5.66
2022-11-21T06:27:04.302Z,5.86
2022-11-21T07:10:42.517Z,5.80
2022-11-21T07:43:29.716Z,5.75
2022-11-21T08:15:18.636Z,6.56
2022-11-21T08:25:29.312Z,7.01
2022-11-21T08:57:59.997Z,7.32
2022-11-21T09:08:02.584Z,7.56
2022-11-21T09:18:06.230Z,7.60
2022-11-21T09:28:11.704Z,7.84
2022-11-21T09:38:24.246Z,8.22
2022-11-21T09:48:49.037Z,8.42
2022-11-21T09:59:07.117Z,8.39
2022-11-21T10:09:48.824Z,8.63
2022-11-21T10:20:10.869Z,9.00
2022-11-21T10:41:52.656Z,9.52
2022-11-21T11:03:26.560Z,9.45
2022-11-21T11:13:45.692Z,9.21
2022-11-21T11:34:21.571Z,9.42
2022-11-21T11:55:35.257Z,9.63
2022-11-21T12:05:41.828Z,9.68
2022-11-21T12:15:53.223Z,9.80
2022-11-21T12:26:35.554Z,9.93
2022-11-21T12:36:53.670Z,10.07
2022-11-21T13:09:15.873Z,9.09
2022-11-21T13:20:07.368Z,8.98
2022-11-21T13:30:30.123Z,9.25
2022-11-21T13:40:38.818Z,9.28
2022-11-21T13:51:00.836Z,9.26
2022-11-21T14:01:23.260Z,9.22
2022-11-21T14:12:20.934Z,9.33
2022-11-21T14:22:42.364Z,9.18
2022-11-21T14:32:55.596Z,9.00
2022-11-21T14:42:58.423Z,8.88
2022-11-21T14:53:05.452Z,8.61
2022-11-21T15:03:24.494Z,8.30
2022-11-21T15:14:17.611Z,7.99
2022-11-21T15:24:43.417Z,7.73
2022-11-21T15:34:47.464Z,7.48
2022-11-21T15:45:27.443Z,7.30
2022-11-21T15:55:32.028Z,7.23
2022-11-21T16:05:36.609Z,7.08
2022-11-21T16:15:40.047Z,6.93
2022-11-21T16:37:18.839Z,6.77
2022-11-21T16:47:21.637Z,6.71
2022-11-21T16:57:24.267Z,6.66
2022-11-21T17:07:27.559Z,6.59
2022-11-21T17:17:30.545Z,6.57
2022-11-21T17:27:33.730Z,6.54
2022-11-21T17:37:37.539Z,6.54
2022-11-21T17:47:42.834Z,6.55
2022-11-21T17:57:47.207Z,6.65
2022-11-21T18:07:50.500Z,6.70
2022-11-21T18:17:53.868Z,6.73
2022-11-21T18:38:47.402Z,6.68
2022-11-21T19:10:43.706Z,6.38
2022-11-21T20:04:41.275Z,6.23
2022-11-21T20:26:38.848Z,6.20
2022-11-21T20:47:36.383Z,6.22
2022-11-21T20:57:59.767Z,6.24
2022-11-21T21:08:02.788Z,6.23
2022-11-21T21:29:14.029Z,6.31
2022-11-21T21:39:17.140Z,6.29
2022-11-21T21:49:41.399Z,6.30
2022-11-21T22:11:28.449Z,6.33
2022-11-21T22:32:55.167Z,6.31
2022-11-21T22:53:40.301Z,6.40
2022-11-21T23:03:44.553Z,6.50
2022-11-21T23:14:28.668Z,6.53
2022-11-21T23:24:32.031Z,6.46
2022-11-21T23:46:09.628Z,6.23
2022-11-21T23:57:09.210Z,6.14
