createdAt,value
2023-01-15T00:00:50.688Z,98864.22
2023-01-15T00:01:52.176Z,98874.25
2023-01-15T00:02:53.670Z,98867.53
2023-01-15T00:03:55.730Z,98875.59
2023-01-15T00:04:57.288Z,98875.78
2023-01-15T00:06:02.146Z,98867.09
2023-01-15T00:07:04.448Z,98870.00
2023-01-15T00:08:06.016Z,98873.63
2023-01-15T00:09:07.735Z,98873.56
2023-01-15T00:10:09.571Z,98869.63
2023-01-15T00:11:11.096Z,98863.50
2023-01-15T00:12:12.619Z,98862.97
2023-01-15T00:13:14.145Z,98846.66
2023-01-15T00:14:15.686Z,98837.66
2023-01-15T00:15:17.206Z,98845.94
2023-01-15T00:16:19.924Z,98841.47
2023-01-15T00:17:21.411Z,98839.94
2023-01-15T00:18:22.958Z,98846.34
2023-01-15T00:19:24.499Z,98847.19
2023-01-15T00:20:26.010Z,98842.22
2023-01-15T00:21:27.759Z,98833.72
2023-01-15T00:22:29.233Z,98833.09
2023-01-15T00:23:49.541Z,98830.84
2023-01-15T00:25:09.537Z,98831.13
2023-01-15T00:26:33.801Z,98830.84
2023-01-15T00:27:41.143Z,98828.75
2023-01-15T00:28:43.306Z,98825.16
2023-01-15T00:29:44.772Z,98824.53
2023-01-15T00:30:46.627Z,98829.78
2023-01-15T00:31:53.977Z,98810.25
2023-01-15T00:32:55.431Z,98812.22
2023-01-15T00:33:57.312Z,98813.16
2023-01-15T00:34:58.883Z,98814.19
2023-01-15T00:36:00.388Z,98817.47
2023-01-15T00:37:01.952Z,98813.03
2023-01-15T00:38:03.423Z,98816.16
2023-01-15T00:39:05.180Z,98817.47
2023-01-15T00:40:08.130Z,98813.03
2023-01-15T00:41:09.999Z,98817.47
2023-01-15T00:42:12.036Z,98817.47
2023-01-15T00:43:13.925Z,98831.13
2023-01-15T00:44:15.793Z,98817.16
2023-01-15T00:45:18.131Z,98821.66
2023-01-15T00:46:22.258Z,98830.75
2023-01-15T00:47:24.084Z,98820.78
2023-01-15T00:48:25.936Z,98816.56
2023-01-15T00:49:29.507Z,98817.72
2023-01-15T00:50:33.013Z,98813.16
2023-01-15T00:51:34.907Z,98813.47
2023-01-15T00:52:37.481Z,98826.38
2023-01-15T00:53:40.008Z,98809.09
2023-01-15T00:54:43.012Z,98804.88
2023-01-15T00:55:44.974Z,98809.53
2023-01-15T00:56:46.733Z,98805.47
2023-01-15T00:57:50.836Z,98800.44
2023-01-15T00:58:52.570Z,98801.03
2023-01-15T00:59:54.259Z,98810.47
2023-01-15T01:00:56.759Z,98812.72
2023-01-15T01:01:59.201Z,98795.44
2023-01-15T01:03:01.081Z,98804.88
2023-01-15T01:04:04.232Z,98804.56
2023-01-15T01:05:06.674Z,98808.81
2023-01-15T01:06:10.505Z,98806.22
2023-01-15T01:07:12.348Z,98811.50
2023-01-15T01:08:14.383Z,98807.56
2023-01-15T01:09:16.638Z,98820.38
2023-01-15T01:10:19.086Z,98805.78
2023-01-15T01:11:22.506Z,98800.72
2023-01-15T01:12:24.978Z,98798.97
2023-01-15T01:13:27.247Z,98797.91
2023-01-15T01:14:29.734Z,98800.94
2023-01-15T01:15:33.786Z,98808.69
2023-01-15T01:16:37.937Z,98804.44
2023-01-15T01:17:40.483Z,98803.78
2023-01-15T01:18:42.114Z,98790.38
2023-01-15T01:19:44.609Z,98808.16
2023-01-15T01:20:47.576Z,98800.47
2023-01-15T01:21:51.134Z,98807.94
2023-01-15T01:22:53.468Z,98800.06
2023-01-15T01:23:55.409Z,98807.28
2023-01-15T01:25:00.891Z,98792.19
2023-01-15T01:26:03.214Z,98799.41
2023-01-15T01:27:04.965Z,98814.53
2023-01-15T01:28:07.287Z,98824.19
2023-01-15T01:29:10.368Z,98820.84
2023-01-15T01:30:13.129Z,98823.47
2023-01-15T01:31:15.274Z,98822.50
2023-01-15T01:32:18.062Z,98814.44
2023-01-15T01:33:19.757Z,98818.06
2023-01-15T01:34:21.710Z,98814.13
2023-01-15T01:35:23.848Z,98820.75
2023-01-15T01:36:29.793Z,98820.97
2023-01-15T01:37:35.265Z,98819.75
2023-01-15T01:38:39.065Z,98819.31
2023-01-15T01:39:40.879Z,98822.28
2023-01-15T01:40:42.715Z,98826.13
2023-01-15T01:41:45.185Z,98825.50
2023-01-15T01:42:53.447Z,98823.38
2023-01-15T01:43:56.588Z,98832.31
2023-01-15T01:44:59.380Z,98822.16
2023-01-15T01:46:01.500Z,98817.56
2023-01-15T01:47:07.969Z,98821.38
2023-01-15T01:48:09.713Z,98824.38
2023-01-15T01:49:11.935Z,98829.66
2023-01-15T01:50:15.184Z,98818.16
2023-01-15T01:51:19.312Z,98815.16
2023-01-15T01:52:26.328Z,98826.88
2023-01-15T01:53:29.812Z,98832.13
2023-01-15T01:54:31.635Z,98822.28
2023-01-15T01:55:33.961Z,98825.06
2023-01-15T01:56:35.791Z,98818.97
2023-01-15T01:57:38.071Z,98827.69
2023-01-15T01:58:39.959Z,98827.50
2023-01-15T01:59:41.996Z,98825.97
2023-01-15T02:00:45.624Z,98832.69
2023-01-15T02:01:48.157Z,98835.69
2023-01-15T02:02:49.979Z,98840.13
2023-01-15T02:03:53.518Z,98829.75
2023-01-15T02:04:55.275Z,98835.91
2023-01-15T02:05:57.553Z,98838.88
2023-01-15T02:06:59.476Z,98839.06
2023-01-15T02:08:01.303Z,98838.44
2023-01-15T02:09:04.325Z,98835.63
2023-01-15T02:10:13.617Z,98842.91
2023-01-15T02:11:18.988Z,98854.59
2023-01-15T02:12:26.831Z,98867.78
2023-01-15T02:13:39.067Z,98849.31
2023-01-15T02:14:49.382Z,98840.09
2023-01-15T02:15:53.062Z,98857.50
2023-01-15T02:16:59.633Z,98856.03
2023-01-15T02:18:10.417Z,98857.81
2023-01-15T02:19:18.624Z,98853.38
2023-01-15T02:20:20.420Z,98849.75
2023-01-15T02:21:28.327Z,98860.44
2023-01-15T02:22:43.214Z,98855.25
2023-01-15T02:24:03.736Z,98863.97
2023-01-15T02:25:16.191Z,98865.94
2023-01-15T02:26:23.576Z,98872.50
2023-01-15T02:27:25.448Z,98870.34
2023-01-15T02:28:33.846Z,98865.88
2023-01-15T02:29:54.683Z,98867.81
2023-01-15T02:31:22.822Z,98873.75
2023-01-15T02:32:30.604Z,98872.09
2023-01-15T02:33:41.672Z,98878.81
2023-01-15T02:34:54.898Z,98873.22
2023-01-15T02:36:00.944Z,98875.53
2023-01-15T02:37:11.131Z,98871.19
2023-01-15T02:38:14.533Z,98874.09
2023-01-15T02:39:16.401Z,98869.44
2023-01-15T02:40:19.295Z,98878.97
2023-01-15T02:41:21.930Z,98865.81
2023-01-15T02:42:24.486Z,98875.03
2023-01-15T02:43:27.782Z,98875.88
2023-01-15T02:44:30.183Z,98878.97
2023-01-15T02:45:33.173Z,98878.75
2023-01-15T02:46:40.701Z,98884.34
2023-01-15T02:47:45.293Z,98881.53
2023-01-15T02:48:48.503Z,98882.69
2023-01-15T02:49:50.553Z,98880.72
2023-01-15T02:50:56.011Z,98878.25
2023-01-15T02:52:06.810Z,98877.91
2023-01-15T02:53:09.927Z,98878.75
2023-01-15T02:54:14.383Z,98877.63
2023-01-15T02:55:21.301Z,98882.69
2023-01-15T02:56:24.106Z,98884.34
2023-01-15T02:57:28.089Z,98885.75
2023-01-15T02:58:33.503Z,98884.13
2023-01-15T02:59:39.260Z,98888.88
2023-01-15T03:00:43.601Z,98893.66
2023-01-15T03:01:46.083Z,98891.69
2023-01-15T03:02:50.581Z,98894.47
2023-01-15T03:03:54.128Z,98905.66
2023-01-15T03:05:04.320Z,98891.69
2023-01-15T03:06:27.906Z,98904.81
2023-01-15T03:07:49.719Z,98901.53
2023-01-15T03:08:51.611Z,98900.69
2023-01-15T03:09:53.734Z,98907.22
2023-01-15T03:11:06.262Z,98906.38
2023-01-15T03:12:13.558Z,98906.69
2023-01-15T03:13:25.643Z,98909.78
2023-01-15T03:14:32.592Z,98914.56
2023-01-15T03:16:08.535Z,98904.22
2023-01-15T03:17:30.223Z,98913.72
2023-01-15T03:18:33.610Z,98903.19
2023-01-15T03:19:39.619Z,98906.59
2023-01-15T03:20:45.980Z,98906.59
2023-01-15T03:21:59.485Z,98905.78
2023-01-15T03:23:03.415Z,98913.09
2023-01-15T03:24:05.677Z,98902.25
2023-01-15T03:25:08.735Z,98903.91
2023-01-15T03:26:17.027Z,98901.94
2023-01-15T03:27:20.106Z,98909.47
2023-01-15T03:28:26.978Z,98911.44
2023-01-15T03:29:34.808Z,98911.25
2023-01-15T03:30:37.487Z,98913.53
2023-01-15T03:31:39.578Z,98918.28
2023-01-15T03:32:41.378Z,98918.06
2023-01-15T03:33:43.587Z,98916.13
2023-01-15T03:34:54.222Z,98906.06
2023-01-15T03:35:59.377Z,98925.94
2023-01-15T03:37:17.352Z,98935.44
2023-01-15T03:38:21.422Z,98933.78
2023-01-15T03:39:23.822Z,98944.16
2023-01-15T03:40:37.178Z,98941.66
2023-01-15T03:41:58.217Z,98942.28
2023-01-15T03:43:20.551Z,98942.91
2023-01-15T03:44:23.304Z,98933.97
2023-01-15T03:45:26.409Z,98935.22
2023-01-15T03:46:47.783Z,98939.78
2023-01-15T03:47:55.686Z,98941.44
2023-01-15T03:49:19.957Z,98940.38
2023-01-15T03:50:23.221Z,98943.69
2023-01-15T03:51:38.953Z,98936.44
2023-01-15T03:52:48.368Z,98942.03
2023-01-15T03:53:56.038Z,98935.63
2023-01-15T03:55:05.479Z,98939.22
2023-01-15T03:56:10.664Z,98934.78
2023-01-15T03:57:22.265Z,98938.72
2023-01-15T03:58:29.952Z,98941.81
2023-01-15T03:59:33.873Z,98944.94
2023-01-15T04:01:02.046Z,98951.34
2023-01-15T04:02:04.310Z,98944.09
2023-01-15T04:03:07.468Z,98947.72
2023-01-15T04:04:09.594Z,98951.34
2023-01-15T04:05:11.698Z,98949.69
2023-01-15T04:06:14.179Z,98953.31
2023-01-15T04:07:17.856Z,98958.38
2023-01-15T04:08:20.645Z,98952.78
2023-01-15T04:09:24.920Z,98963.44
2023-01-15T04:10:29.570Z,98965.09
2023-01-15T04:11:32.829Z,98963.94
2023-01-15T04:12:39.403Z,98958.38
2023-01-15T04:13:45.449Z,98973.16
2023-01-15T04:15:03.061Z,98972.84
2023-01-15T04:16:05.813Z,98971.19
2023-01-15T04:17:08.022Z,98979.56
2023-01-15T04:18:09.931Z,98977.59
2023-01-15T04:19:12.516Z,98976.78
2023-01-15T04:20:21.914Z,98979.88
2023-01-15T04:21:24.519Z,98978.00
2023-01-15T04:22:26.514Z,98969.59
2023-01-15T04:23:29.805Z,98976.34
2023-01-15T04:24:32.925Z,98980.25
2023-01-15T04:25:38.011Z,98969.91
2023-01-15T04:26:40.499Z,98972.72
2023-01-15T04:27:42.307Z,98980.88
2023-01-15T04:28:43.965Z,98980.56
2023-01-15T04:29:45.731Z,98979.75
2023-01-15T04:30:49.837Z,98967.22
2023-01-15T04:31:57.426Z,98974.25
2023-01-15T04:33:01.605Z,98991.00
2023-01-15T04:34:03.820Z,98992.97
2023-01-15T04:35:05.974Z,98992.66
2023-01-15T04:36:09.957Z,98985.41
2023-01-15T04:37:11.999Z,98990.19
2023-01-15T04:38:14.481Z,98980.41
2023-01-15T04:39:17.116Z,98991.59
2023-01-15T04:40:37.493Z,98991.59
2023-01-15T04:41:58.017Z,98981.88
2023-01-15T04:43:18.299Z,98978.25
2023-01-15T04:44:20.703Z,98988.06
2023-01-15T04:45:22.903Z,98978.88
2023-01-15T04:46:25.030Z,98987.25
2023-01-15T04:47:27.047Z,98998.41
2023-01-15T04:48:29.015Z,99000.69
2023-01-15T04:49:35.362Z,99004.28
2023-01-15T04:50:39.072Z,99001.81
2023-01-15T04:51:42.188Z,99002.34
2023-01-15T04:52:44.249Z,99006.78
2023-01-15T04:53:46.245Z,99010.41
2023-01-15T04:54:49.110Z,99012.06
2023-01-15T04:55:50.824Z,99012.38
2023-01-15T04:56:53.397Z,99009.25
2023-01-15T04:57:55.022Z,98996.75
2023-01-15T04:58:56.720Z,99004.81
2023-01-15T04:59:59.016Z,98995.63
2023-01-15T05:01:03.954Z,99001.19
2023-01-15T05:02:06.826Z,98998.41
2023-01-15T05:03:09.874Z,99011.00
2023-01-15T05:04:11.621Z,99017.47
2023-01-15T05:05:13.412Z,99011.38
2023-01-15T05:06:15.969Z,99020.66
2023-01-15T05:07:18.779Z,99014.03
2023-01-15T05:08:20.652Z,99013.22
2023-01-15T05:09:22.426Z,99014.88
2023-01-15T05:10:24.669Z,99015.41
2023-01-15T05:11:26.614Z,99013.44
2023-01-15T05:12:29.408Z,99020.47
2023-01-15T05:13:33.455Z,99017.97
2023-01-15T05:14:39.373Z,99013.50
2023-01-15T05:15:42.861Z,99013.22
2023-01-15T05:16:44.854Z,99016.88
2023-01-15T05:17:47.048Z,99018.34
2023-01-15T05:18:48.906Z,99026.19
2023-01-15T05:19:51.055Z,99028.19
2023-01-15T05:20:52.812Z,99026.53
2023-01-15T05:21:54.516Z,99029.63
2023-01-15T05:22:56.148Z,99022.91
2023-01-15T05:24:00.842Z,99024.06
2023-01-15T05:25:04.346Z,99026.00
2023-01-15T05:26:06.150Z,99033.03
2023-01-15T05:27:07.936Z,99035.00
2023-01-15T05:28:09.688Z,99037.47
2023-01-15T05:29:11.509Z,99031.97
2023-01-15T05:30:14.676Z,99034.75
2023-01-15T05:31:17.210Z,99027.53
2023-01-15T05:32:18.939Z,99032.81
2023-01-15T05:33:22.321Z,99033.94
2023-01-15T05:34:24.138Z,99032.56
2023-01-15T05:35:27.809Z,99035.91
2023-01-15T05:36:30.274Z,99048.16
2023-01-15T05:37:32.809Z,99047.06
2023-01-15T05:38:36.224Z,99046.44
2023-01-15T05:39:39.279Z,99052.03
2023-01-15T05:40:41.611Z,99045.31
2023-01-15T05:41:50.242Z,99033.63
2023-01-15T05:42:52.272Z,99038.09
2023-01-15T05:43:55.102Z,99036.44
2023-01-15T05:44:56.959Z,99049.25
2023-01-15T05:46:05.924Z,99044.28
2023-01-15T05:47:09.416Z,99051.00
2023-01-15T05:48:11.503Z,99060.50
2023-01-15T05:49:14.284Z,99061.09
2023-01-15T05:50:18.043Z,99070.06
2023-01-15T05:51:20.096Z,99073.44
2023-01-15T05:52:21.799Z,99063.09
2023-01-15T05:53:23.470Z,99067.03
2023-01-15T05:54:25.859Z,99062.28
2023-01-15T05:55:30.322Z,99057.31
2023-01-15T05:56:32.389Z,99050.91
2023-01-15T05:57:34.249Z,99049.47
2023-01-15T05:58:36.018Z,99047.19
2023-01-15T05:59:37.717Z,99053.59
2023-01-15T06:00:41.252Z,99054.44
2023-01-15T06:01:43.227Z,99050.56
2023-01-15T06:02:45.070Z,99048.28
2023-01-15T06:03:49.278Z,99057.47
2023-01-15T06:04:51.309Z,99053.56
2023-01-15T06:05:53.196Z,99055.22
2023-01-15T06:06:55.301Z,99057.19
2023-01-15T06:07:58.720Z,99056.34
2023-01-15T06:09:01.696Z,99058.91
2023-01-15T06:10:06.148Z,99070.59
2023-01-15T06:11:07.947Z,99071.44
2023-01-15T06:12:09.696Z,99076.19
2023-01-15T06:13:12.171Z,99073.38
2023-01-15T06:14:13.876Z,99072.25
2023-01-15T06:15:17.411Z,99073.91
2023-01-15T06:16:19.240Z,99071.97
2023-01-15T06:17:21.275Z,99080.31
2023-01-15T06:18:24.040Z,99078.66
2023-01-15T06:19:26.067Z,99089.00
2023-01-15T06:20:27.919Z,99094.56
2023-01-15T06:21:29.669Z,99095.41
2023-01-15T06:22:32.105Z,99098.19
2023-01-15T06:23:37.392Z,99100.97
2023-01-15T06:24:40.711Z,99108.22
2023-01-15T06:25:42.836Z,99102.94
2023-01-15T06:26:44.627Z,99096.00
2023-01-15T06:27:46.927Z,99108.00
2023-01-15T06:28:48.875Z,99108.00
2023-01-15T06:29:50.563Z,99105.47
2023-01-15T06:30:52.288Z,99102.97
2023-01-15T06:31:54.538Z,99095.75
2023-01-15T06:32:56.305Z,99109.41
2023-01-15T06:34:00.559Z,99113.59
2023-01-15T06:35:04.315Z,99115.56
2023-01-15T06:36:06.707Z,99115.88
2023-01-15T06:37:09.364Z,99113.09
2023-01-15T06:38:11.777Z,99106.38
2023-01-15T06:39:13.730Z,99098.53
2023-01-15T06:40:17.787Z,99094.91
2023-01-15T06:41:39.804Z,99094.09
2023-01-15T06:43:00.369Z,99083.53
2023-01-15T06:44:20.603Z,99088.28
2023-01-15T06:46:04.572Z,99093.03
2023-01-15T06:47:21.965Z,99105.31
2023-01-15T06:48:27.506Z,99105.31
2023-01-15T06:49:29.589Z,99101.69
2023-01-15T06:50:32.166Z,99104.78
2023-01-15T06:51:34.931Z,99102.88
2023-01-15T06:52:36.761Z,99098.72
2023-01-15T06:53:38.336Z,99101.50
2023-01-15T06:54:39.890Z,99102.34
2023-01-15T06:55:41.388Z,99109.34
2023-01-15T06:56:42.903Z,99105.50
2023-01-15T06:57:44.459Z,99105.50
2023-01-15T06:58:53.219Z,99109.41
2023-01-15T07:00:13.097Z,99107.72
2023-01-15T07:01:15.179Z,99111.91
2023-01-15T07:02:18.165Z,99108.31
2023-01-15T07:03:19.836Z,99116.16
2023-01-15T07:04:21.472Z,99116.69
2023-01-15T07:05:23.077Z,99116.97
2023-01-15T07:06:26.429Z,99121.97
2023-01-15T07:07:28.065Z,99127.84
2023-01-15T07:08:29.641Z,99135.91
2023-01-15T07:09:31.194Z,99131.75
2023-01-15T07:10:35.673Z,99142.97
2023-01-15T07:11:49.403Z,99137.94
2023-01-15T07:12:51.042Z,99147.75
2023-01-15T07:14:05.720Z,99144.13
2023-01-15T07:15:07.463Z,99146.47
2023-01-15T07:16:26.885Z,99151.81
2023-01-15T07:17:28.522Z,99152.72
2023-01-15T07:18:30.344Z,99150.47
2023-01-15T07:19:31.827Z,99155.50
2023-01-15T07:20:33.459Z,99155.78
2023-01-15T07:21:34.931Z,99144.72
2023-01-15T07:22:36.426Z,99156.63
2023-01-15T07:23:37.933Z,99161.66
2023-01-15T07:24:39.461Z,99166.16
2023-01-15T07:25:40.936Z,99160.59
2023-01-15T07:26:42.483Z,99161.97
2023-01-15T07:27:45.685Z,99169.19
2023-01-15T07:28:47.321Z,99172.03
2023-01-15T07:29:49.816Z,99170.09
2023-01-15T07:30:51.308Z,99168.44
2023-01-15T07:31:52.815Z,99166.47
2023-01-15T07:32:56.009Z,99175.66
2023-01-15T07:33:57.554Z,99180.66
2023-01-15T07:34:59.076Z,99188.16
2023-01-15T07:36:03.576Z,99174.59
2023-01-15T07:37:05.041Z,99177.91
2023-01-15T07:38:06.633Z,99180.75
2023-01-15T07:39:08.499Z,99180.81
2023-01-15T07:40:10.288Z,99176.06
2023-01-15T07:41:30.584Z,99171.91
2023-01-15T07:42:50.800Z,99176.66
2023-01-15T07:44:11.605Z,99189.19
2023-01-15T07:45:31.940Z,99190.94
2023-01-15T07:46:51.871Z,99190.63
2023-01-15T07:48:12.730Z,99198.69
2023-01-15T07:49:33.001Z,99200.41
2023-01-15T07:50:34.559Z,99205.44
2023-01-15T07:51:37.034Z,99206.31
2023-01-15T07:52:38.584Z,99199.38
2023-01-15T07:53:40.035Z,99188.78
2023-01-15T07:54:41.538Z,99207.94
2023-01-15T07:55:43.049Z,99203.47
2023-01-15T07:56:44.521Z,99205.69
2023-01-15T07:57:46.010Z,99221.28
2023-01-15T07:58:50.195Z,99213.75
2023-01-15T07:59:51.772Z,99224.06
2023-01-15T08:00:53.272Z,99209.06
2023-01-15T08:01:54.858Z,99212.38
2023-01-15T08:02:56.547Z,99217.13
2023-01-15T08:03:58.008Z,99218.50
2023-01-15T08:04:59.494Z,99223.22
2023-01-15T08:06:01.013Z,99220.72
2023-01-15T08:07:02.838Z,99222.09
2023-01-15T08:08:04.379Z,99228.78
2023-01-15T08:09:06.021Z,99229.97
2023-01-15T08:10:08.716Z,99229.13
2023-01-15T08:11:29.216Z,99218.81
2023-01-15T08:12:49.418Z,99223.31
2023-01-15T08:14:09.677Z,99234.44
2023-01-15T08:15:14.281Z,99230.78
2023-01-15T08:16:15.832Z,99233.63
2023-01-15T08:17:17.328Z,99227.22
2023-01-15T08:18:18.788Z,99230.00
2023-01-15T08:19:20.274Z,99242.53
2023-01-15T08:20:22.641Z,99228.13
2023-01-15T08:21:24.143Z,99232.84
2023-01-15T08:22:25.615Z,99227.28
2023-01-15T08:23:27.060Z,99231.16
2023-01-15T08:24:28.680Z,99235.63
2023-01-15T08:25:30.154Z,99234.53
2023-01-15T08:26:31.679Z,99229.50
2023-01-15T08:27:33.603Z,99239.75
2023-01-15T08:28:35.090Z,99232.81
2023-01-15T08:29:36.564Z,99225.56
2023-01-15T08:30:38.169Z,99237.53
2023-01-15T08:31:41.360Z,99250.84
2023-01-15T08:32:42.963Z,99256.16
2023-01-15T08:33:44.412Z,99248.94
2023-01-15T08:34:45.889Z,99255.34
2023-01-15T08:35:47.728Z,99245.59
2023-01-15T08:36:49.809Z,99245.88
2023-01-15T08:37:51.360Z,99247.00
2023-01-15T08:38:52.796Z,99247.00
2023-01-15T08:39:54.344Z,99248.09
2023-01-15T08:40:58.999Z,99248.38
2023-01-15T08:42:00.591Z,99258.09
2023-01-15T08:43:02.343Z,99257.84
2023-01-15T08:44:03.888Z,99262.53
2023-01-15T08:45:05.592Z,99261.69
2023-01-15T08:46:08.120Z,99261.69
2023-01-15T08:47:09.613Z,99263.38
2023-01-15T08:48:11.126Z,99262.53
2023-01-15T08:49:12.576Z,99260.63
2023-01-15T08:50:14.050Z,99266.19
2023-01-15T08:51:15.715Z,99269.50
2023-01-15T08:52:17.192Z,99270.88
2023-01-15T08:53:21.561Z,99273.41
2023-01-15T08:54:24.872Z,99270.63
2023-01-15T08:55:26.339Z,99268.09
2023-01-15T08:56:28.276Z,99275.03
2023-01-15T08:57:29.756Z,99290.34
2023-01-15T08:58:31.612Z,99286.16
2023-01-15T08:59:33.091Z,99283.94
2023-01-15T09:00:34.715Z,99285.59
2023-01-15T09:01:36.413Z,99284.75
2023-01-15T09:02:37.959Z,99292.28
2023-01-15T09:03:39.421Z,99291.22
2023-01-15T09:04:41.015Z,99289.00
2023-01-15T09:05:42.530Z,99283.44
2023-01-15T09:06:44.181Z,99295.69
2023-01-15T09:07:45.699Z,99289.84
2023-01-15T09:08:47.180Z,99301.78
2023-01-15T09:09:48.673Z,99281.50
2023-01-15T09:10:50.197Z,99284.88
2023-01-15T09:11:51.683Z,99289.03
2023-01-15T09:12:53.212Z,99294.31
2023-01-15T09:13:54.681Z,99284.03
2023-01-15T09:15:02.857Z,99290.69
2023-01-15T09:16:05.720Z,99284.84
2023-01-15T09:17:07.215Z,99285.13
2023-01-15T09:18:10.679Z,99294.56
2023-01-15T09:19:12.212Z,99281.19
2023-01-15T09:20:14.173Z,99282.59
2023-01-15T09:21:15.744Z,99276.78
2023-01-15T09:22:17.258Z,99269.53
2023-01-15T09:23:18.704Z,99270.13
2023-01-15T09:24:20.170Z,99282.91
2023-01-15T09:25:23.962Z,99284.59
2023-01-15T09:26:28.721Z,99288.47
2023-01-15T09:27:30.293Z,99287.09
2023-01-15T09:28:32.060Z,99302.69
2023-01-15T09:29:33.640Z,99299.91
2023-01-15T09:30:35.145Z,99308.78
2023-01-15T09:31:36.722Z,99309.63
2023-01-15T09:32:38.222Z,99313.00
2023-01-15T09:33:39.742Z,99312.41
2023-01-15T09:34:41.245Z,99308.50
2023-01-15T09:35:42.901Z,99324.06
2023-01-15T09:36:46.476Z,99324.66
2023-01-15T09:37:53.948Z,99329.34
2023-01-15T09:38:55.695Z,99341.56
2023-01-15T09:39:57.194Z,99351.88
2023-01-15T09:41:00.681Z,99360.22
2023-01-15T09:42:20.405Z,99360.50
2023-01-15T09:43:50.198Z,99357.41
2023-01-15T09:45:03.578Z,99372.47
2023-01-15T09:46:34.268Z,99364.41
2023-01-15T09:47:38.849Z,99369.13
2023-01-15T09:48:46.152Z,99377.50
2023-01-15T09:49:50.635Z,99375.84
2023-01-15T09:51:18.419Z,99380.84
2023-01-15T09:52:25.640Z,99385.63
2023-01-15T09:53:30.128Z,99383.66
2023-01-15T09:54:50.548Z,99377.81
2023-01-15T09:55:52.108Z,99383.63
2023-01-15T09:56:53.599Z,99393.94
2023-01-15T09:57:55.697Z,99389.50
2023-01-15T09:58:57.991Z,99392.00
2023-01-15T10:00:03.046Z,99385.88
2023-01-15T10:01:17.222Z,99378.94
2023-01-15T10:02:23.254Z,99387.28
2023-01-15T10:03:40.504Z,99390.31
2023-01-15T10:04:43.285Z,99397.56
2023-01-15T10:05:46.906Z,99402.00
2023-01-15T10:06:50.719Z,99398.09
2023-01-15T10:07:55.345Z,99405.34
2023-01-15T10:09:00.785Z,99397.00
2023-01-15T10:10:03.430Z,99402.56
2023-01-15T10:11:06.232Z,99397.59
2023-01-15T10:12:32.306Z,99407.06
2023-01-15T10:13:36.860Z,99406.50
2023-01-15T10:14:50.316Z,99401.75
2023-01-15T10:15:51.893Z,99410.97
2023-01-15T10:16:53.522Z,99406.75
2023-01-15T10:17:58.074Z,99417.59
2023-01-15T10:19:01.044Z,99417.06
2023-01-15T10:20:02.512Z,99412.31
2023-01-15T10:21:10.841Z,99420.09
2023-01-15T10:22:15.695Z,99422.06
2023-01-15T10:23:29.313Z,99428.72
2023-01-15T10:24:34.759Z,99423.44
2023-01-15T10:25:49.233Z,99426.22
2023-01-15T10:26:59.626Z,99430.94
2023-01-15T10:28:02.994Z,99432.63
2023-01-15T10:29:04.542Z,99430.97
2023-01-15T10:30:06.154Z,99434.03
2023-01-15T10:31:13.787Z,99436.53
2023-01-15T10:32:34.677Z,99434.03
2023-01-15T10:33:36.113Z,99422.59
2023-01-15T10:34:37.615Z,99428.16
2023-01-15T10:35:45.764Z,99432.63
2023-01-15T10:36:49.797Z,99432.63
2023-01-15T10:37:53.540Z,99435.69
2023-01-15T10:38:54.977Z,99438.19
2023-01-15T10:39:56.440Z,99442.09
2023-01-15T10:41:03.999Z,99439.84
2023-01-15T10:42:34.660Z,99440.41
2023-01-15T10:43:45.193Z,99435.97
2023-01-15T10:44:48.781Z,99445.41
2023-01-15T10:45:54.213Z,99441.53
2023-01-15T10:46:59.241Z,99442.63
2023-01-15T10:48:02.900Z,99444.31
2023-01-15T10:49:06.201Z,99452.66
2023-01-15T10:50:15.886Z,99439.28
2023-01-15T10:51:24.040Z,99444.84
2023-01-15T10:52:27.240Z,99443.19
2023-01-15T10:53:35.452Z,99425.66
2023-01-15T10:54:43.639Z,99439.84
2023-01-15T10:55:45.898Z,99441.25
2023-01-15T10:56:48.875Z,99442.06
2023-01-15T10:58:11.152Z,99443.22
2023-01-15T10:59:15.808Z,99438.19
2023-01-15T11:00:17.697Z,99435.41
2023-01-15T11:01:20.024Z,99425.41
2023-01-15T11:02:24.488Z,99433.19
2023-01-15T11:03:36.416Z,99432.06
2023-01-15T11:04:37.938Z,99424.28
2023-01-15T11:05:39.424Z,99435.94
2023-01-15T11:06:41.232Z,99437.56
2023-01-15T11:08:03.265Z,99438.66
2023-01-15T11:09:09.732Z,99457.00
2023-01-15T11:10:15.297Z,99453.09
2023-01-15T11:11:18.273Z,99453.09
2023-01-15T11:12:26.781Z,99452.25
2023-01-15T11:13:47.072Z,99447.53
2023-01-15T11:15:07.123Z,99462.53
2023-01-15T11:16:36.677Z,99456.44
2023-01-15T11:18:03.180Z,99455.31
2023-01-15T11:19:23.408Z,99463.63
2023-01-15T11:20:42.931Z,99458.34
2023-01-15T11:21:44.647Z,99463.28
2023-01-15T11:22:46.126Z,99443.56
2023-01-15T11:23:47.893Z,99455.75
2023-01-15T11:24:54.122Z,99441.28
2023-01-15T11:25:56.083Z,99457.94
2023-01-15T11:26:57.564Z,99440.47
2023-01-15T11:28:02.635Z,99434.34
2023-01-15T11:29:12.303Z,99428.50
2023-01-15T11:30:34.125Z,99432.97
2023-01-15T11:31:36.107Z,99425.19
2023-01-15T11:32:38.305Z,99434.09
2023-01-15T11:33:40.069Z,99427.44
2023-01-15T11:34:41.582Z,99430.78
2023-01-15T11:35:49.345Z,99423.56
2023-01-15T11:37:06.252Z,99426.06
2023-01-15T11:38:14.524Z,99426.91
2023-01-15T11:39:27.983Z,99437.44
2023-01-15T11:40:29.943Z,99431.06
2023-01-15T11:41:51.052Z,99446.88
2023-01-15T11:43:11.356Z,99451.28
2023-01-15T11:44:31.767Z,99435.66
2023-01-15T11:45:51.887Z,99439.00
2023-01-15T11:47:13.060Z,99439.56
2023-01-15T11:48:39.197Z,99436.78
2023-01-15T11:49:59.258Z,99428.44
2023-01-15T11:51:06.819Z,99417.84
2023-01-15T11:52:26.265Z,99414.50
2023-01-15T11:53:28.310Z,99409.53
2023-01-15T11:54:29.972Z,99409.84
2023-01-15T11:55:31.631Z,99399.56
2023-01-15T11:56:33.524Z,99400.69
2023-01-15T11:57:36.002Z,99385.47
2023-01-15T11:58:41.533Z,99405.75
2023-01-15T11:59:45.313Z,99399.41
2023-01-15T12:00:49.408Z,99393.31
2023-01-15T12:01:54.850Z,99391.09
2023-01-15T12:03:00.407Z,99394.75
2023-01-15T12:04:04.120Z,99391.44
2023-01-15T12:05:06.015Z,99380.59
2023-01-15T12:06:08.712Z,99391.44
2023-01-15T12:07:13.053Z,99391.44
2023-01-15T12:08:24.200Z,99380.31
2023-01-15T12:09:25.634Z,99381.16
2023-01-15T12:10:53.635Z,99386.44
2023-01-15T12:11:58.609Z,99379.78
2023-01-15T12:13:03.548Z,99376.72
2023-01-15T12:14:05.251Z,99381.44
2023-01-15T12:15:18.669Z,99372.53
2023-01-15T12:16:26.123Z,99381.47
2023-01-15T12:17:43.076Z,99370.31
2023-01-15T12:18:47.567Z,99376.47
2023-01-15T12:19:52.515Z,99376.16
2023-01-15T12:20:56.638Z,99379.50
2023-01-15T12:22:01.029Z,99380.88
2023-01-15T12:23:25.696Z,99372.25
2023-01-15T12:24:46.083Z,99363.09
2023-01-15T12:26:02.675Z,99368.91
2023-01-15T12:27:22.667Z,99368.66
2023-01-15T12:28:27.790Z,99379.19
2023-01-15T12:29:31.613Z,99376.16
2023-01-15T12:30:33.443Z,99369.16
2023-01-15T12:31:38.639Z,99370.59
2023-01-15T12:32:41.809Z,99366.66
2023-01-15T12:33:51.216Z,99366.97
2023-01-15T12:34:59.509Z,99363.63
2023-01-15T12:36:06.656Z,99377.81
2023-01-15T12:37:12.343Z,99349.44
2023-01-15T12:38:17.138Z,99356.91
2023-01-15T12:39:20.323Z,99351.34
2023-01-15T12:40:33.655Z,99359.44
2023-01-15T12:41:54.504Z,99351.88
2023-01-15T12:43:14.683Z,99334.06
2023-01-15T12:44:38.223Z,99335.16
2023-01-15T12:45:43.445Z,99326.22
2023-01-15T12:46:45.133Z,99331.19
2023-01-15T12:47:49.297Z,99320.03
2023-01-15T12:48:54.371Z,99329.50