createdAt,value
2023-03-01T00:04:05.678Z,20.10
2023-03-01T00:06:33.087Z,16.58
2023-03-01T00:09:00.158Z,11.63
2023-03-01T00:11:32.047Z,3.33
2023-03-01T00:14:02.125Z,5.85
2023-03-01T00:16:32.966Z,7.55
2023-03-01T00:19:00.436Z,11.10
2023-03-01T00:21:28.203Z,5.65
2023-03-01T00:23:56.061Z,3.58
2023-03-01T00:26:24.587Z,13.35
2023-03-01T00:28:52.669Z,6.80
2023-03-01T00:31:22.583Z,3.38
2023-03-01T00:33:49.911Z,3.08
2023-03-01T00:36:17.481Z,2.53
2023-03-01T00:38:46.498Z,8.38
2023-03-01T00:41:16.263Z,5.55
2023-03-01T00:43:44.068Z,1.48
2023-03-01T00:46:14.433Z,2.05
2023-03-01T00:48:42.246Z,10.20
2023-03-01T00:51:15.146Z,6.15
2023-03-01T00:53:43.298Z,9.55
2023-03-01T00:56:11.934Z,0.77
2023-03-01T00:58:39.601Z,12.40
2023-03-01T01:01:21.113Z,7.38
2023-03-01T01:04:00.453Z,2.05
2023-03-01T01:06:30.987Z,1.50
2023-03-01T01:08:58.764Z,44.60
2023-03-01T01:11:27.971Z,15.38
2023-03-01T01:13:55.082Z,16.00
2023-03-01T01:16:24.480Z,22.23
2023-03-01T01:18:51.901Z,7.90
2023-03-01T01:21:21.579Z,5.18
2023-03-01T01:23:49.418Z,19.55
2023-03-01T01:26:23.340Z,32.45
2023-03-01T01:28:51.299Z,4.10
2023-03-01T01:31:19.894Z,4.90
2023-03-01T01:33:47.458Z,5.07
2023-03-01T01:36:17.779Z,9.35
2023-03-01T01:38:45.184Z,2.53
2023-03-01T01:41:14.158Z,4.30
2023-03-01T01:44:19.697Z,3.10
2023-03-01T01:47:06.637Z,9.93
2023-03-01T01:49:52.789Z,6.57
2023-03-01T01:52:25.590Z,4.70
2023-03-01T01:55:01.527Z,20.38
2023-03-01T01:57:41.755Z,20.00
2023-03-01T02:00:14.505Z,9.45
2023-03-01T02:02:44.053Z,6.85
2023-03-01T02:05:22.321Z,23.52
2023-03-01T02:07:50.142Z,14.68
2023-03-01T02:10:22.152Z,10.77
2023-03-01T02:12:49.206Z,11.45
2023-03-01T02:15:19.279Z,12.75
2023-03-01T02:17:47.409Z,9.30
2023-03-01T02:20:34.256Z,8.80
2023-03-01T02:23:01.363Z,3.50
2023-03-01T02:25:34.506Z,7.65
2023-03-01T02:28:16.765Z,17.42
2023-03-01T02:31:09.217Z,18.92
2023-03-01T02:33:40.192Z,6.80
2023-03-01T02:36:17.103Z,12.68
2023-03-01T02:38:45.146Z,33.70
2023-03-01T02:41:16.229Z,22.60
2023-03-01T02:43:43.799Z,79.88
2023-03-01T02:46:23.234Z,14.30
2023-03-01T02:48:56.710Z,24.08
2023-03-01T02:51:42.708Z,48.90
2023-03-01T02:54:40.520Z,207.25
2023-03-01T02:57:08.587Z,381.90
2023-03-01T02:59:40.557Z,331.30
2023-03-01T03:02:37.101Z,62.85
2023-03-01T03:05:30.876Z,66.63
2023-03-01T03:08:01.795Z,155.18
2023-03-01T03:10:36.193Z,79.13
2023-03-01T03:13:08.216Z,15.45
2023-03-01T03:15:37.153Z,109.45
2023-03-01T03:18:08.256Z,76.82
2023-03-01T03:20:35.819Z,35.90
2023-03-01T03:23:02.968Z,126.35
2023-03-01T03:25:30.971Z,93.35
2023-03-01T03:27:59.199Z,124.72
2023-03-01T03:30:32.113Z,54.35
2023-03-01T03:33:00.435Z,43.03
2023-03-01T03:35:31.331Z,155.50
2023-03-01T03:38:03.941Z,87.57
2023-03-01T03:40:32.221Z,78.05
2023-03-01T03:46:06.956Z,6.10
2023-03-01T03:48:45.483Z,25.63
2023-03-01T03:51:14.378Z,51.13
2023-03-01T03:53:42.050Z,42.85
2023-03-01T03:56:09.595Z,54.53
2023-03-01T03:58:37.238Z,19.55
2023-03-01T04:01:04.780Z,26.42
2023-03-01T04:03:33.242Z,70.22
2023-03-01T04:06:01.590Z,22.05
2023-03-01T04:08:29.473Z,44.83
2023-03-01T04:11:22.305Z,20.02
2023-03-01T04:13:49.801Z,32.30
2023-03-01T04:16:17.496Z,12.95
2023-03-01T04:18:45.077Z,15.55
2023-03-01T04:21:12.512Z,38.92
2023-03-01T04:23:40.236Z,12.68
2023-03-01T04:26:07.225Z,28.35
2023-03-01T04:28:37.200Z,28.98
2023-03-01T04:31:22.365Z,6.22
2023-03-01T04:33:54.891Z,7.57
2023-03-01T04:36:29.076Z,3.72
2023-03-01T04:38:57.245Z,9.63
2023-03-01T04:41:25.754Z,6.13
2023-03-01T04:43:53.151Z,37.28
2023-03-01T04:46:21.750Z,12.32
2023-03-01T04:48:49.188Z,37.38
2023-03-01T04:51:16.960Z,14.15
2023-03-01T04:53:44.877Z,7.85
2023-03-01T04:56:12.253Z,7.97
2023-03-01T04:58:39.287Z,14.10
2023-03-01T05:01:16.737Z,21.00
2023-03-01T05:03:48.955Z,24.60
2023-03-01T05:06:17.995Z,53.85
2023-03-01T05:08:45.483Z,23.33
2023-03-01T05:11:13.239Z,22.98
2023-03-01T05:13:41.086Z,61.53
2023-03-01T05:16:13.318Z,109.68
2023-03-01T05:18:41.403Z,66.47
2023-03-01T05:21:14.422Z,25.25
2023-03-01T05:23:41.878Z,37.05
2023-03-01T05:26:25.780Z,10.80
2023-03-01T05:28:57.908Z,15.05
2023-03-01T05:31:24.985Z,79.72
2023-03-01T05:33:52.170Z,18.55
2023-03-01T05:36:19.636Z,57.05
2023-03-01T05:38:46.563Z,33.88
2023-03-01T05:41:18.189Z,24.33
2023-03-01T05:43:46.251Z,58.55
2023-03-01T05:46:14.614Z,17.70
2023-03-01T05:48:41.702Z,25.05
2023-03-01T05:51:08.795Z,55.10
2023-03-01T05:53:35.940Z,10.75
2023-03-01T05:56:05.237Z,51.40
2023-03-01T05:58:32.342Z,54.80
2023-03-01T06:00:59.337Z,76.13
2023-03-01T06:03:26.329Z,41.70
2023-03-01T06:05:57.817Z,14.70
2023-03-01T06:08:25.866Z,41.90
2023-03-01T06:10:52.864Z,40.17
2023-03-01T06:13:19.881Z,49.30
2023-03-01T06:15:46.982Z,60.78
2023-03-01T06:18:14.004Z,55.72
2023-03-01T06:20:41.151Z,5.75
2023-03-01T06:23:09.751Z,35.05
2023-03-01T06:25:37.264Z,11.57
2023-03-01T06:28:05.694Z,32.85
2023-03-01T06:30:33.197Z,13.68
2023-03-01T06:33:02.572Z,65.28
2023-03-01T06:35:33.163Z,10.00
2023-03-01T06:38:03.117Z,47.55
2023-03-01T06:40:32.239Z,11.70
2023-03-01T06:43:00.588Z,20.60
2023-03-01T06:45:27.863Z,22.65
2023-03-01T06:48:03.482Z,24.33
2023-03-01T06:50:30.663Z,12.23
2023-03-01T06:52:58.513Z,38.45
2023-03-01T06:55:25.789Z,55.40
2023-03-01T06:57:57.418Z,43.55
2023-03-01T07:00:25.270Z,13.40
2023-03-01T07:02:52.541Z,24.17
2023-03-01T07:05:19.611Z,75.30
2023-03-01T07:07:46.663Z,23.88
2023-03-01T07:10:14.167Z,54.80
2023-03-01T07:12:42.308Z,23.92
2023-03-01T07:15:11.393Z,37.33
2023-03-01T07:17:38.450Z,41.63
2023-03-01T07:20:06.149Z,36.60
2023-03-01T07:22:33.108Z,69.72
2023-03-01T07:25:00.108Z,34.33
2023-03-01T07:27:27.194Z,28.80
2023-03-01T07:29:54.039Z,21.15
2023-03-01T07:32:21.153Z,14.77
2023-03-01T07:34:48.088Z,40.17
2023-03-01T07:37:15.080Z,18.02
2023-03-01T07:39:42.173Z,17.63
2023-03-01T07:42:09.596Z,16.00
2023-03-01T07:44:36.521Z,11.40
2023-03-01T07:47:05.002Z,23.55
2023-03-01T07:49:31.939Z,14.10
2023-03-01T07:51:59.130Z,14.45
2023-03-01T07:54:27.361Z,183.80
2023-03-01T07:56:55.978Z,47.85
2023-03-01T07:59:24.824Z,12.88
2023-03-01T08:01:51.831Z,30.60
2023-03-01T08:04:18.980Z,18.08
2023-03-01T08:06:45.830Z,18.13
2023-03-01T08:09:12.814Z,16.30
2023-03-01T08:11:39.801Z,10.75
2023-03-01T08:14:07.716Z,12.50
2023-03-01T08:16:36.457Z,10.23
2023-03-01T08:19:07.689Z,13.93
2023-03-01T08:21:37.849Z,10.18
2023-03-01T08:24:06.997Z,15.70
2023-03-01T08:26:35.219Z,9.30
2023-03-01T08:29:02.446Z,13.90
2023-03-01T08:31:33.897Z,8.13
2023-03-01T08:34:02.001Z,9.48
2023-03-01T08:36:34.900Z,10.32
2023-03-01T08:39:02.088Z,11.75
2023-03-01T08:41:29.167Z,5.97
2023-03-01T08:44:00.021Z,15.05
2023-03-01T08:46:41.878Z,13.73
2023-03-01T08:49:14.394Z,8.60
2023-03-01T08:51:41.629Z,9.98
2023-03-01T08:54:12.405Z,12.05
2023-03-01T08:56:39.991Z,18.35
2023-03-01T08:59:07.172Z,9.18
2023-03-01T09:01:34.649Z,9.13
2023-03-01T09:04:01.846Z,13.45
2023-03-01T09:06:32.434Z,11.63
2023-03-01T09:08:59.905Z,52.40
2023-03-01T09:11:29.319Z,16.00
2023-03-01T09:13:56.623Z,19.63
2023-03-01T09:16:24.522Z,11.15
2023-03-01T09:18:53.700Z,29.70
2023-03-01T09:21:37.275Z,19.25
2023-03-01T09:26:33.170Z,10.95
2023-03-01T09:29:00.405Z,14.13
2023-03-01T09:31:27.528Z,17.08
2023-03-01T09:33:55.513Z,15.52
2023-03-01T09:36:24.621Z,16.35
2023-03-01T09:38:53.921Z,12.02
2023-03-01T09:41:26.854Z,18.52
2023-03-01T09:44:04.939Z,17.33
2023-03-01T09:46:38.876Z,12.38
2023-03-01T09:49:15.640Z,9.70
2023-03-01T09:51:45.618Z,18.33
2023-03-01T09:54:12.599Z,14.38
2023-03-01T09:56:55.084Z,12.02
2023-03-01T09:59:31.669Z,14.82
2023-03-01T10:02:31.527Z,16.90
2023-03-01T10:05:25.637Z,12.55
2023-03-01T10:08:28.354Z,11.13
2023-03-01T10:10:55.583Z,17.50
2023-03-01T10:13:55.367Z,7.50
2023-03-01T10:16:40.940Z,12.23
2023-03-01T10:19:15.453Z,9.02
2023-03-01T10:21:46.778Z,4.93
2023-03-01T10:24:17.732Z,7.88
2023-03-01T10:26:58.743Z,8.15
2023-03-01T10:29:33.155Z,6.38
2023-03-01T10:32:00.293Z,7.97
2023-03-01T10:34:33.225Z,8.50
2023-03-01T10:37:22.590Z,14.50
2023-03-01T10:40:20.158Z,7.75
2023-03-01T10:42:50.604Z,8.27
2023-03-01T10:45:32.118Z,24.08
2023-03-01T10:48:15.582Z,24.33
2023-03-01T10:50:47.678Z,11.05
2023-03-01T10:53:35.984Z,7.97
2023-03-01T10:56:11.193Z,8.27
2023-03-01T10:58:40.120Z,10.38
2023-03-01T11:01:29.224Z,10.20
2023-03-01T11:04:08.432Z,7.75
2023-03-01T11:06:37.760Z,8.45
2023-03-01T11:09:20.982Z,9.95
2023-03-01T11:11:56.773Z,10.68
2023-03-01T11:14:28.756Z,12.88
2023-03-01T11:17:16.660Z,11.10
2023-03-01T11:19:54.205Z,22.45
2023-03-01T11:22:28.994Z,10.90
2023-03-01T11:25:09.350Z,8.70
2023-03-01T11:27:41.993Z,16.00
2023-03-01T11:30:39.874Z,10.75
2023-03-01T11:33:09.662Z,9.93
2023-03-01T11:35:45.641Z,9.70
2023-03-01T11:38:15.689Z,7.35
2023-03-01T11:40:54.994Z,8.73
2023-03-01T11:44:01.799Z,10.65
2023-03-01T11:46:34.657Z,34.95
2023-03-01T11:49:37.244Z,8.07
2023-03-01T11:52:10.436Z,10.60
2023-03-01T11:55:06.419Z,17.15
2023-03-01T11:58:07.419Z,22.55
2023-03-01T12:00:37.289Z,13.23
2023-03-01T12:03:41.806Z,13.43
2023-03-01T12:06:14.670Z,15.32
2023-03-01T12:08:41.562Z,18.92
2023-03-01T12:11:19.034Z,18.33
2023-03-01T12:14:05.913Z,15.68
2023-03-01T12:16:39.434Z,16.67
2023-03-01T12:19:21.378Z,12.32
2023-03-01T12:22:26.568Z,14.75
2023-03-01T12:25:34.865Z,12.33
2023-03-01T12:28:04.800Z,13.60
2023-03-01T12:30:53.338Z,17.50
2023-03-01T12:33:50.853Z,27.50
2023-03-01T12:36:33.149Z,12.20
2023-03-01T12:39:50.924Z,46.17
2023-03-01T12:42:58.798Z,13.07
2023-03-01T12:45:28.713Z,19.65
2023-03-01T12:48:10.769Z,31.80
2023-03-01T12:50:48.378Z,367.02
2023-03-01T12:53:37.887Z,30.08
2023-03-01T12:56:15.193Z,30.13
2023-03-01T12:58:53.717Z,28.80
2023-03-01T13:01:46.913Z,63.45
2023-03-01T13:04:30.364Z,25.27
2023-03-01T13:07:34.797Z,86.25
2023-03-01T13:10:35.447Z,93.88
2023-03-01T13:13:14.269Z,176.82
2023-03-01T13:15:42.215Z,63.55
2023-03-01T13:18:20.517Z,84.03
2023-03-01T13:20:49.676Z,18.92
2023-03-01T13:23:22.798Z,93.75
2023-03-01T13:26:14.904Z,27.23
2023-03-01T13:28:51.196Z,184.73
2023-03-01T13:31:18.289Z,229.23
2023-03-01T13:33:50.233Z,464.48
2023-03-01T13:36:29.413Z,123.40
2023-03-01T13:38:56.707Z,158.88
2023-03-01T13:41:42.361Z,28.48
2023-03-01T13:44:30.255Z,188.27
2023-03-01T13:47:16.186Z,69.38
2023-03-01T13:49:53.304Z,808.75
2023-03-01T13:52:35.480Z,593.00
2023-03-01T13:55:04.927Z,517.40
2023-03-01T13:57:36.453Z,308.88
2023-03-01T14:00:05.946Z,422.65
2023-03-01T14:02:35.370Z,381.92
2023-03-01T14:05:02.684Z,148.43
2023-03-01T14:07:33.171Z,63.60
2023-03-01T14:10:07.049Z,100.25
2023-03-01T14:13:15.944Z,59.88
2023-03-01T14:16:07.376Z,29.33
2023-03-01T14:18:46.721Z,20.20
2023-03-01T14:21:15.725Z,16.70
2023-03-01T14:23:43.294Z,22.98
2023-03-01T14:26:13.238Z,28.23
2023-03-01T14:28:43.361Z,44.47
2023-03-01T14:31:29.410Z,42.85
2023-03-01T14:33:57.412Z,25.45
2023-03-01T14:36:30.587Z,16.58
2023-03-01T14:39:05.749Z,31.48
2023-03-01T14:41:41.095Z,21.05
2023-03-01T14:44:25.663Z,11.68
2023-03-01T14:46:56.302Z,62.42
2023-03-01T14:49:28.508Z,20.75
2023-03-01T14:51:58.950Z,21.80
2023-03-01T14:54:44.425Z,17.17
2023-03-01T14:57:25.366Z,92.25
2023-03-01T14:59:58.833Z,41.83
2023-03-01T15:02:29.257Z,34.63
2023-03-01T15:05:01.771Z,153.63
2023-03-01T15:07:36.581Z,22.63
2023-03-01T15:12:32.855Z,16.95
2023-03-01T15:15:04.611Z,23.50
2023-03-01T15:17:37.098Z,147.32
2023-03-01T15:20:08.404Z,106.10
2023-03-01T15:22:36.504Z,65.78
2023-03-01T15:25:03.863Z,163.15
2023-03-01T15:27:31.040Z,51.92
2023-03-01T15:30:03.385Z,30.52
2023-03-01T15:32:32.169Z,17.75
2023-03-01T15:35:01.064Z,196.20
2023-03-01T15:37:49.665Z,105.97
2023-03-01T15:40:32.602Z,29.38
2023-03-01T15:43:04.268Z,52.97
2023-03-01T15:45:35.180Z,30.77
2023-03-01T15:48:15.640Z,49.30
2023-03-01T15:50:45.032Z,186.25
2023-03-01T15:53:15.617Z,404.95
2023-03-01T15:55:43.070Z,154.38
2023-03-01T15:58:25.381Z,42.30
2023-03-01T16:01:02.001Z,178.05
2023-03-01T16:03:29.916Z,52.75
2023-03-01T16:05:57.100Z,66.13
2023-03-01T16:08:24.661Z,23.50
2023-03-01T16:10:52.655Z,129.27
2023-03-01T16:13:20.472Z,38.00
2023-03-01T16:15:47.723Z,48.13
2023-03-01T16:18:15.106Z,50.05
2023-03-01T16:20:42.167Z,31.95
2023-03-01T16:23:11.792Z,15.45
2023-03-01T16:25:39.146Z,9.60
2023-03-01T16:28:10.275Z,28.83
2023-03-01T16:30:41.280Z,20.45
2023-03-01T16:33:32.232Z,53.20
2023-03-01T16:35:56.513Z,30.38
2023-03-01T16:38:23.642Z,17.10
2023-03-01T16:40:52.703Z,27.30
2023-03-01T16:43:20.288Z,7.88
2023-03-01T16:45:47.803Z,9.13
2023-03-01T16:48:15.518Z,36.08
2023-03-01T16:50:42.877Z,39.63
2023-03-01T16:53:10.501Z,35.58
2023-03-01T16:55:38.986Z,17.00
2023-03-01T16:58:06.843Z,32.80
2023-03-01T17:00:34.203Z,8.55
2023-03-01T17:03:01.365Z,7.88
2023-03-01T17:05:28.822Z,17.48
2023-03-01T17:08:04.554Z,24.52
2023-03-01T17:10:31.513Z,40.40
2023-03-01T17:12:58.558Z,10.80
2023-03-01T17:15:25.791Z,8.23
2023-03-01T17:17:52.984Z,19.63
2023-03-01T17:20:20.424Z,5.78
2023-03-01T17:22:47.582Z,12.65
2023-03-01T17:25:15.435Z,17.40
2023-03-01T17:27:42.636Z,23.58
2023-03-01T17:30:12.375Z,8.48
2023-03-01T17:32:39.634Z,33.28
2023-03-01T17:35:08.348Z,110.57
2023-03-01T17:37:41.331Z,213.15
2023-03-01T17:40:09.135Z,76.50
2023-03-01T17:42:36.095Z,33.50
2023-03-01T17:45:03.310Z,41.72
2023-03-01T17:47:30.385Z,32.13
2023-03-01T17:49:57.442Z,18.80
2023-03-01T17:52:24.429Z,20.27
2023-03-01T17:54:51.668Z,17.40
2023-03-01T17:57:18.817Z,38.58
2023-03-01T17:59:51.797Z,22.58
2023-03-01T18:02:22.172Z,20.30
2023-03-01T18:04:51.937Z,21.50
2023-03-01T18:07:21.325Z,32.75
2023-03-01T18:09:48.464Z,12.93
2023-03-01T18:12:15.520Z,28.25
2023-03-01T18:14:42.799Z,14.07
2023-03-01T18:17:12.268Z,43.75
2023-03-01T18:19:45.338Z,80.30
2023-03-01T18:22:12.975Z,3.17
2023-03-01T18:24:40.778Z,8.80
2023-03-01T18:27:08.343Z,13.88
2023-03-01T18:29:37.750Z,190.43
2023-03-01T18:32:05.924Z,22.92
2023-03-01T18:34:34.964Z,56.47
2023-03-01T18:37:10.318Z,83.32
2023-03-01T18:39:41.902Z,23.98
2023-03-01T18:42:09.270Z,14.60
2023-03-01T18:44:38.645Z,85.18
2023-03-01T18:47:05.728Z,38.25
2023-03-01T18:49:32.777Z,30.92
2023-03-01T18:51:59.920Z,23.05
2023-03-01T18:54:26.984Z,17.55
2023-03-01T18:56:54.022Z,5.75
2023-03-01T18:59:21.114Z,25.10
2023-03-01T19:01:51.535Z,68.82
2023-03-01T19:04:18.876Z,333.67
2023-03-01T19:06:45.947Z,251.60
2023-03-01T19:09:13.214Z,163.93
2023-03-01T19:11:40.779Z,211.38
2023-03-01T19:14:08.813Z,105.22
2023-03-01T19:16:38.843Z,119.32
2023-03-01T19:19:08.587Z,206.23
2023-03-01T19:21:36.430Z,198.00
2023-03-01T19:24:07.550Z,237.40
2023-03-01T19:26:35.111Z,284.83
2023-03-01T19:29:03.721Z,171.38
2023-03-01T19:31:31.191Z,182.02
2023-03-01T19:34:10.481Z,83.85
2023-03-01T19:36:43.326Z,317.85
2023-03-01T19:39:13.589Z,225.35
2023-03-01T19:41:42.110Z,308.48
2023-03-01T19:44:15.290Z,201.48
2023-03-01T19:46:42.537Z,60.50
2023-03-01T19:49:10.335Z,64.80
2023-03-01T19:51:39.386Z,106.93
2023-03-01T19:54:07.068Z,59.92
2023-03-01T19:56:34.974Z,48.33
2023-03-01T19:59:04.761Z,103.43
2023-03-01T20:01:34.863Z,116.55
2023-03-01T20:04:03.071Z,142.55
2023-03-01T20:06:30.994Z,231.90
2023-03-01T20:08:59.597Z,181.85
2023-03-01T20:11:33.004Z,145.63
2023-03-01T20:14:00.124Z,226.02
2023-03-01T20:16:27.229Z,148.27
2023-03-01T20:18:54.775Z,81.95
2023-03-01T20:21:24.360Z,131.07
2023-03-01T20:23:55.273Z,307.25
2023-03-01T20:26:29.469Z,315.73
2023-03-01T20:28:57.436Z,60.35
2023-03-01T20:31:29.869Z,172.50
2023-03-01T20:33:58.882Z,48.30
2023-03-01T20:36:27.401Z,206.60
2023-03-01T20:38:55.370Z,206.23
2023-03-01T20:41:26.024Z,104.53
2023-03-01T20:43:58.714Z,79.28
2023-03-01T20:46:27.008Z,73.25
2023-03-01T20:48:54.741Z,320.33
2023-03-01T20:51:22.028Z,202.30
2023-03-01T20:53:49.601Z,353.48
2023-03-01T20:56:18.456Z,130.85
2023-03-01T20:59:04.403Z,118.65
2023-03-01T21:01:31.774Z,191.40
2023-03-01T21:03:58.869Z,125.30
2023-03-01T21:06:26.079Z,77.95
2023-03-01T21:08:55.316Z,140.20
2023-03-01T21:11:25.434Z,74.40
2023-03-01T21:13:53.829Z,66.63
2023-03-01T21:16:22.103Z,80.70
2023-03-01T21:18:49.700Z,19.17
2023-03-01T21:21:19.537Z,120.32
2023-03-01T21:23:47.173Z,28.17
2023-03-01T21:26:17.121Z,6.93
2023-03-01T21:28:44.136Z,42.30
2023-03-01T21:31:18.584Z,76.10
2023-03-01T21:33:48.468Z,36.55
2023-03-01T21:36:17.254Z,80.82
2023-03-01T21:38:47.269Z,56.03
2023-03-01T21:41:16.888Z,25.25
2023-03-01T21:43:45.343Z,230.65
2023-03-01T21:46:16.037Z,179.82
2023-03-01T21:48:45.283Z,125.97
2023-03-01T21:51:15.069Z,79.85
2023-03-01T21:53:42.670Z,72.55
2023-03-01T21:56:11.015Z,62.88
2023-03-01T21:58:37.982Z,97.85
2023-03-01T22:01:10.569Z,35.88
2023-03-01T22:03:45.506Z,24.85
2023-03-01T22:06:22.877Z,17.08
2023-03-01T22:08:57.095Z,145.73
2023-03-01T22:11:26.262Z,32.63
2023-03-01T22:13:55.735Z,40.38
2023-03-01T22:16:26.115Z,41.15
2023-03-01T22:18:53.988Z,25.55
2023-03-01T22:21:21.531Z,119.75
2023-03-01T22:23:48.620Z,30.73
2023-03-01T22:26:31.994Z,39.58
2023-03-01T22:29:01.585Z,13.45
2023-03-01T22:31:29.222Z,189.43
2023-03-01T22:33:57.909Z,63.55
2023-03-01T22:36:28.950Z,43.92
2023-03-01T22:39:00.513Z,6.47
2023-03-01T22:41:41.584Z,10.85
2023-03-01T22:44:09.075Z,6.63
2023-03-01T22:46:36.510Z,7.05
2023-03-01T22:49:05.471Z,9.73
2023-03-01T22:51:36.901Z,13.48
2023-03-01T22:54:04.942Z,12.32
2023-03-01T22:56:38.579Z,22.00
2023-03-01T22:59:11.223Z,7.13
2023-03-01T23:01:40.808Z,22.70
2023-03-01T23:04:08.454Z,33.80
2023-03-01T23:06:50.400Z,51.83
2023-03-01T23:09:27.341Z,32.20
2023-03-01T23:11:55.383Z,30.77
2023-03-01T23:14:23.006Z,16.30
2023-03-01T23:16:51.047Z,7.45
2023-03-01T23:19:18.164Z,15.93
2023-03-01T23:21:50.314Z,81.70
2023-03-01T23:24:19.213Z,25.23
2023-03-01T23:26:50.606Z,26.27
2023-03-01T23:29:17.663Z,30.35
2023-03-01T23:31:44.682Z,35.40
2023-03-01T23:34:11.806Z,32.72
2023-03-01T23:36:45.040Z,34.28
2023-03-01T23:39:14.292Z,38.92
2023-03-01T23:41:41.401Z,37.78
2023-03-01T23:44:08.747Z,47.28
2023-03-01T23:46:37.550Z,52.08
2023-03-01T23:49:04.822Z,15.13
2023-03-01T23:51:32.012Z,22.15
2023-03-01T23:54:05.393Z,28.35
2023-03-01T23:56:38.302Z,32.22
2023-03-01T23:59:09.295Z,22.27
