createdAt,value
2018-07-30T00:01:52.036Z,1015.1
2018-07-30T00:06:52.494Z,1015.2
2018-07-30T00:11:51.750Z,1015.4
2018-07-30T00:16:52.033Z,1015.3
2018-07-30T00:21:52.452Z,1015.4
2018-07-30T00:26:52.075Z,1015.4
2018-07-30T00:31:52.347Z,1015.4
2018-07-30T00:36:51.855Z,1015.3
2018-07-30T00:41:57.048Z,1015.4
2018-07-30T00:46:52.326Z,1015.4
2018-07-30T00:51:51.847Z,1015.4
2018-07-30T00:56:52.849Z,1015.4
2018-07-30T01:01:51.705Z,1015.4
2018-07-30T01:06:52.207Z,1015.4
2018-07-30T01:11:52.416Z,1015.4
2018-07-30T01:16:51.693Z,1015.4
2018-07-30T01:21:52.179Z,1015.4
2018-07-30T01:26:51.735Z,1015.3
2018-07-30T01:31:52.011Z,1015.4
2018-07-30T01:36:52.895Z,1015.4
2018-07-30T01:41:51.771Z,1015.4
2018-07-30T01:46:52.014Z,1015.4
2018-07-30T01:51:52.481Z,1015.4
2018-07-30T01:56:52.065Z,1015.5
2018-07-30T02:01:52.404Z,1015.5
2018-07-30T02:06:53.293Z,1015.5
2018-07-30T02:11:52.509Z,1015.5
2018-07-30T02:16:52.404Z,1015.6
2018-07-30T02:21:51.889Z,1015.6
2018-07-30T02:26:52.450Z,1015.6
2018-07-30T02:31:51.801Z,1015.6
2018-07-30T02:36:52.241Z,1015.7
2018-07-30T02:41:52.460Z,1015.7
2018-07-30T02:46:51.784Z,1015.7
2018-07-30T02:51:52.211Z,1015.8
2018-07-30T02:56:51.885Z,1015.8
2018-07-30T03:01:52.158Z,1015.7
2018-07-30T03:06:52.620Z,1015.8
2018-07-30T03:11:51.844Z,1015.9
2018-07-30T03:16:52.137Z,1015.9
2018-07-30T03:21:52.620Z,1015.9
2018-07-30T03:26:52.216Z,1015.9
2018-07-30T03:31:52.544Z,1015.9
2018-07-30T03:36:51.978Z,1015.8
2018-07-30T03:41:52.149Z,1015.9
2018-07-30T03:46:52.475Z,1016.1
2018-07-30T03:51:51.923Z,1016
2018-07-30T03:56:52.526Z,1016.1
2018-07-30T04:01:51.860Z,1016.2
2018-07-30T04:06:52.315Z,1016.2
2018-07-30T04:11:52.557Z,1016.2
2018-07-30T04:16:51.878Z,1016.2
2018-07-30T04:21:52.327Z,1016.3
2018-07-30T04:26:51.938Z,1016.3
2018-07-30T04:31:52.202Z,1016.4
2018-07-30T04:36:52.695Z,1016.3
2018-07-30T04:41:51.902Z,1016.3
2018-07-30T04:46:52.248Z,1016.3
2018-07-30T04:51:53.339Z,1016.3
2018-07-30T04:56:52.519Z,1016.3
2018-07-30T05:01:52.578Z,1016.3
2018-07-30T05:06:52.159Z,1016.4
2018-07-30T05:11:52.725Z,1016.5
2018-07-30T05:16:52.419Z,1016.4
2018-07-30T05:21:51.877Z,1016.4
2018-07-30T05:26:52.806Z,1016.3
2018-07-30T05:31:51.728Z,1016.4
2018-07-30T05:36:52.821Z,1016.4
2018-07-30T05:41:52.390Z,1016.5
2018-07-30T05:46:51.713Z,1016.5
2018-07-30T05:51:52.290Z,1016.4
2018-07-30T05:56:51.720Z,1016.5
2018-07-30T06:01:52.001Z,1016.6
2018-07-30T06:06:52.533Z,1016.6
2018-07-30T06:11:51.759Z,1016.5
2018-07-30T06:16:52.011Z,1016.5
2018-07-30T06:21:52.490Z,1016.5
2018-07-30T06:26:52.072Z,1016.5
2018-07-30T06:31:53.061Z,1016.5
2018-07-30T06:36:51.835Z,1016.4
2018-07-30T06:41:51.979Z,1016.5
2018-07-30T06:46:52.304Z,1016.5
2018-07-30T06:51:52.779Z,1016.6
2018-07-30T06:56:52.388Z,1016.5
2018-07-30T07:01:52.681Z,1016.6
2018-07-30T07:06:52.215Z,1016.6
2018-07-30T07:11:52.424Z,1016.5
2018-07-30T07:16:52.077Z,1016.7
2018-07-30T07:21:52.535Z,1016.7
2018-07-30T07:26:52.459Z,1016.7
2018-07-30T07:31:52.119Z,1016.7
2018-07-30T07:36:52.542Z,1016.7
2018-07-30T07:41:51.758Z,1016.6
2018-07-30T07:46:52.083Z,1016.6
2018-07-30T07:51:52.546Z,1016.7
2018-07-30T07:56:52.031Z,1016.6
2018-07-30T08:01:52.333Z,1016.6
2018-07-30T08:06:51.854Z,1016.6
2018-07-30T08:11:52.025Z,1016.6
2018-07-30T08:16:52.338Z,1016.7
2018-07-30T08:21:52.776Z,1016.7
2018-07-30T08:26:52.334Z,1016.6
2018-07-30T08:31:52.616Z,1016.6
2018-07-30T08:36:52.055Z,1016.6
2018-07-30T08:41:52.241Z,1016.6
2018-07-30T08:46:52.521Z,1016.6
2018-07-30T08:51:52.014Z,1016.6
2018-07-30T08:56:52.643Z,1016.6
2018-07-30T09:01:51.905Z,1016.6
2018-07-30T09:06:52.379Z,1016.6
2018-07-30T09:11:52.596Z,1016.5
2018-07-30T09:16:51.956Z,1016.6
2018-07-30T09:21:52.391Z,1016.6
2018-07-30T09:26:52.312Z,1016.5
2018-07-30T09:31:52.602Z,1016.5
2018-07-30T09:36:52.737Z,1016.5
2018-07-30T09:41:51.953Z,1016.4
2018-07-30T09:46:52.239Z,1016.4
2018-07-30T09:51:52.685Z,1016.4
2018-07-30T09:56:52.225Z,1016.4
2018-07-30T10:01:52.540Z,1016.4
2018-07-30T10:06:52.039Z,1016.4
2018-07-30T10:11:52.215Z,1016.3
2018-07-30T10:16:52.514Z,1016.4
2018-07-30T10:21:51.981Z,1016.2
2018-07-30T10:26:52.586Z,1016.2
2018-07-30T10:31:51.856Z,1016.3
2018-07-30T10:36:53.143Z,1016.3
2018-07-30T10:41:52.552Z,1016.3
2018-07-30T10:46:51.829Z,1016.4
2018-07-30T10:51:52.734Z,1016.1
2018-07-30T10:56:51.855Z,1016.1
2018-07-30T11:01:52.160Z,1016.1
2018-07-30T11:06:52.691Z,1016.1
2018-07-30T11:11:51.843Z,1016.1
2018-07-30T11:16:52.198Z,1015.9
2018-07-30T11:21:52.631Z,1015.8
2018-07-30T11:26:52.194Z,1015.8
2018-07-30T11:31:52.489Z,1015.9
2018-07-30T11:36:52.039Z,1015.8
2018-07-30T11:41:52.203Z,1015.8
2018-07-30T11:46:52.467Z,1015.8
2018-07-30T11:51:52.082Z,1015.8
2018-07-30T11:56:52.542Z,1015.7
2018-07-30T12:01:52.788Z,1015.7
2018-07-30T12:06:52.413Z,1015.7
2018-07-30T12:11:52.704Z,1015.7
2018-07-30T12:16:51.899Z,1015.6
2018-07-30T12:21:53.220Z,1015.6
2018-07-30T12:26:51.852Z,1015.5
2018-07-30T12:31:57.198Z,1015.6
2018-07-30T12:36:52.674Z,1015.5
2018-07-30T12:41:51.995Z,1015.6
2018-07-30T12:46:52.172Z,1015.5
2018-07-30T12:51:52.655Z,1015.5
2018-07-30T12:56:52.504Z,1015.4
2018-07-30T13:01:52.448Z,1015.4
2018-07-30T13:06:52.672Z,1015.4
2018-07-30T13:11:52.209Z,1015.4
2018-07-30T13:16:52.458Z,1015.4
2018-07-30T13:21:52.036Z,1015.2
2018-07-30T13:26:52.594Z,1015.3
2018-07-30T13:31:51.775Z,1015.2
2018-07-30T13:36:52.316Z,1015.1
2018-07-30T13:41:52.468Z,1015
2018-07-30T13:46:51.720Z,1015
2018-07-30T13:51:52.856Z,1015
2018-07-30T13:56:51.785Z,1014.9
2018-07-30T14:01:52.060Z,1015
2018-07-30T14:06:53.242Z,1014.9
2018-07-30T14:11:51.759Z,1014.9
2018-07-30T14:16:52.063Z,1014.9
2018-07-30T14:21:52.543Z,1015
2018-07-30T14:26:52.080Z,1015
2018-07-30T14:31:52.361Z,1015
2018-07-30T14:36:52.822Z,1015
2018-07-30T14:41:52.053Z,1015
2018-07-30T14:46:52.331Z,1014.9
2018-07-30T14:51:56.922Z,1014.9
2018-07-30T14:56:52.393Z,1014.7
2018-07-30T15:01:51.690Z,1014.6
2018-07-30T15:06:52.262Z,1014.6
2018-07-30T15:11:52.432Z,1014.4
2018-07-30T15:16:51.705Z,1014.5
2018-07-30T15:21:52.252Z,1014.6
2018-07-30T15:26:51.764Z,1014.5
2018-07-30T15:31:52.031Z,1014.4
2018-07-30T15:36:52.594Z,1014.4
2018-07-30T15:41:51.737Z,1014.3
2018-07-30T15:46:52.780Z,1014.3
2018-07-30T15:51:52.608Z,1014.3
2018-07-30T15:56:52.096Z,1014.3
2018-07-30T16:01:52.762Z,1014.4
2018-07-30T16:06:51.946Z,1014.3
2018-07-30T16:11:52.069Z,1014.3
2018-07-30T16:16:52.364Z,1014.2
2018-07-30T16:21:51.926Z,1014.3
2018-07-30T16:26:52.416Z,1014.3
2018-07-30T16:31:51.704Z,1014.1
2018-07-30T16:36:52.213Z,1014.2
2018-07-30T16:41:52.366Z,1014.2
2018-07-30T16:46:53.181Z,1014.2
2018-07-30T16:51:52.188Z,1014.2
2018-07-30T16:56:51.769Z,1014.3
2018-07-30T17:01:52.667Z,1014.3
2018-07-30T17:06:52.940Z,1014.3
2018-07-30T17:11:51.767Z,1014.3
2018-07-30T17:16:52.020Z,1014.3
2018-07-30T17:21:52.541Z,1014.3
2018-07-30T17:26:52.064Z,1014.3
2018-07-30T17:31:52.375Z,1014.3
2018-07-30T17:36:51.912Z,1014.3
2018-07-30T17:41:52.041Z,1014.4
2018-07-30T17:46:52.319Z,1014.4
2018-07-30T17:51:53.183Z,1014.4
2018-07-30T17:56:52.349Z,1014.3
2018-07-30T18:01:52.602Z,1014.3
2018-07-30T18:06:52.201Z,1014.3
2018-07-30T18:11:52.372Z,1014.3
2018-07-30T18:16:52.676Z,1014.3
2018-07-30T18:21:52.200Z,1014.4
2018-07-30T18:26:51.727Z,1014.4
2018-07-30T18:31:52.032Z,1014.4
2018-07-30T18:36:52.526Z,1014.4
2018-07-30T18:41:52.686Z,1014.4
2018-07-30T18:46:51.972Z,1014.4
2018-07-30T18:51:52.497Z,1014.5
2018-07-30T18:56:52.682Z,1014.5
2018-07-30T19:01:52.431Z,1014.6
2018-07-30T19:06:51.969Z,1014.7
2018-07-30T19:11:52.136Z,1014.8
2018-07-30T19:16:52.408Z,1014.8
2018-07-30T19:21:51.925Z,1014.9
2018-07-30T19:26:52.451Z,1015
2018-07-30T19:31:51.831Z,1014.9
2018-07-30T19:36:52.282Z,1015.1
2018-07-30T19:41:52.457Z,1015.1
2018-07-30T19:46:51.744Z,1015.2
2018-07-30T19:51:52.296Z,1015.3
2018-07-30T19:56:51.829Z,1015.3
2018-07-30T20:01:52.049Z,1015.3
2018-07-30T20:06:52.913Z,1015.4
2018-07-30T20:11:51.816Z,1015.4
2018-07-30T20:16:52.381Z,1015.4
2018-07-30T20:21:52.614Z,1015.5
2018-07-30T20:26:52.173Z,1015.6
2018-07-30T20:31:52.451Z,1015.6
2018-07-30T20:36:52.058Z,1015.6
2018-07-30T20:41:52.132Z,1015.6
2018-07-30T20:46:52.436Z,1015.6
2018-07-30T20:51:52.009Z,1015.7
2018-07-30T20:56:52.920Z,1015.7
2018-07-30T21:01:51.824Z,1015.7
2018-07-30T21:06:52.358Z,1015.8
2018-07-30T21:11:52.543Z,1015.7
2018-07-30T21:16:52.178Z,1015.7
2018-07-30T21:21:52.282Z,1015.8
2018-07-30T21:26:52.270Z,1015.8
2018-07-30T21:31:52.130Z,1015.8
2018-07-30T21:36:52.634Z,1015.8
2018-07-30T21:41:52.176Z,1015.8
2018-07-30T21:46:52.101Z,1015.8
2018-07-30T21:51:52.578Z,1015.8
2018-07-30T21:56:52.582Z,1015.9
2018-07-30T22:01:52.440Z,1016
2018-07-30T22:06:52.050Z,1016.1
2018-07-30T22:11:52.425Z,1016.1
2018-07-30T22:16:52.523Z,1016.3
2018-07-30T22:21:52.078Z,1016.2
2018-07-30T22:26:52.766Z,1016.3
2018-07-30T22:31:51.916Z,1016.2
2018-07-30T22:36:52.437Z,1016.2
2018-07-30T22:41:52.593Z,1016.2
2018-07-30T22:46:51.871Z,1016.3
2018-07-30T22:51:52.412Z,1016.3
2018-07-30T22:56:51.925Z,1016.3
2018-07-30T23:01:52.246Z,1016.3
2018-07-30T23:06:52.786Z,1016.4
2018-07-30T23:11:51.957Z,1016.3
2018-07-30T23:16:52.243Z,1016.3
2018-07-30T23:21:52.771Z,1016.3
2018-07-30T23:26:52.351Z,1016.2
2018-07-30T23:31:52.651Z,1016.2
2018-07-30T23:36:53.030Z,1016.3
2018-07-30T23:41:52.352Z,1016.2
2018-07-30T23:46:52.603Z,1016.2
2018-07-30T23:51:52.147Z,1016.3
2018-07-30T23:56:52.707Z,1016.3
