createdAt,value
2019-05-13T00:02:14.390Z,83.38
2019-05-13T00:04:44.290Z,83.43
2019-05-13T00:07:13.705Z,83.84
2019-05-13T00:09:44.259Z,84.14
2019-05-13T00:12:13.900Z,84.21
2019-05-13T00:14:43.439Z,83.84
2019-05-13T00:17:14.645Z,84.10
2019-05-13T00:19:44.354Z,84.23
2019-05-13T00:22:14.154Z,84.24
2019-05-13T00:24:44.255Z,84.14
2019-05-13T00:27:14.506Z,84.10
2019-05-13T00:29:44.421Z,83.85
2019-05-13T00:32:14.902Z,84.26
2019-05-13T00:34:44.651Z,84.21
2019-05-13T00:37:14.810Z,84.30
2019-05-13T00:39:45.381Z,83.94
2019-05-13T00:42:14.858Z,83.93
2019-05-13T00:44:44.536Z,84.19
2019-05-13T00:47:13.813Z,84.41
2019-05-13T00:49:43.712Z,84.70
2019-05-13T00:52:14.698Z,84.63
2019-05-13T00:54:44.229Z,84.23
2019-05-13T00:57:13.648Z,84.11
2019-05-13T00:59:44.307Z,84.10
2019-05-13T01:02:14.045Z,84.20
2019-05-13T01:04:44.332Z,84.55
2019-05-13T01:07:25.342Z,84.40
2019-05-13T01:09:44.917Z,85.12
2019-05-13T01:12:14.208Z,85.24
2019-05-13T01:14:43.514Z,85.03
2019-05-13T01:17:14.207Z,84.81
2019-05-13T01:19:43.691Z,85.31
2019-05-13T01:22:14.072Z,85.13
2019-05-13T01:24:44.182Z,85.54
2019-05-13T01:27:14.735Z,85.62
2019-05-13T01:29:44.044Z,85.59
2019-05-13T01:32:14.471Z,85.99
2019-05-13T01:34:44.872Z,86.23
2019-05-13T01:37:14.190Z,86.33
2019-05-13T01:39:43.801Z,86.14
2019-05-13T01:42:13.796Z,86.56
2019-05-13T01:44:43.775Z,86.86
2019-05-13T01:47:13.498Z,86.81
2019-05-13T01:49:43.927Z,87.35
2019-05-13T01:52:13.737Z,87.25
2019-05-13T01:54:44.757Z,87.05
2019-05-13T01:57:14.384Z,87.57
2019-05-13T01:59:43.724Z,87.26
2019-05-13T02:02:13.760Z,87.10
2019-05-13T02:04:43.923Z,87.41
2019-05-13T02:07:14.557Z,87.66
2019-05-13T02:09:44.296Z,87.60
2019-05-13T02:12:13.658Z,88.12
2019-05-13T02:14:44.386Z,88.41
2019-05-13T02:17:14.586Z,88.19
2019-05-13T02:19:44.261Z,87.55
2019-05-13T02:22:14.582Z,87.90
2019-05-13T02:24:44.732Z,87.69
2019-05-13T02:27:14.305Z,87.36
2019-05-13T02:29:43.804Z,87.94
2019-05-13T02:32:13.911Z,87.76
2019-05-13T02:34:44.021Z,87.41
2019-05-13T02:37:13.502Z,87.92
2019-05-13T02:39:43.033Z,87.98
2019-05-13T02:42:13.203Z,88.33
2019-05-13T02:44:43.744Z,88.21
2019-05-13T02:47:13.238Z,87.93
2019-05-13T02:49:43.131Z,87.58
2019-05-13T02:52:13.844Z,87.58
2019-05-13T02:54:43.117Z,87.86
2019-05-13T02:57:12.641Z,87.71
2019-05-13T02:59:42.413Z,87.55
2019-05-13T03:02:12.584Z,88.00
2019-05-13T03:04:43.358Z,87.73
2019-05-13T03:07:13.046Z,88.17
2019-05-13T03:09:42.412Z,88.56
2019-05-13T03:12:12.928Z,88.12
2019-05-13T03:14:48.151Z,88.35
2019-05-13T03:17:17.024Z,88.46
2019-05-13T03:19:46.344Z,88.74
2019-05-13T03:22:15.690Z,88.43
2019-05-13T03:24:44.959Z,88.29
2019-05-13T03:27:14.273Z,88.17
2019-05-13T03:29:43.567Z,88.50
2019-05-13T03:32:16.207Z,88.58
2019-05-13T03:34:46.181Z,88.03
2019-05-13T03:37:16.549Z,88.47
2019-05-13T03:39:48.046Z,88.77
2019-05-13T03:42:17.329Z,89.18
2019-05-13T03:44:48.199Z,89.07
2019-05-13T03:47:22.836Z,89.52
2019-05-13T03:49:53.274Z,89.30
2019-05-13T03:52:22.921Z,89.51
2019-05-13T03:54:52.496Z,89.68
2019-05-13T03:57:23.238Z,89.40
2019-05-13T03:59:52.974Z,89.68
2019-05-13T04:02:22.842Z,89.46
2019-05-13T04:04:53.248Z,89.84
2019-05-13T04:07:23.989Z,89.23
2019-05-13T04:09:53.344Z,89.19
2019-05-13T04:12:23.400Z,88.96
2019-05-13T04:14:54.549Z,89.00
2019-05-13T04:17:24.445Z,89.50
2019-05-13T04:19:54.262Z,89.32
2019-05-13T04:22:23.643Z,89.64
2019-05-13T04:24:53.281Z,90.20
2019-05-13T04:27:23.481Z,90.14
2019-05-13T04:29:54.045Z,90.54
2019-05-13T04:32:28.254Z,90.33
2019-05-13T04:34:54.446Z,89.81
2019-05-13T04:37:23.746Z,90.24
2019-05-13T04:39:56.304Z,89.55
2019-05-13T04:42:24.024Z,89.08
2019-05-13T04:44:53.536Z,88.76
2019-05-13T04:47:23.125Z,88.40
2019-05-13T04:49:53.363Z,88.08
2019-05-13T04:52:23.810Z,87.77
2019-05-13T04:54:53.153Z,86.80
2019-05-13T04:57:22.880Z,86.55
2019-05-13T04:59:55.030Z,86.09
2019-05-13T05:02:51.231Z,86.30
2019-05-13T05:05:22.703Z,86.76
2019-05-13T05:08:16.619Z,86.70
2019-05-13T05:11:22.784Z,86.48
2019-05-13T05:14:02.755Z,85.96
2019-05-13T05:16:47.030Z,85.34
2019-05-13T05:19:28.551Z,84.41
2019-05-13T05:22:17.558Z,83.21
2019-05-13T05:24:55.307Z,82.04
2019-05-13T05:27:44.688Z,80.36
2019-05-13T05:30:21.799Z,78.67
2019-05-13T05:33:02.079Z,75.03
2019-05-13T05:35:52.046Z,73.30
2019-05-13T05:40:51.803Z,67.88
2019-05-13T05:43:22.406Z,64.73
2019-05-13T05:45:53.406Z,62.96
2019-05-13T05:48:24.751Z,60.53
2019-05-13T05:50:55.590Z,60.42
2019-05-13T05:53:25.478Z,61.16
2019-05-13T05:55:55.086Z,61.47
2019-05-13T05:58:24.395Z,61.66
2019-05-13T06:00:55.240Z,60.37
2019-05-13T06:03:25.391Z,61.71
2019-05-13T06:05:55.976Z,63.31
2019-05-13T06:08:25.255Z,64.90
2019-05-13T06:10:54.775Z,66.06
2019-05-13T06:13:24.048Z,67.34
2019-05-13T06:15:53.585Z,68.15
2019-05-13T06:18:25.242Z,68.02
2019-05-13T06:20:54.676Z,68.35
2019-05-13T06:23:24.001Z,68.63
2019-05-13T06:25:53.301Z,69.70
2019-05-13T06:28:22.632Z,68.04
2019-05-13T06:30:52.210Z,68.90
2019-05-13T06:33:22.894Z,69.33
2019-05-13T06:35:52.307Z,69.65
2019-05-13T06:38:22.539Z,68.70
2019-05-13T06:41:02.715Z,65.95
2019-05-13T06:43:23.873Z,67.21
2019-05-13T06:45:53.220Z,66.77
2019-05-13T06:48:23.208Z,67.30
2019-05-13T06:50:52.682Z,67.70
2019-05-13T06:53:21.994Z,68.13
2019-05-13T06:55:52.287Z,67.65
2019-05-13T06:58:22.386Z,68.54
2019-05-13T07:00:51.931Z,68.01
2019-05-13T07:03:21.976Z,68.92
2019-05-13T07:05:54.961Z,68.12
2019-05-13T07:08:24.545Z,66.77
2019-05-13T07:10:53.822Z,67.57
2019-05-13T07:13:26.137Z,65.57
2019-05-13T07:15:55.602Z,67.32
2019-05-13T07:18:24.896Z,66.82
2019-05-13T07:20:54.280Z,66.81
2019-05-13T07:23:23.631Z,66.02
2019-05-13T07:25:52.947Z,65.60
2019-05-13T07:28:22.786Z,65.99
2019-05-13T07:30:53.588Z,65.42
2019-05-13T07:33:22.946Z,64.15
2019-05-13T07:35:58.137Z,64.85
2019-05-13T07:38:24.225Z,64.07
2019-05-13T07:40:56.728Z,64.85
2019-05-13T07:43:26.076Z,63.92
2019-05-13T07:45:55.374Z,63.48
2019-05-13T07:48:27.748Z,63.68
2019-05-13T07:51:00.176Z,63.20
2019-05-13T07:53:27.301Z,63.34
2019-05-13T07:55:56.806Z,63.14
2019-05-13T07:58:26.112Z,60.30
2019-05-13T08:00:55.473Z,60.79
2019-05-13T08:03:24.835Z,61.84
2019-05-13T08:05:54.263Z,61.85
2019-05-13T08:08:23.563Z,59.41
2019-05-13T08:10:52.852Z,61.00
2019-05-13T08:13:22.603Z,60.44
2019-05-13T08:15:54.741Z,59.63
2019-05-13T08:18:24.351Z,57.38
2019-05-13T08:20:53.679Z,59.59
2019-05-13T08:23:23.027Z,59.20
2019-05-13T08:25:52.346Z,58.84
2019-05-13T08:28:22.567Z,59.76
2019-05-13T08:30:52.312Z,60.25
2019-05-13T08:33:22.662Z,58.48
2019-05-13T08:35:53.864Z,58.08
2019-05-13T08:38:23.249Z,58.49
2019-05-13T08:40:52.625Z,57.81
2019-05-13T08:43:22.533Z,54.96
2019-05-13T08:45:55.740Z,56.70
2019-05-13T08:48:24.907Z,55.67
2019-05-13T08:50:54.209Z,53.70
2019-05-13T08:53:25.112Z,55.29
2019-05-13T08:55:56.778Z,52.90
2019-05-13T08:58:26.100Z,53.85
2019-05-13T09:00:58.839Z,52.60
2019-05-13T09:03:27.015Z,53.61
2019-05-13T09:05:56.377Z,49.64
2019-05-13T09:08:26.853Z,49.42
2019-05-13T09:10:57.092Z,47.92
2019-05-13T09:13:28.397Z,45.99
2019-05-13T09:15:57.796Z,47.76
2019-05-13T09:18:27.206Z,45.50
2019-05-13T09:20:56.604Z,44.49
2019-05-13T09:23:25.954Z,38.15
2019-05-13T09:25:55.369Z,32.98
2019-05-13T09:28:24.801Z,29.09
2019-05-13T09:30:54.165Z,28.11
2019-05-13T09:33:23.550Z,27.45
2019-05-13T09:35:53.712Z,27.20
2019-05-13T09:38:23.142Z,26.29
2019-05-13T09:40:53.147Z,27.68
2019-05-13T09:43:22.783Z,27.75
2019-05-13T09:45:52.549Z,28.39
2019-05-13T09:48:22.935Z,27.32
2019-05-13T09:50:52.341Z,25.63
2019-05-13T09:53:22.709Z,24.74
2019-05-13T09:55:52.559Z,24.06
2019-05-13T09:58:22.647Z,25.31
2019-05-13T10:00:53.020Z,24.80
2019-05-13T10:03:28.781Z,22.15
2019-05-13T10:05:53.672Z,22.26
2019-05-13T10:08:22.956Z,25.03
2019-05-13T10:10:52.992Z,24.77
2019-05-13T10:13:23.359Z,23.18
2019-05-13T10:15:52.910Z,24.30
2019-05-13T10:18:22.451Z,21.78
2019-05-13T10:20:58.944Z,22.99
2019-05-13T10:23:29.182Z,21.84
2019-05-13T10:26:04.673Z,23.34
2019-05-13T10:28:34.521Z,22.16
2019-05-13T10:31:04.487Z,22.37
2019-05-13T10:33:33.814Z,21.60
2019-05-13T10:36:03.840Z,20.75
2019-05-13T10:38:33.547Z,19.60
2019-05-13T10:41:03.732Z,20.67
2019-05-13T10:43:39.062Z,21.77
2019-05-13T10:46:04.691Z,20.09
2019-05-13T10:48:33.984Z,22.35
2019-05-13T10:51:03.283Z,20.77
2019-05-13T10:53:32.641Z,21.46
2019-05-13T10:56:03.101Z,22.36
2019-05-13T10:58:32.863Z,19.54
2019-05-13T11:01:03.080Z,21.08
2019-05-13T11:03:33.162Z,20.38
2019-05-13T11:06:02.801Z,19.54
2019-05-13T11:08:33.136Z,19.87
2019-05-13T11:11:05.546Z,19.97
2019-05-13T11:13:50.960Z,21.62
2019-05-13T11:16:06.094Z,23.15
2019-05-13T11:18:35.404Z,21.68
2019-05-13T11:21:04.782Z,21.21
2019-05-13T11:23:34.106Z,19.94
2019-05-13T11:26:03.514Z,21.14
2019-05-13T11:28:33.259Z,20.84
2019-05-13T11:31:03.499Z,21.59
2019-05-13T11:33:33.112Z,25.02
2019-05-13T11:36:03.519Z,22.73
2019-05-13T11:38:33.218Z,20.46
2019-05-13T11:41:03.076Z,22.27
2019-05-13T11:43:33.932Z,21.63
2019-05-13T11:46:04.691Z,23.29
2019-05-13T11:48:33.991Z,22.47
2019-05-13T11:51:04.233Z,20.77
2019-05-13T11:53:37.651Z,19.46
2019-05-13T11:56:06.515Z,20.35
2019-05-13T11:58:35.781Z,20.30
2019-05-13T12:01:06.107Z,21.91
2019-05-13T12:03:35.504Z,22.05
2019-05-13T12:06:05.608Z,21.46
2019-05-13T12:08:34.918Z,21.40
2019-05-13T12:11:04.968Z,23.54
2019-05-13T12:13:35.335Z,23.54
2019-05-13T12:16:04.627Z,24.66
2019-05-13T12:18:33.949Z,23.91
2019-05-13T12:21:04.304Z,26.67
2019-05-13T12:23:33.934Z,27.40
2019-05-13T12:26:04.105Z,23.87
2019-05-13T12:28:35.463Z,24.55
2019-05-13T12:31:06.593Z,22.61
2019-05-13T12:33:35.874Z,24.48
2019-05-13T12:36:06.747Z,22.65
2019-05-13T12:38:36.016Z,22.52
2019-05-13T12:41:05.791Z,22.43
2019-05-13T12:43:35.169Z,20.77
2019-05-13T12:46:04.594Z,21.96
2019-05-13T12:48:34.961Z,21.35
2019-05-13T12:51:04.291Z,22.10
2019-05-13T12:53:33.584Z,24.35
2019-05-13T12:56:03.742Z,25.21
2019-05-13T12:58:34.203Z,23.28
2019-05-13T13:01:03.889Z,21.86
2019-05-13T13:03:33.185Z,22.36
2019-05-13T13:06:25.041Z,20.59
2019-05-13T13:08:43.496Z,20.45
2019-05-13T13:11:05.766Z,21.43
2019-05-13T13:13:56.592Z,23.75
2019-05-13T13:16:06.159Z,22.00
2019-05-13T13:18:35.783Z,24.37
2019-05-13T13:21:07.858Z,23.71
2019-05-13T13:23:36.497Z,23.61
2019-05-13T13:26:13.938Z,23.60
2019-05-13T13:28:57.990Z,24.66
2019-05-13T13:31:33.707Z,24.52
2019-05-13T13:34:11.208Z,23.36
2019-05-13T13:36:34.222Z,24.42
2019-05-13T13:39:04.764Z,25.12
2019-05-13T13:41:34.152Z,25.59
2019-05-13T13:44:05.525Z,24.99
2019-05-13T13:46:42.221Z,28.61
2019-05-13T13:49:07.083Z,32.72
2019-05-13T13:51:36.465Z,31.81
2019-05-13T13:54:05.775Z,30.17
2019-05-13T13:56:35.163Z,29.58
2019-05-13T13:59:04.678Z,35.42
2019-05-13T14:01:34.201Z,37.19
2019-05-13T14:04:04.007Z,34.33
2019-05-13T14:07:25.392Z,36.60
2019-05-13T14:09:06.652Z,36.65
2019-05-13T14:11:36.136Z,35.21
2019-05-13T14:14:05.438Z,34.77
2019-05-13T14:16:35.313Z,36.46
2019-05-13T14:19:05.353Z,34.71
2019-05-13T14:21:34.665Z,35.40
2019-05-13T14:24:03.965Z,34.67
2019-05-13T14:26:33.368Z,36.16
2019-05-13T14:29:02.966Z,36.05
2019-05-13T14:31:32.470Z,34.79
2019-05-13T14:34:03.732Z,35.54
2019-05-13T14:36:33.276Z,33.66
2019-05-13T14:39:02.931Z,33.87
2019-05-13T14:41:32.609Z,33.42
2019-05-13T14:44:03.657Z,33.67
2019-05-13T14:46:46.760Z,34.39
2019-05-13T14:49:05.047Z,34.77
2019-05-13T14:51:34.330Z,35.25
2019-05-13T14:54:03.646Z,33.68
2019-05-13T14:56:33.429Z,33.02
2019-05-13T14:59:02.816Z,34.33
2019-05-13T15:01:32.383Z,34.16
2019-05-13T15:04:02.769Z,33.50
2019-05-13T15:06:32.813Z,35.25
2019-05-13T15:09:04.940Z,31.91
2019-05-13T15:11:34.224Z,34.22
2019-05-13T15:14:04.116Z,32.17
2019-05-13T15:16:33.482Z,31.58
2019-05-13T15:19:03.007Z,33.13
2019-05-13T15:21:32.303Z,33.01
2019-05-13T15:24:02.431Z,31.73
2019-05-13T15:26:31.868Z,32.96
2019-05-13T15:29:04.890Z,32.29
2019-05-13T15:31:32.471Z,32.32
2019-05-13T15:34:02.602Z,31.96
2019-05-13T15:36:33.263Z,32.54
2019-05-13T15:39:02.545Z,32.76
2019-05-13T15:41:33.747Z,32.78
2019-05-13T15:44:03.556Z,32.47
2019-05-13T15:46:32.975Z,31.78
2019-05-13T15:49:02.284Z,31.08
2019-05-13T15:51:31.690Z,31.06
2019-05-13T15:54:02.307Z,31.26
2019-05-13T15:56:32.199Z,32.51
2019-05-13T15:59:02.057Z,30.88
2019-05-13T16:01:32.309Z,31.79
2019-05-13T16:04:02.730Z,30.51
2019-05-13T16:06:32.478Z,32.39
2019-05-13T16:09:02.710Z,33.04
2019-05-13T16:11:32.797Z,30.91
2019-05-13T16:14:02.268Z,31.67
2019-05-13T16:16:32.451Z,31.42
2019-05-13T16:19:01.768Z,31.34
2019-05-13T16:21:31.933Z,31.25
2019-05-13T16:24:02.610Z,29.76
2019-05-13T16:26:32.113Z,30.85
2019-05-13T16:29:02.320Z,29.88
2019-05-13T16:31:31.960Z,29.04
2019-05-13T16:34:01.849Z,29.10
2019-05-13T16:36:31.459Z,30.06
2019-05-13T16:39:03.160Z,30.46
2019-05-13T16:41:32.616Z,30.17
2019-05-13T16:44:01.909Z,29.61
2019-05-13T16:46:31.653Z,29.51
2019-05-13T16:49:01.461Z,29.74
2019-05-13T16:51:31.743Z,30.63
2019-05-13T16:54:01.242Z,31.73
2019-05-13T16:56:33.382Z,31.41
2019-05-13T16:59:02.306Z,30.95
2019-05-13T17:01:31.595Z,31.82
2019-05-13T17:04:02.005Z,30.64
2019-05-13T17:06:32.156Z,30.92
2019-05-13T17:09:02.147Z,30.11
2019-05-13T17:11:33.151Z,30.65
2019-05-13T17:14:05.706Z,31.72
2019-05-13T17:16:33.635Z,31.17
2019-05-13T17:19:02.927Z,30.48
2019-05-13T17:21:32.223Z,32.14
2019-05-13T17:24:01.717Z,32.52
2019-05-13T17:26:32.692Z,31.87
2019-05-13T17:29:02.159Z,34.76
2019-05-13T17:31:32.558Z,37.23
2019-05-13T17:34:02.325Z,39.42
2019-05-13T17:36:32.482Z,41.76
2019-05-13T17:39:02.035Z,42.97
2019-05-13T17:41:32.647Z,43.10
2019-05-13T17:44:02.534Z,44.66
2019-05-13T17:46:33.116Z,45.32
2019-05-13T17:49:02.451Z,45.74
2019-05-13T17:51:31.724Z,46.63
2019-05-13T17:54:01.527Z,46.76
2019-05-13T17:56:32.403Z,47.03
2019-05-13T17:59:01.757Z,48.47
2019-05-13T18:01:31.685Z,50.26
2019-05-13T18:04:02.413Z,50.27
2019-05-13T18:06:31.847Z,51.04
2019-05-13T18:09:01.334Z,50.14
2019-05-13T18:11:31.699Z,50.41
2019-05-13T18:14:01.411Z,51.05
2019-05-13T18:16:32.433Z,51.43
2019-05-13T18:19:01.904Z,52.45
2019-05-13T18:21:31.834Z,53.00
2019-05-13T18:24:01.521Z,53.37
2019-05-13T18:26:31.986Z,53.16
2019-05-13T18:29:02.010Z,54.20
2019-05-13T18:31:31.425Z,54.45
2019-05-13T18:34:01.554Z,54.73
2019-05-13T18:36:31.826Z,54.69
2019-05-13T18:39:02.051Z,55.57
2019-05-13T18:41:31.774Z,55.69
2019-05-13T18:44:01.447Z,56.11
2019-05-13T18:46:32.264Z,56.00
2019-05-13T18:49:02.329Z,56.90
2019-05-13T18:51:31.772Z,56.70
2019-05-13T18:54:01.359Z,57.65
2019-05-13T18:56:32.235Z,57.70
2019-05-13T18:59:02.465Z,57.94
2019-05-13T19:01:32.126Z,58.18
2019-05-13T19:04:01.928Z,58.32
2019-05-13T19:06:31.682Z,58.29
2019-05-13T19:09:02.237Z,58.75
2019-05-13T19:11:32.153Z,58.92
2019-05-13T19:14:01.692Z,59.60
2019-05-13T19:16:32.187Z,60.70
2019-05-13T19:19:12.180Z,60.18
2019-05-13T19:21:33.637Z,61.04
2019-05-13T19:24:04.083Z,60.34
2019-05-13T19:26:33.801Z,61.65
2019-05-13T19:29:03.831Z,61.49
2019-05-13T19:31:33.133Z,61.53
2019-05-13T19:34:02.407Z,61.50
2019-05-13T19:36:31.723Z,61.65
2019-05-13T19:39:01.830Z,61.93
2019-05-13T19:41:32.666Z,61.94
2019-05-13T19:44:02.058Z,62.13
2019-05-13T19:46:31.564Z,61.96
2019-05-13T19:49:02.019Z,61.73
2019-05-13T19:51:32.255Z,62.23
2019-05-13T19:54:01.815Z,61.99
2019-05-13T19:56:31.896Z,61.66
2019-05-13T19:59:01.684Z,61.61
2019-05-13T20:01:32.156Z,61.74
2019-05-13T20:04:02.453Z,61.69
2019-05-13T20:06:32.120Z,61.13
2019-05-13T20:09:02.094Z,61.34
2019-05-13T20:11:32.264Z,61.60
2019-05-13T20:14:01.615Z,61.70
2019-05-13T20:16:32.108Z,61.16
2019-05-13T20:19:02.649Z,60.99
2019-05-13T20:21:33.470Z,61.44
2019-05-13T20:24:02.857Z,61.91
2019-05-13T20:26:34.079Z,62.00
2019-05-13T20:29:03.151Z,61.70
2019-05-13T20:31:32.439Z,61.84
2019-05-13T20:34:01.837Z,61.91
2019-05-13T20:36:31.598Z,62.33
2019-05-13T20:39:02.136Z,62.54
2019-05-13T20:41:31.803Z,62.69
2019-05-13T20:44:01.542Z,62.99
2019-05-13T20:46:32.689Z,63.73
2019-05-13T20:49:02.141Z,64.12
2019-05-13T20:51:31.507Z,64.20
2019-05-13T20:54:02.391Z,64.32
2019-05-13T20:56:31.879Z,64.90
2019-05-13T20:59:02.682Z,64.81
2019-05-13T21:01:31.940Z,65.73
2019-05-13T21:04:01.809Z,66.27
2019-05-13T21:06:31.605Z,66.46
2019-05-13T21:09:01.710Z,66.40
2019-05-13T21:11:31.717Z,67.15
2019-05-13T21:14:01.253Z,67.62
2019-05-13T21:16:30.579Z,67.29
2019-05-13T21:19:01.891Z,67.69
2019-05-13T21:21:31.195Z,68.32
2019-05-13T21:24:01.528Z,68.48
2019-05-13T21:26:31.511Z,68.68
2019-05-13T21:29:01.577Z,68.63
2019-05-13T21:31:30.947Z,69.04
2019-05-13T21:34:01.416Z,68.79
2019-05-13T21:36:31.773Z,69.29
2019-05-13T21:39:01.638Z,69.26
2019-05-13T21:41:32.404Z,69.98
2019-05-13T21:44:01.874Z,70.22
2019-05-13T21:46:31.143Z,70.29
2019-05-13T21:49:01.092Z,70.39
2019-05-13T21:51:31.579Z,70.36
2019-05-13T21:54:01.927Z,70.49
2019-05-13T21:56:31.833Z,70.50
2019-05-13T21:59:01.543Z,71.19
2019-05-13T22:01:31.560Z,71.34
2019-05-13T22:04:01.734Z,70.93
2019-05-13T22:06:32.252Z,70.76
2019-05-13T22:09:01.733Z,69.92
2019-05-13T22:11:34.881Z,70.25
2019-05-13T22:14:03.019Z,70.10
2019-05-13T22:16:32.293Z,68.57
2019-05-13T22:19:01.625Z,68.30
2019-05-13T22:21:31.562Z,68.13
2019-05-13T22:24:02.253Z,68.21
2019-05-13T22:26:31.724Z,68.77
2019-05-13T22:29:02.805Z,68.42
2019-05-13T22:31:33.265Z,68.12
2019-05-13T22:34:03.628Z,68.16
2019-05-13T22:36:33.042Z,68.00
2019-05-13T22:39:02.389Z,68.06
2019-05-13T22:41:33.305Z,68.07
2019-05-13T22:44:02.963Z,68.08
2019-05-13T22:46:32.959Z,68.12
2019-05-13T22:49:02.255Z,68.67
2019-05-13T22:51:32.100Z,69.21
2019-05-13T22:54:01.388Z,67.98
2019-05-13T22:56:31.940Z,69.01
2019-05-13T22:59:02.871Z,68.73
2019-05-13T23:01:32.506Z,68.37
2019-05-13T23:04:02.276Z,69.29
2019-05-13T23:06:32.139Z,68.65
2019-05-13T23:09:01.852Z,68.75
2019-05-13T23:11:32.077Z,68.74
2019-05-13T23:14:09.504Z,68.72
2019-05-13T23:16:32.533Z,69.08
2019-05-13T23:19:01.837Z,69.08
2019-05-13T23:21:31.388Z,68.91
2019-05-13T23:24:02.277Z,69.52
2019-05-13T23:26:31.680Z,69.76
2019-05-13T23:29:01.438Z,69.18
2019-05-13T23:31:30.801Z,70.11
2019-05-13T23:34:01.436Z,69.95
2019-05-13T23:36:31.589Z,70.22
2019-05-13T23:39:01.129Z,70.25
2019-05-13T23:41:31.627Z,70.29
2019-05-13T23:44:01.427Z,70.46
2019-05-13T23:46:31.436Z,70.55
2019-05-13T23:49:01.237Z,70.56
2019-05-13T23:51:32.178Z,70.87
2019-05-13T23:54:01.676Z,70.61
2019-05-13T23:56:31.132Z,71.01
2019-05-13T23:59:00.441Z,70.83
