createdAt,value
2018-12-22T18:51:47.525Z,4.63
2018-12-22T18:54:15.139Z,4.70
2018-12-22T18:56:42.678Z,4.90
2018-12-22T18:59:10.382Z,5.10
2018-12-22T19:01:38.759Z,5.10
2018-12-22T19:04:06.420Z,5.10
2018-12-22T19:06:33.980Z,4.30
2018-12-22T19:09:01.529Z,4.73
2018-12-22T19:11:29.173Z,4.67
2018-12-22T19:13:56.710Z,4.92
2018-12-22T19:16:24.243Z,4.20
2018-12-22T19:18:51.891Z,4.07
2018-12-22T19:21:21.188Z,4.70
2018-12-22T19:25:42.260Z,4.70
2018-12-22T19:28:11.225Z,4.85
2018-12-22T19:30:39.856Z,4.83
2018-12-22T19:33:09.254Z,4.43
2018-12-22T19:35:38.120Z,4.77
2018-12-22T19:38:05.787Z,4.50
2018-12-22T19:40:33.299Z,4.80
2018-12-22T19:43:00.825Z,4.37
2018-12-22T19:45:28.348Z,4.60
2018-12-22T19:47:56.190Z,4.90
2018-12-22T19:50:23.959Z,4.60
2018-12-22T19:52:51.466Z,4.40
2018-12-22T19:55:19.177Z,3.97
2018-12-22T19:57:46.731Z,4.70
2018-12-22T20:00:14.234Z,3.90
2018-12-22T20:02:41.748Z,4.20
2018-12-22T20:05:09.317Z,4.00
2018-12-22T20:07:37.083Z,4.27
2018-12-22T20:10:04.996Z,4.03
2018-12-22T20:12:32.522Z,4.33
2018-12-22T20:15:00.032Z,4.40
2018-12-22T20:17:27.575Z,4.10
2018-12-22T20:19:55.106Z,4.30
2018-12-22T20:22:22.614Z,3.93
2018-12-22T20:24:50.134Z,4.20
2018-12-22T20:27:17.687Z,4.93
2018-12-22T20:29:45.203Z,5.00
2018-12-22T20:32:12.732Z,4.17
2018-12-22T20:34:40.309Z,4.77
2018-12-22T20:37:08.420Z,4.77
2018-12-22T20:39:35.941Z,4.93
2018-12-22T20:42:03.511Z,4.80
2018-12-22T20:44:31.057Z,4.50
2018-12-22T20:46:58.780Z,4.57
2018-12-22T20:49:26.381Z,4.33
2018-12-22T20:51:54.085Z,4.87
2018-12-22T20:54:21.589Z,4.20
2018-12-22T20:56:49.309Z,4.33
2018-12-22T20:59:16.840Z,3.87
2018-12-22T21:01:44.474Z,4.07
2018-12-22T21:04:19.620Z,4.60
2018-12-22T21:06:41.600Z,4.17
2018-12-22T21:09:09.119Z,4.10
2018-12-22T21:11:36.639Z,4.47
2018-12-22T21:14:04.150Z,4.10
2018-12-22T21:16:31.669Z,4.60
2018-12-22T21:18:59.219Z,3.83
2018-12-22T21:21:26.730Z,4.30
2018-12-22T21:23:54.399Z,3.80
2018-12-22T21:26:22.019Z,3.87
2018-12-22T21:28:49.582Z,4.00
2018-12-22T21:31:17.088Z,4.00
2018-12-22T21:33:44.867Z,3.80
2018-12-22T21:36:12.388Z,3.73
2018-12-22T21:38:40.190Z,3.10
2018-12-22T21:41:07.705Z,3.60
2018-12-22T21:43:35.223Z,4.00
2018-12-22T21:46:02.739Z,3.90
2018-12-22T21:48:30.269Z,3.80
2018-12-22T21:50:58.094Z,3.47
2018-12-22T21:53:25.636Z,4.17
2018-12-22T21:55:53.144Z,3.67
2018-12-22T21:58:20.682Z,3.97
2018-12-22T22:00:48.210Z,3.70
2018-12-22T22:03:16.214Z,3.33
2018-12-22T22:05:43.740Z,3.60
2018-12-22T22:08:11.528Z,3.83
2018-12-22T22:10:39.294Z,4.10
2018-12-22T22:13:06.995Z,4.23
2018-12-22T22:15:34.515Z,4.00
2018-12-22T22:18:02.060Z,3.60
2018-12-22T22:20:29.585Z,3.63
2018-12-22T22:22:57.505Z,3.07
2018-12-22T22:25:25.126Z,3.47
2018-12-22T22:27:52.661Z,3.83
2018-12-22T22:30:21.019Z,4.00
2018-12-22T22:32:49.179Z,3.50
2018-12-22T22:35:16.687Z,3.80
2018-12-22T22:37:44.346Z,3.37
2018-12-22T22:40:12.173Z,3.53
2018-12-22T22:42:39.685Z,3.80
2018-12-22T22:45:07.220Z,3.50
2018-12-22T22:47:34.816Z,3.53
2018-12-22T22:50:02.328Z,3.67
2018-12-22T22:52:29.862Z,3.70
2018-12-22T22:54:57.531Z,3.23
2018-12-22T22:57:25.066Z,3.83
2018-12-22T22:59:52.622Z,3.53
2018-12-22T23:02:20.162Z,3.50
2018-12-22T23:04:54.281Z,3.70
2018-12-22T23:07:17.243Z,3.50
2018-12-22T23:09:44.878Z,3.17
2018-12-22T23:12:12.627Z,4.03
2018-12-22T23:14:40.151Z,3.70
2018-12-22T23:17:07.694Z,3.67
2018-12-22T23:19:35.225Z,3.83
2018-12-22T23:22:02.785Z,3.73
2018-12-22T23:24:30.289Z,3.93
2018-12-22T23:26:57.811Z,3.93
2018-12-22T23:29:25.626Z,3.63
2018-12-22T23:31:53.155Z,3.73
2018-12-22T23:34:21.044Z,4.40
2018-12-22T23:36:48.611Z,4.40
2018-12-22T23:39:16.247Z,4.10
2018-12-22T23:41:43.836Z,4.37
2018-12-22T23:44:11.366Z,4.23
2018-12-22T23:46:38.956Z,4.50
2018-12-22T23:49:06.515Z,4.17
2018-12-22T23:51:34.047Z,4.37
2018-12-22T23:54:01.567Z,4.87
2018-12-22T23:56:29.198Z,4.70
2018-12-22T23:58:56.758Z,4.90
