createdAt,value
2017-09-04T00:02:05.968Z,9.00
2017-09-04T00:04:32.428Z,9.00
2017-09-04T00:06:58.852Z,8.90
2017-09-04T00:09:25.401Z,9.00
2017-09-04T00:11:51.896Z,9.00
2017-09-04T00:14:18.282Z,9.00
2017-09-04T00:16:44.898Z,9.00
2017-09-04T00:19:11.593Z,9.00
2017-09-04T00:21:38.284Z,8.90
2017-09-04T00:24:04.975Z,8.90
2017-09-04T00:26:31.388Z,8.90
2017-09-04T00:28:58.220Z,8.90
2017-09-04T00:31:24.729Z,8.90
2017-09-04T00:33:51.192Z,8.90
2017-09-04T00:36:17.560Z,8.90
2017-09-04T00:38:44.404Z,8.90
2017-09-04T00:41:10.962Z,8.90
2017-09-04T00:43:37.350Z,8.90
2017-09-04T00:46:04.315Z,8.90
2017-09-04T00:48:30.966Z,8.90
2017-09-04T00:50:57.531Z,8.90
2017-09-04T00:53:24.098Z,8.90
2017-09-04T00:55:50.527Z,8.80
2017-09-04T00:58:16.898Z,8.80
2017-09-04T01:00:43.371Z,8.80
2017-09-04T01:03:09.862Z,8.80
2017-09-04T01:05:36.268Z,8.80
2017-09-04T01:08:02.644Z,8.80
2017-09-04T01:10:29.056Z,8.70
2017-09-04T01:12:55.694Z,8.80
2017-09-04T01:15:22.165Z,8.70
2017-09-04T01:17:48.571Z,8.80
2017-09-04T01:20:15.294Z,8.70
2017-09-04T01:22:41.674Z,8.70
2017-09-04T01:25:08.064Z,8.70
2017-09-04T01:27:34.452Z,8.70
2017-09-04T01:30:01.050Z,8.60
2017-09-04T01:32:27.530Z,8.60
2017-09-04T01:34:53.909Z,8.60
2017-09-04T01:37:20.301Z,8.50
2017-09-04T01:39:46.716Z,8.50
2017-09-04T01:42:13.374Z,8.50
2017-09-04T01:44:39.997Z,8.40
2017-09-04T01:47:06.487Z,8.40
2017-09-04T01:49:32.975Z,8.40
2017-09-04T01:51:59.414Z,8.40
2017-09-04T01:54:26.269Z,8.30
2017-09-04T01:56:52.743Z,8.30
2017-09-04T01:59:19.136Z,8.30
2017-09-04T02:01:45.528Z,8.30
2017-09-04T02:04:12.230Z,8.20
2017-09-04T02:06:38.703Z,8.20
2017-09-04T02:09:05.082Z,8.20
2017-09-04T02:11:31.579Z,8.20
2017-09-04T02:13:57.996Z,8.20
2017-09-04T02:16:24.431Z,8.20
2017-09-04T02:18:51.075Z,8.10
2017-09-04T02:21:17.530Z,8.10
2017-09-04T02:23:44.326Z,8.10
2017-09-04T02:26:11.071Z,8.10
2017-09-04T02:28:37.440Z,8.00
2017-09-04T02:31:03.823Z,7.90
2017-09-04T02:33:30.245Z,7.90
2017-09-04T02:35:56.619Z,7.80
2017-09-04T02:38:23.025Z,7.80
2017-09-04T02:40:49.629Z,7.80
2017-09-04T02:43:16.210Z,7.80
2017-09-04T02:45:42.650Z,7.70
2017-09-04T02:48:09.331Z,7.70
2017-09-04T02:50:35.726Z,7.70
2017-09-04T02:53:02.211Z,7.60
2017-09-04T02:55:28.596Z,7.60
2017-09-04T02:57:54.992Z,7.60
2017-09-04T03:00:21.378Z,7.60
2017-09-04T03:02:47.819Z,7.60
2017-09-04T03:05:14.232Z,7.60
2017-09-04T03:07:40.578Z,7.60
2017-09-04T03:10:07.636Z,7.60
2017-09-04T03:12:34.202Z,7.50
2017-09-04T03:15:00.669Z,7.50
2017-09-04T03:17:27.094Z,7.50
2017-09-04T03:19:53.452Z,7.50
2017-09-04T03:22:19.851Z,7.50
2017-09-04T03:24:46.488Z,7.50
2017-09-04T03:27:13.394Z,7.40
2017-09-04T03:29:39.829Z,7.40
2017-09-04T03:32:06.278Z,7.40
2017-09-04T03:34:32.889Z,7.40
2017-09-04T03:36:59.338Z,7.40
2017-09-04T03:39:25.828Z,7.30
2017-09-04T03:41:52.276Z,7.30
2017-09-04T03:44:19.456Z,7.30
2017-09-04T03:46:46.044Z,7.30
2017-09-04T03:49:12.480Z,7.20
2017-09-04T03:51:38.945Z,7.20
2017-09-04T03:54:05.386Z,7.20
2017-09-04T03:56:31.842Z,7.20
2017-09-04T03:58:58.250Z,7.20
2017-09-04T04:01:24.927Z,7.20
2017-09-04T04:03:51.306Z,7.10
2017-09-04T04:06:17.680Z,7.10
2017-09-04T04:08:44.114Z,7.10
2017-09-04T04:11:10.555Z,7.10
2017-09-04T04:13:36.956Z,7.10
2017-09-04T04:16:03.418Z,7.30
2017-09-04T04:18:29.816Z,7.70
2017-09-04T04:20:56.288Z,8.20
2017-09-04T04:23:23.092Z,8.80
2017-09-04T04:25:49.527Z,9.20
2017-09-04T04:28:16.005Z,9.40
2017-09-04T04:30:42.489Z,9.50
2017-09-04T04:33:08.915Z,9.70
2017-09-04T04:35:35.311Z,10.00
2017-09-04T04:38:01.680Z,10.10
2017-09-04T04:40:28.064Z,10.20
2017-09-04T04:42:54.453Z,10.20
2017-09-04T04:45:20.791Z,10.30
2017-09-04T04:47:47.361Z,10.40
2017-09-04T04:50:13.778Z,10.50
2017-09-04T04:52:40.160Z,10.40
2017-09-04T04:55:06.579Z,10.30
2017-09-04T04:57:33.328Z,10.20
2017-09-04T04:59:59.717Z,10.20
2017-09-04T05:02:26.107Z,10.30
2017-09-04T05:04:52.489Z,10.20
2017-09-04T05:07:18.930Z,10.00
2017-09-04T05:09:45.337Z,10.00
2017-09-04T05:12:11.673Z,10.00
2017-09-04T05:14:38.347Z,10.00
2017-09-04T05:17:04.724Z,9.80
2017-09-04T05:19:31.105Z,9.60
2017-09-04T05:21:57.486Z,9.50
2017-09-04T05:24:23.910Z,9.30
2017-09-04T05:26:50.307Z,9.10
2017-09-04T05:29:16.698Z,9.00
2017-09-04T05:31:43.477Z,9.00
2017-09-04T05:34:09.895Z,8.90
2017-09-04T05:36:36.286Z,8.90
2017-09-04T05:39:02.791Z,9.00
2017-09-04T05:41:29.164Z,9.00
2017-09-04T05:43:55.612Z,9.20
2017-09-04T05:46:21.994Z,9.40
2017-09-04T05:48:48.402Z,9.60
2017-09-04T05:51:14.789Z,9.70
2017-09-04T05:53:41.502Z,9.80
2017-09-04T05:56:07.931Z,9.90
2017-09-04T05:58:34.377Z,10.00
2017-09-04T06:01:00.801Z,10.00
2017-09-04T06:03:27.177Z,10.00
2017-09-04T06:05:53.559Z,10.00
2017-09-04T06:08:19.955Z,10.10
2017-09-04T06:10:46.371Z,10.20
2017-09-04T06:13:12.738Z,10.20
2017-09-04T06:15:39.447Z,10.30
2017-09-04T06:18:05.813Z,10.40
2017-09-04T06:20:32.148Z,10.80
2017-09-04T06:22:58.567Z,11.10
2017-09-04T06:25:24.909Z,11.30
2017-09-04T06:27:51.302Z,11.30
2017-09-04T06:30:17.659Z,11.40
2017-09-04T06:32:44.334Z,11.60
2017-09-04T06:35:10.691Z,11.90
2017-09-04T06:37:37.060Z,12.20
2017-09-04T06:40:03.450Z,12.20
2017-09-04T06:42:29.850Z,12.10
2017-09-04T06:44:56.249Z,11.90
2017-09-04T06:47:22.640Z,11.80
2017-09-04T06:49:49.018Z,11.70
2017-09-04T06:52:15.439Z,11.60
2017-09-04T06:54:42.222Z,11.50
2017-09-04T06:57:08.577Z,11.50
2017-09-04T06:59:34.959Z,11.50
2017-09-04T07:02:01.364Z,11.50
2017-09-04T07:04:27.726Z,11.50
2017-09-04T07:06:54.161Z,11.50
2017-09-04T07:09:20.548Z,11.40
2017-09-04T07:11:47.247Z,11.40
2017-09-04T07:14:13.709Z,11.30
2017-09-04T07:16:40.069Z,11.30
2017-09-04T07:19:06.446Z,11.30
2017-09-04T07:21:32.787Z,11.40
2017-09-04T07:23:59.193Z,11.50
2017-09-04T07:26:25.576Z,11.60
2017-09-04T07:28:51.978Z,11.70
2017-09-04T07:31:18.356Z,11.90
2017-09-04T07:33:45.125Z,12.20
2017-09-04T07:36:11.463Z,12.50
2017-09-04T07:38:37.860Z,12.60
2017-09-04T07:41:04.267Z,12.70
2017-09-04T07:43:30.615Z,12.80
2017-09-04T07:45:57.034Z,12.80
2017-09-04T07:48:23.472Z,12.90
2017-09-04T07:50:50.155Z,13.00
2017-09-04T07:53:17.280Z,13.10
2017-09-04T07:55:43.630Z,13.10
2017-09-04T07:58:10.052Z,13.20
2017-09-04T08:00:36.406Z,13.40
2017-09-04T08:03:03.071Z,13.40
2017-09-04T08:05:29.491Z,13.40
2017-09-04T08:07:55.916Z,13.40
2017-09-04T08:10:22.322Z,13.30
2017-09-04T08:12:48.711Z,13.40
2017-09-04T08:15:15.108Z,13.40
2017-09-04T08:17:41.539Z,13.50
2017-09-04T08:20:07.914Z,13.50
2017-09-04T08:22:34.315Z,13.50
2017-09-04T08:25:01.018Z,13.60
2017-09-04T08:27:27.393Z,13.60
2017-09-04T08:29:53.803Z,13.70
2017-09-04T08:32:20.166Z,13.70
2017-09-04T08:34:46.559Z,13.70
2017-09-04T08:37:12.978Z,13.70
2017-09-04T08:39:39.343Z,13.80
2017-09-04T08:42:06.035Z,13.80
2017-09-04T08:44:32.395Z,13.90
2017-09-04T08:46:58.804Z,14.00
2017-09-04T08:49:25.192Z,14.10
2017-09-04T08:51:51.584Z,14.10
2017-09-04T08:54:18.090Z,14.20
2017-09-04T08:56:44.480Z,14.30
2017-09-04T08:59:11.244Z,14.30
2017-09-04T09:01:37.674Z,14.40
2017-09-04T09:04:04.075Z,14.50
2017-09-04T09:06:30.492Z,14.60
2017-09-04T09:08:56.887Z,14.70
2017-09-04T09:11:23.300Z,14.80
2017-09-04T09:13:49.675Z,15.00
2017-09-04T09:16:16.362Z,15.00
2017-09-04T09:18:42.772Z,15.10
2017-09-04T09:21:09.145Z,15.10
2017-09-04T09:23:35.560Z,15.20
2017-09-04T09:26:01.926Z,15.30
2017-09-04T09:28:28.354Z,15.30
2017-09-04T09:30:54.756Z,15.40
2017-09-04T09:33:21.487Z,15.40
2017-09-04T09:35:47.855Z,15.50
2017-09-04T09:38:14.288Z,15.60
2017-09-04T09:40:40.689Z,15.80
2017-09-04T09:43:07.085Z,15.90
2017-09-04T09:45:33.519Z,16.00
2017-09-04T09:47:59.966Z,16.10
2017-09-04T09:50:26.644Z,16.30
2017-09-04T09:52:53.044Z,16.40
2017-09-04T09:55:19.433Z,16.40
2017-09-04T09:57:45.874Z,16.50
2017-09-04T10:00:12.325Z,16.60
2017-09-04T10:02:38.717Z,16.70
2017-09-04T10:05:05.139Z,16.90
2017-09-04T10:07:31.961Z,17.00
2017-09-04T10:09:58.394Z,17.10
2017-09-04T10:12:24.787Z,17.20
2017-09-04T10:14:51.190Z,17.40
2017-09-04T10:17:17.611Z,17.70
2017-09-04T10:19:44.019Z,17.90
2017-09-04T10:22:10.444Z,18.20
2017-09-04T10:24:36.823Z,18.50
2017-09-04T10:27:03.210Z,18.70
2017-09-04T10:29:29.586Z,19.10
2017-09-04T10:31:55.986Z,19.50
2017-09-04T10:34:22.397Z,19.70
2017-09-04T10:36:48.803Z,20.00
2017-09-04T10:39:15.201Z,20.20
2017-09-04T10:41:41.621Z,20.40
2017-09-04T10:44:07.984Z,20.60
2017-09-04T10:46:34.409Z,20.80
2017-09-04T10:49:00.925Z,21.00
2017-09-04T10:51:27.393Z,21.10
2017-09-04T10:53:53.809Z,21.30
2017-09-04T10:56:20.201Z,21.60
2017-09-04T10:58:46.600Z,21.80
2017-09-04T11:01:12.963Z,21.90
2017-09-04T11:03:39.632Z,22.00
2017-09-04T11:06:05.989Z,22.00
2017-09-04T11:08:32.366Z,22.30
2017-09-04T11:10:58.799Z,22.40
2017-09-04T11:13:25.173Z,22.60
2017-09-04T11:15:51.564Z,22.80
2017-09-04T11:18:18.053Z,23.10
2017-09-04T11:20:44.483Z,23.20
2017-09-04T11:23:10.907Z,23.40
2017-09-04T11:25:37.627Z,23.60
2017-09-04T11:28:04.067Z,23.80
2017-09-04T11:30:30.565Z,23.90
2017-09-04T11:32:57.035Z,24.00
2017-09-04T11:35:23.475Z,24.20
2017-09-04T11:37:49.893Z,24.30
2017-09-04T11:40:16.266Z,24.40
2017-09-04T11:42:42.722Z,24.50
2017-09-04T11:45:09.110Z,24.60
2017-09-04T11:47:35.827Z,24.80
2017-09-04T11:50:02.241Z,25.00
2017-09-04T11:52:28.641Z,25.20
2017-09-04T11:54:55.043Z,25.30
2017-09-04T11:57:25.369Z,25.50
2017-09-04T11:59:51.823Z,25.70
2017-09-04T12:02:18.258Z,25.60
2017-09-04T12:04:44.676Z,25.70
2017-09-04T12:07:11.117Z,25.80
2017-09-04T12:09:37.824Z,25.80
2017-09-04T12:12:04.226Z,25.80
2017-09-04T12:14:30.794Z,26.00
2017-09-04T12:16:57.275Z,26.10
2017-09-04T12:19:23.689Z,26.20
2017-09-04T12:21:50.680Z,26.20
2017-09-04T12:24:17.068Z,26.10
2017-09-04T12:26:44.123Z,26.00
2017-09-04T12:29:10.793Z,26.00
2017-09-04T12:31:38.065Z,26.10
2017-09-04T12:34:04.640Z,26.30
2017-09-04T12:36:31.173Z,26.50
2017-09-04T12:39:00.008Z,26.60
2017-09-04T12:41:27.364Z,26.40
2017-09-04T12:43:53.889Z,26.50
2017-09-04T12:46:20.648Z,26.60
2017-09-04T12:48:47.076Z,26.50
2017-09-04T12:51:13.482Z,26.60
2017-09-04T12:53:39.905Z,26.80
2017-09-04T12:56:06.628Z,26.90
2017-09-04T12:58:33.022Z,26.90
2017-09-04T13:00:59.415Z,26.90
2017-09-04T13:03:25.798Z,26.90
2017-09-04T13:05:52.178Z,27.00
2017-09-04T13:08:18.571Z,26.90
2017-09-04T13:10:50.872Z,26.90
2017-09-04T13:13:23.739Z,27.10
2017-09-04T13:15:56.209Z,27.30
2017-09-04T13:18:29.187Z,27.50
2017-09-04T13:21:01.585Z,27.80
2017-09-04T13:23:34.637Z,28.00
2017-09-04T13:26:07.094Z,28.10
2017-09-04T13:28:39.797Z,27.90
2017-09-04T13:31:12.219Z,27.80
2017-09-04T13:36:42.169Z,28.00
2017-09-04T13:39:15.062Z,28.30
2017-09-04T13:41:47.920Z,28.40
2017-09-04T13:44:21.058Z,28.60
2017-09-04T13:46:51.467Z,28.50
2017-09-04T13:52:24.659Z,28.40
2017-09-04T13:55:06.075Z,28.30
2017-09-04T13:57:38.586Z,28.40
2017-09-04T14:00:11.413Z,28.30
2017-09-04T14:02:43.883Z,28.50
2017-09-04T14:08:29.602Z,29.00
2017-09-04T14:11:02.227Z,29.10
2017-09-04T14:13:28.655Z,29.10
2017-09-04T14:16:01.424Z,28.90
2017-09-04T14:18:28.065Z,28.90
2017-09-04T14:20:54.699Z,28.80
2017-09-04T14:23:21.628Z,28.60
2017-09-04T14:25:48.521Z,28.40
2017-09-04T14:28:15.276Z,27.90
2017-09-04T14:30:41.751Z,27.20
2017-09-04T14:33:08.461Z,26.50
2017-09-04T14:35:35.557Z,26.30
2017-09-04T14:38:02.409Z,26.60
2017-09-04T14:43:35.598Z,26.80
2017-09-04T14:46:17.129Z,26.10
2017-09-04T14:48:43.730Z,25.40
2017-09-04T14:51:10.113Z,25.40
2017-09-04T14:53:36.831Z,25.70
2017-09-04T14:56:03.339Z,25.70
2017-09-04T14:58:29.904Z,25.90
2017-09-04T15:00:56.438Z,26.00
2017-09-04T15:03:22.936Z,25.60
2017-09-04T15:05:49.354Z,25.50
2017-09-04T15:08:15.751Z,25.80
2017-09-04T15:10:42.170Z,26.30
2017-09-04T15:13:08.571Z,26.70
2017-09-04T15:15:35.390Z,27.00
2017-09-04T15:18:01.784Z,27.10
2017-09-04T15:20:28.344Z,27.10
2017-09-04T15:22:54.791Z,27.20
2017-09-04T15:25:21.177Z,27.40
2017-09-04T15:27:47.589Z,27.40
2017-09-04T15:30:14.017Z,27.30
2017-09-04T15:32:40.824Z,27.30
2017-09-04T15:35:07.238Z,27.20
2017-09-04T15:37:34.324Z,27.00
2017-09-04T15:40:00.804Z,26.80
2017-09-04T15:42:27.325Z,26.50
2017-09-04T15:44:53.933Z,26.30
2017-09-04T15:47:20.505Z,26.20
2017-09-04T15:49:47.427Z,26.10
2017-09-04T15:52:13.906Z,26.20
2017-09-04T15:54:40.467Z,26.30
2017-09-04T15:57:06.891Z,26.10
2017-09-04T15:59:33.336Z,26.10
2017-09-04T16:01:59.886Z,26.10
2017-09-04T16:04:26.356Z,26.10
2017-09-04T16:06:53.106Z,26.10
2017-09-04T16:09:19.652Z,26.20
2017-09-04T16:11:56.242Z,26.10
2017-09-04T16:14:34.409Z,26.00
2017-09-04T16:17:10.951Z,25.90
2017-09-04T16:22:39.421Z,25.70
2017-09-04T16:25:22.929Z,25.70
2017-09-04T16:27:53.948Z,25.50
2017-09-04T16:30:26.390Z,25.40
2017-09-04T16:32:55.984Z,25.20
2017-09-04T16:35:24.793Z,25.10
2017-09-04T16:37:56.589Z,24.90
2017-09-04T16:40:23.088Z,24.80
2017-09-04T16:42:49.751Z,24.70
2017-09-04T16:45:22.276Z,24.50
2017-09-04T16:50:55.573Z,23.60
2017-09-04T16:53:22.027Z,23.20
2017-09-04T16:55:49.392Z,22.80
2017-09-04T16:58:15.869Z,22.40
2017-09-04T17:00:42.335Z,22.10
2017-09-04T17:03:08.781Z,21.70
2017-09-04T17:05:35.152Z,21.50
2017-09-04T17:08:01.644Z,21.20
2017-09-04T17:10:28.119Z,20.90
2017-09-04T17:12:57.510Z,20.70
2017-09-04T17:15:24.019Z,20.40
2017-09-04T17:20:52.065Z,19.90
2017-09-04T17:23:18.771Z,19.70
2017-09-04T17:25:45.193Z,19.40
2017-09-04T17:28:11.602Z,19.10
2017-09-04T17:30:38.025Z,18.80
2017-09-04T17:33:04.447Z,18.40
2017-09-04T17:35:31.846Z,18.10
2017-09-04T17:37:58.246Z,17.80
2017-09-04T17:40:24.717Z,17.60
2017-09-04T17:42:51.121Z,17.40
2017-09-04T17:45:17.560Z,17.30
2017-09-04T17:47:44.004Z,17.10
2017-09-04T17:50:10.469Z,17.00
2017-09-04T17:52:36.875Z,16.80
2017-09-04T17:55:03.282Z,16.60
2017-09-04T17:57:29.721Z,16.50
2017-09-04T17:59:56.123Z,16.30
2017-09-04T18:02:22.552Z,16.20
2017-09-04T18:04:48.957Z,16.00
2017-09-04T18:07:15.354Z,15.90
2017-09-04T18:09:41.734Z,15.80
2017-09-04T18:12:08.127Z,15.70
2017-09-04T18:14:34.555Z,15.60
2017-09-04T18:17:00.926Z,15.40
2017-09-04T18:19:27.382Z,15.30
2017-09-04T18:21:53.808Z,15.20
2017-09-04T18:24:20.265Z,15.10
2017-09-04T18:26:46.773Z,15.10
2017-09-04T18:29:13.211Z,15.00
2017-09-04T18:31:39.611Z,15.00
2017-09-04T18:34:06.055Z,14.90
2017-09-04T18:36:32.490Z,14.90
2017-09-04T18:38:58.948Z,14.80
2017-09-04T18:41:25.433Z,14.80
2017-09-04T18:43:51.891Z,14.70
2017-09-04T18:46:18.475Z,14.60
2017-09-04T18:48:45.034Z,14.60
2017-09-04T18:51:11.582Z,14.50
2017-09-04T18:53:38.075Z,14.40
2017-09-04T18:56:04.586Z,14.30
2017-09-04T18:58:31.039Z,14.30
2017-09-04T19:01:10.305Z,14.20
2017-09-04T19:03:36.798Z,14.10
2017-09-04T19:06:03.273Z,14.10
2017-09-04T19:08:29.711Z,14.00
2017-09-04T19:10:56.194Z,13.90
2017-09-04T19:13:22.754Z,13.90
2017-09-04T19:15:49.236Z,13.80
2017-09-04T19:18:15.760Z,13.80
2017-09-04T19:20:42.260Z,13.70
2017-09-04T19:23:08.731Z,13.70
2017-09-04T19:25:35.500Z,13.60
2017-09-04T19:28:02.037Z,13.60
2017-09-04T19:30:28.561Z,13.60
2017-09-04T19:32:55.055Z,13.50
2017-09-04T19:35:21.575Z,13.50
2017-09-04T19:37:48.061Z,13.40
2017-09-04T19:40:14.487Z,13.30
2017-09-04T19:42:41.000Z,13.30
2017-09-04T19:45:07.477Z,13.20
2017-09-04T19:47:34.155Z,13.20
2017-09-04T19:50:00.562Z,13.10
2017-09-04T19:52:27.087Z,13.10
2017-09-04T19:54:53.608Z,13.00
2017-09-04T19:57:27.260Z,13.00
2017-09-04T19:59:53.745Z,12.90
2017-09-04T20:02:20.272Z,12.80
2017-09-04T20:04:46.740Z,12.80
2017-09-04T20:07:13.241Z,12.80
2017-09-04T20:09:39.682Z,12.70
2017-09-04T20:12:06.126Z,12.70
2017-09-04T20:14:32.653Z,12.70
2017-09-04T20:16:59.157Z,12.60
2017-09-04T20:19:25.626Z,12.60
2017-09-04T20:21:52.121Z,12.60
2017-09-04T20:24:18.854Z,12.60
2017-09-04T20:26:45.194Z,12.60
2017-09-04T20:29:11.601Z,12.60
2017-09-04T20:31:37.981Z,12.50
2017-09-04T20:34:04.366Z,12.50
2017-09-04T20:36:30.726Z,12.50
2017-09-04T20:38:57.190Z,12.50
2017-09-04T20:41:23.552Z,12.50
2017-09-04T20:43:49.985Z,12.50
2017-09-04T20:46:16.748Z,12.50
2017-09-04T20:48:43.258Z,12.50
2017-09-04T20:51:09.669Z,12.40
2017-09-04T20:53:36.068Z,12.40
2017-09-04T20:56:02.400Z,12.40
2017-09-04T20:58:28.817Z,12.40
2017-09-04T21:00:55.262Z,12.40
2017-09-04T21:03:21.939Z,12.40
2017-09-04T21:05:48.404Z,12.40
2017-09-04T21:08:14.796Z,12.30
2017-09-04T21:10:41.202Z,12.40
2017-09-04T21:13:07.634Z,12.30
2017-09-04T21:15:34.130Z,12.30
2017-09-04T21:18:00.525Z,12.30
2017-09-04T21:20:26.999Z,12.20
2017-09-04T21:22:53.403Z,12.20
2017-09-04T21:25:20.102Z,12.10
2017-09-04T21:27:46.496Z,12.10
2017-09-04T21:30:12.900Z,12.10
2017-09-04T21:32:39.302Z,12.10
2017-09-04T21:35:05.675Z,12.10
2017-09-04T21:37:32.088Z,12.10
2017-09-04T21:39:58.462Z,12.10
2017-09-04T21:42:25.133Z,12.10
2017-09-04T21:44:51.531Z,12.10
2017-09-04T21:47:17.951Z,12.10
2017-09-04T21:49:44.346Z,12.00
2017-09-04T21:52:10.754Z,12.00
2017-09-04T21:54:37.188Z,12.00
2017-09-04T21:57:03.572Z,11.90
2017-09-04T21:59:30.277Z,12.00
2017-09-04T22:01:56.658Z,11.90
2017-09-04T22:04:23.024Z,11.90
2017-09-04T22:06:49.449Z,11.80
2017-09-04T22:09:15.838Z,11.80
2017-09-04T22:11:42.213Z,11.80
2017-09-04T22:14:08.640Z,11.70
2017-09-04T22:16:35.398Z,11.80
2017-09-04T22:19:01.745Z,11.70
2017-09-04T22:21:28.181Z,11.70
2017-09-04T22:23:54.552Z,11.70
2017-09-04T22:26:20.968Z,11.70
2017-09-04T22:28:47.348Z,11.70
2017-09-04T22:31:13.749Z,11.70
2017-09-04T22:33:40.476Z,11.70
2017-09-04T22:36:06.915Z,11.60
2017-09-04T22:38:33.321Z,11.60
2017-09-04T22:40:59.733Z,11.60
2017-09-04T22:43:26.079Z,11.60
2017-09-04T22:45:52.462Z,11.60
2017-09-04T22:48:18.984Z,11.60
2017-09-04T22:50:45.378Z,11.60
2017-09-04T22:53:11.770Z,11.60
2017-09-04T22:55:38.155Z,11.60
2017-09-04T22:58:05.418Z,11.60
2017-09-04T23:00:32.082Z,11.50
2017-09-04T23:02:58.461Z,11.50
2017-09-04T23:05:24.850Z,11.50
2017-09-04T23:07:51.265Z,11.50
2017-09-04T23:10:17.657Z,11.40
2017-09-04T23:12:44.064Z,11.40
2017-09-04T23:15:10.428Z,11.40
2017-09-04T23:17:36.878Z,11.40
2017-09-04T23:20:03.311Z,11.40
2017-09-04T23:22:30.008Z,11.30
2017-09-04T23:24:56.480Z,11.30
2017-09-04T23:27:22.837Z,11.30
2017-09-04T23:29:49.232Z,11.20
2017-09-04T23:32:15.642Z,11.20
2017-09-04T23:34:42.019Z,11.20
2017-09-04T23:37:08.397Z,11.20
2017-09-04T23:39:34.825Z,11.10
2017-09-04T23:42:01.188Z,11.10
2017-09-04T23:44:27.590Z,11.10
2017-09-04T23:46:54.007Z,11.10
2017-09-04T23:49:20.707Z,11.10
2017-09-04T23:51:47.110Z,11.10
2017-09-04T23:54:13.415Z,11.00
2017-09-04T23:56:39.789Z,11.00
2017-09-04T23:59:06.163Z,11.00
