createdAt,value
2023-01-01T00:00:23.461Z,15.41
2023-01-01T00:01:23.659Z,15.43
2023-01-01T00:02:24.473Z,15.45
2023-01-01T00:03:24.471Z,15.33
2023-01-01T00:04:24.815Z,15.3
2023-01-01T00:05:25.798Z,15.3
2023-01-01T00:06:26.794Z,15.32
2023-01-01T00:07:27.754Z,15.29
2023-01-01T00:08:28.417Z,15.3
2023-01-01T00:09:29.626Z,15.15
2023-01-01T00:10:29.870Z,15.19
2023-01-01T00:11:30.597Z,15.26
2023-01-01T00:12:30.817Z,15.3
2023-01-01T00:13:31.027Z,15.35
2023-01-01T00:14:31.520Z,15.29
2023-01-01T00:15:31.756Z,15.25
2023-01-01T00:16:32.823Z,15.26
2023-01-01T00:17:32.992Z,15.25
2023-01-01T00:18:34.239Z,15.17
2023-01-01T00:19:34.472Z,15.15
2023-01-01T00:20:40.971Z,15.14
2023-01-01T00:21:35.280Z,15.22
2023-01-01T00:23:00.652Z,15.17
2023-01-01T00:23:36.586Z,15.17
2023-01-01T00:24:36.512Z,15.12
2023-01-01T00:25:37.730Z,15.1
2023-01-01T00:26:41.497Z,15.07
2023-01-01T00:27:38.737Z,15.08
2023-01-01T00:28:39.231Z,15.02
2023-01-01T00:29:40.165Z,14.97
2023-01-01T00:30:41.113Z,14.82
2023-01-01T00:31:42.171Z,14.86
2023-01-01T00:32:42.183Z,14.78
2023-01-01T00:33:43.010Z,14.61
2023-01-01T00:34:43.239Z,14.45
2023-01-01T00:35:43.175Z,14.38
2023-01-01T00:36:44.385Z,14.2
2023-01-01T00:37:52.212Z,14
2023-01-01T00:38:45.148Z,13.85
2023-01-01T00:39:45.682Z,13.82
2023-01-01T00:40:45.641Z,13.76
2023-01-01T00:41:46.948Z,13.82
2023-01-01T00:42:47.176Z,13.85
2023-01-01T00:43:47.678Z,13.79
2023-01-01T00:44:48.600Z,13.79
2023-01-01T00:45:48.730Z,13.7
2023-01-01T00:46:49.761Z,13.6
2023-01-01T00:47:49.988Z,13.61
2023-01-01T00:48:50.960Z,13.52
2023-01-01T00:49:51.887Z,13.46
2023-01-01T00:50:53.102Z,13.37
2023-01-01T00:51:53.069Z,13.43
2023-01-01T00:52:54.041Z,13.3
2023-01-01T00:53:54.428Z,13.31
2023-01-01T00:54:55.352Z,13.3
2023-01-01T00:55:55.308Z,13.28
2023-01-01T00:56:56.538Z,13.2
2023-01-01T00:57:57.080Z,13.28
2023-01-01T00:59:07.735Z,13.27
2023-01-01T00:59:58.175Z,13.37
2023-01-01T01:00:58.630Z,13.31
2023-01-01T01:02:00.325Z,13.27
2023-01-01T01:02:59.720Z,13.36
2023-01-01T01:04:00.115Z,13.27
2023-01-01T01:05:01.460Z,13.2
2023-01-01T01:06:01.677Z,13.26
2023-01-01T01:07:01.965Z,13.33
2023-01-01T01:08:02.933Z,13.33
2023-01-01T01:09:02.869Z,13.3
2023-01-01T01:10:03.387Z,13.24
2023-01-01T01:11:03.604Z,13.39
2023-01-01T01:12:24.496Z,13.45
2023-01-01T01:13:04.179Z,13.42
2023-01-01T01:14:05.159Z,13.39
2023-01-01T01:15:06.130Z,13.49
2023-01-01T01:16:06.083Z,13.54
2023-01-01T01:17:06.837Z,13.55
2023-01-01T01:18:07.781Z,13.52
2023-01-01T01:19:07.761Z,13.45
2023-01-01T01:20:08.300Z,13.54
2023-01-01T01:21:08.693Z,13.52
2023-01-01T01:22:10.308Z,13.58
2023-01-01T01:23:10.572Z,13.55
2023-01-01T01:24:10.507Z,13.55
2023-01-01T01:25:11.015Z,13.57
2023-01-01T01:26:11.660Z,13.6
2023-01-01T01:27:12.684Z,13.61
2023-01-01T01:28:13.914Z,13.57
2023-01-01T01:29:13.554Z,13.58
2023-01-01T01:30:14.787Z,13.57
2023-01-01T01:31:14.933Z,13.57
2023-01-01T01:32:15.554Z,13.62
2023-01-01T01:33:15.540Z,13.62
2023-01-01T01:34:28.540Z,13.67
2023-01-01T01:35:17.092Z,13.67
2023-01-01T01:36:17.709Z,13.73
2023-01-01T01:37:17.667Z,13.76
2023-01-01T01:38:17.926Z,13.78
2023-01-01T01:39:18.869Z,13.71
2023-01-01T01:40:18.808Z,13.71
2023-01-01T01:41:32.944Z,13.65
2023-01-01T01:42:21.293Z,13.65
2023-01-01T01:43:21.560Z,13.67
2023-01-01T01:44:22.490Z,13.7
2023-01-01T01:45:33.114Z,13.64
2023-01-01T01:46:24.871Z,13.61
2023-01-01T01:47:25.265Z,13.64
2023-01-01T01:48:25.503Z,13.65
2023-01-01T01:49:25.422Z,13.7
2023-01-01T01:50:25.634Z,13.71
2023-01-01T01:51:26.162Z,13.7
2023-01-01T01:52:26.934Z,13.68
2023-01-01T01:53:28.162Z,13.71
2023-01-01T01:54:28.424Z,13.64
2023-01-01T01:55:28.334Z,13.75
2023-01-01T01:56:29.281Z,13.76
2023-01-01T01:57:30.538Z,13.8
2023-01-01T01:58:30.744Z,13.73
2023-01-01T01:59:30.957Z,13.79
2023-01-01T02:00:31.470Z,13.78
2023-01-01T02:01:32.015Z,13.79
2023-01-01T02:02:33.119Z,13.75
2023-01-01T02:03:32.466Z,13.75
2023-01-01T02:04:32.714Z,13.82
2023-01-01T02:05:33.352Z,13.78
2023-01-01T02:06:34.028Z,13.8
2023-01-01T02:07:34.414Z,13.79
2023-01-01T02:08:35.361Z,13.79
2023-01-01T02:09:36.031Z,13.75
2023-01-01T02:10:36.670Z,13.79
2023-01-01T02:11:37.600Z,13.76
2023-01-01T02:12:38.971Z,13.8
2023-01-01T02:13:39.601Z,13.76
2023-01-01T02:14:40.529Z,13.75
2023-01-01T02:15:40.730Z,13.75
2023-01-01T02:16:40.814Z,13.8
2023-01-01T02:17:45.183Z,13.79
2023-01-01T02:18:42.113Z,13.83
2023-01-01T02:19:42.369Z,13.75
2023-01-01T02:20:43.327Z,13.79
2023-01-01T02:21:43.280Z,13.76
2023-01-01T02:22:44.019Z,13.76
2023-01-01T02:23:44.752Z,13.79
2023-01-01T02:24:45.397Z,13.73
2023-01-01T02:25:46.607Z,13.68
2023-01-01T02:26:46.837Z,13.62
2023-01-01T02:27:47.068Z,13.57
2023-01-01T02:28:47.300Z,13.57
2023-01-01T02:29:47.800Z,13.45
2023-01-01T02:30:48.572Z,13.43
2023-01-01T02:31:48.817Z,13.37
2023-01-01T02:32:49.493Z,13.31
2023-01-01T02:33:49.691Z,13.27
2023-01-01T02:34:50.189Z,13.21
2023-01-01T02:35:50.419Z,13.36
2023-01-01T02:36:50.933Z,13.28
2023-01-01T02:37:51.564Z,13.28
2023-01-01T02:38:52.858Z,13.26
2023-01-01T02:39:53.231Z,13.24
2023-01-01T02:40:53.587Z,13.19
2023-01-01T02:41:54.834Z,13.13
2023-01-01T02:42:55.875Z,13.16
2023-01-01T02:44:56.820Z,13.08
2023-01-01T02:45:57.038Z,13.06
2023-01-01T02:46:57.864Z,13.01
2023-01-01T02:47:58.823Z,12.95
2023-01-01T02:49:08.088Z,12.94
2023-01-01T02:50:00.069Z,12.87
2023-01-01T02:51:01.393Z,12.84
2023-01-01T02:52:01.065Z,12.76
2023-01-01T02:53:02.684Z,12.78
2023-01-01T02:54:02.951Z,12.8
2023-01-01T02:55:03.594Z,12.68
2023-01-01T02:56:03.808Z,12.75
2023-01-01T02:57:04.731Z,12.75
2023-01-01T02:58:04.955Z,12.7
2023-01-01T02:59:05.190Z,12.65
2023-01-01T03:00:05.848Z,12.65
2023-01-01T03:01:06.251Z,12.62
2023-01-01T03:02:06.911Z,12.54
2023-01-01T03:03:08.083Z,12.68
2023-01-01T03:04:07.576Z,12.68
2023-01-01T03:05:08.513Z,12.68
2023-01-01T03:06:09.188Z,12.7
2023-01-01T03:07:09.860Z,12.68
2023-01-01T03:08:10.408Z,12.7
2023-01-01T03:09:10.375Z,12.65
2023-01-01T03:10:11.622Z,12.76
2023-01-01T03:11:11.829Z,12.81
2023-01-01T03:12:12.485Z,12.81
2023-01-01T03:13:12.999Z,12.78
2023-01-01T03:14:13.205Z,12.76
2023-01-01T03:15:13.859Z,12.81
2023-01-01T03:16:15.448Z,12.83
2023-01-01T03:17:15.760Z,12.83
2023-01-01T03:18:16.294Z,12.78
2023-01-01T03:19:17.505Z,12.8
2023-01-01T03:20:17.466Z,12.83
2023-01-01T03:22:18.475Z,12.78
2023-01-01T03:23:19.754Z,12.9
2023-01-01T03:24:19.725Z,12.88
2023-01-01T03:25:20.945Z,12.84
2023-01-01T03:26:21.314Z,12.9
2023-01-01T03:27:22.550Z,12.87
2023-01-01T03:28:22.808Z,12.9
2023-01-01T03:29:23.040Z,12.9
2023-01-01T03:30:23.664Z,12.87
2023-01-01T03:31:23.772Z,12.87
2023-01-01T03:32:24.150Z,12.8
2023-01-01T03:33:25.498Z,12.83
2023-01-01T03:34:25.715Z,12.83
2023-01-01T03:35:26.372Z,12.8
2023-01-01T03:36:27.868Z,12.83
2023-01-01T03:37:28.187Z,12.81
2023-01-01T03:38:28.394Z,12.83
2023-01-01T03:39:29.062Z,12.87
2023-01-01T03:40:30.615Z,12.81
2023-01-01T03:41:31.593Z,12.8
2023-01-01T03:42:32.105Z,12.65
2023-01-01T03:43:32.437Z,12.68
2023-01-01T03:44:32.648Z,12.75
2023-01-01T03:45:33.628Z,12.66
2023-01-01T03:46:34.269Z,12.68
2023-01-01T03:47:34.050Z,12.69
2023-01-01T03:48:35.298Z,12.68
2023-01-01T03:49:36.000Z,12.69
2023-01-01T03:50:37.234Z,12.54
2023-01-01T03:51:37.437Z,12.54
2023-01-01T03:52:37.100Z,12.47
2023-01-01T03:53:37.855Z,12.48
2023-01-01T03:54:39.133Z,12.47
2023-01-01T03:55:39.517Z,12.43
2023-01-01T03:56:40.451Z,12.4
2023-01-01T03:57:40.692Z,12.37
2023-01-01T03:58:40.934Z,12.37
2023-01-01T03:59:41.154Z,12.32
2023-01-01T04:00:41.376Z,12.37
2023-01-01T04:01:42.657Z,12.4
2023-01-01T04:02:43.542Z,12.39
2023-01-01T04:03:43.986Z,12.43
2023-01-01T04:04:44.228Z,12.37
2023-01-01T04:05:45.207Z,12.4
2023-01-01T04:06:45.884Z,12.37
2023-01-01T04:08:46.452Z,12.29
2023-01-01T04:09:47.382Z,12.29
2023-01-01T04:10:47.879Z,12.29
2023-01-01T04:11:48.093Z,12.26
2023-01-01T04:12:48.331Z,12.3
2023-01-01T04:13:48.399Z,12.3
2023-01-01T04:14:48.608Z,12.14
2023-01-01T04:15:49.898Z,12.17
2023-01-01T04:16:50.516Z,12.2
2023-01-01T04:17:50.227Z,12.1
2023-01-01T04:18:51.222Z,12.11
2023-01-01T04:19:58.518Z,12.08
2023-01-01T04:20:52.445Z,12.11
2023-01-01T04:21:53.649Z,12.1
2023-01-01T04:22:53.350Z,12.07
2023-01-01T04:23:54.060Z,12.08
2023-01-01T04:24:55.006Z,12.11
2023-01-01T04:25:55.914Z,12.08
2023-01-01T04:26:56.565Z,12.1
2023-01-01T04:27:57.200Z,12.08
2023-01-01T04:28:58.707Z,12.05
2023-01-01T04:29:59.340Z,12.11
2023-01-01T04:32:00.614Z,12.1
2023-01-01T04:33:01.299Z,12.08
2023-01-01T04:34:02.481Z,12.15
2023-01-01T04:35:02.979Z,12.05
2023-01-01T04:36:03.903Z,12.08
2023-01-01T04:37:13.053Z,12.1
2023-01-01T04:38:04.395Z,12.08
2023-01-01T04:39:05.042Z,12.05
2023-01-01T04:40:05.812Z,12.08
2023-01-01T04:41:07.391Z,12.08
2023-01-01T04:42:07.614Z,12.08
2023-01-01T04:43:07.576Z,12.08
2023-01-01T04:44:08.662Z,12.17
2023-01-01T04:45:09.607Z,12.21
2023-01-01T04:46:09.951Z,12.15
2023-01-01T04:47:10.541Z,12.17
2023-01-01T04:48:11.228Z,12.1
2023-01-01T04:49:11.763Z,12.05
2023-01-01T04:50:11.693Z,12.07
2023-01-01T04:51:12.207Z,12.11
2023-01-01T04:52:12.141Z,12.07
2023-01-01T04:53:13.087Z,12.07
2023-01-01T04:54:13.859Z,12.1
2023-01-01T04:55:14.101Z,12.05
2023-01-01T04:56:14.328Z,12.08
2023-01-01T04:57:14.250Z,12.05
2023-01-01T04:58:14.908Z,12.1
2023-01-01T04:59:16.152Z,12.11
2023-01-01T05:00:16.373Z,12.07
2023-01-01T05:01:16.467Z,12.07
2023-01-01T05:02:17.735Z,12.17
2023-01-01T05:03:18.311Z,12.11
2023-01-01T05:04:18.358Z,12.17
2023-01-01T05:05:19.625Z,12.05
2023-01-01T05:06:19.855Z,12.18
2023-01-01T05:07:19.820Z,12.1
2023-01-01T05:08:20.812Z,12.02
2023-01-01T05:09:22.054Z,12.07
2023-01-01T05:10:22.678Z,11.99
2023-01-01T05:11:22.926Z,11.95
2023-01-01T05:12:22.858Z,11.88
2023-01-01T05:13:24.071Z,11.91
2023-01-01T05:14:25.210Z,11.96
2023-01-01T05:15:25.135Z,11.83
2023-01-01T05:16:26.023Z,11.81
2023-01-01T05:17:26.186Z,11.95
2023-01-01T05:18:27.416Z,11.83
2023-01-01T05:19:27.933Z,11.81
2023-01-01T05:20:28.160Z,11.86
2023-01-01T05:21:28.837Z,11.86
2023-01-01T05:22:30.053Z,11.77
2023-01-01T05:23:30.858Z,11.85
2023-01-01T05:24:30.911Z,11.83
2023-01-01T05:25:31.863Z,11.85
2023-01-01T05:26:32.058Z,11.86
2023-01-01T05:27:33.180Z,11.85
2023-01-01T05:28:33.406Z,11.91
2023-01-01T05:29:33.948Z,11.91
2023-01-01T05:30:34.189Z,11.97
2023-01-01T05:31:34.767Z,12.03
2023-01-01T05:32:35.233Z,11.97
2023-01-01T05:33:35.906Z,11.96
2023-01-01T05:35:36.584Z,12.05
2023-01-01T05:36:36.806Z,12
2023-01-01T05:37:37.784Z,12.03
2023-01-01T05:38:38.982Z,12.05
2023-01-01T05:39:39.208Z,12.05
2023-01-01T05:40:40.166Z,12.1
2023-01-01T05:41:40.407Z,12.1
2023-01-01T05:42:40.917Z,12.1
2023-01-01T05:43:41.839Z,12.17
2023-01-01T05:44:42.848Z,12.12
2023-01-01T05:45:43.196Z,12.17
2023-01-01T05:46:43.525Z,12.08
2023-01-01T05:47:43.763Z,12.23
2023-01-01T05:48:44.731Z,12.11
2023-01-01T05:49:45.387Z,12.03
2023-01-01T05:50:46.901Z,12.08
2023-01-01T05:51:46.828Z,12.11
2023-01-01T05:52:47.465Z,12.08
2023-01-01T05:53:48.121Z,12.03
2023-01-01T05:54:48.255Z,12.14
2023-01-01T05:55:49.207Z,12.07
2023-01-01T05:56:50.182Z,12.14
2023-01-01T05:57:51.416Z,12.1
2023-01-01T05:58:51.677Z,12.12
2023-01-01T05:59:51.620Z,12.11
2023-01-01T06:00:52.566Z,12.03
2023-01-01T06:01:54.005Z,12.08
2023-01-01T06:02:55.143Z,12.03
2023-01-01T06:03:55.461Z,11.99
2023-01-01T06:04:56.133Z,11.99
2023-01-01T06:05:56.347Z,11.96
2023-01-01T06:06:57.282Z,11.97
2023-01-01T06:07:58.225Z,12.02
2023-01-01T06:08:58.461Z,11.96
2023-01-01T06:09:59.409Z,11.96
2023-01-01T06:11:00.349Z,11.89
2023-01-01T06:12:01.281Z,11.91
2023-01-01T06:13:04.611Z,11.93
2023-01-01T06:14:02.718Z,11.91
2023-01-01T06:15:03.356Z,11.93
2023-01-01T06:16:03.263Z,11.83
2023-01-01T06:17:04.181Z,11.88
2023-01-01T06:18:04.164Z,11.83
2023-01-01T06:19:04.835Z,11.91
2023-01-01T06:20:05.052Z,11.88
2023-01-01T06:21:05.603Z,11.86
2023-01-01T06:22:05.818Z,11.91
2023-01-01T06:23:06.481Z,11.91
2023-01-01T06:24:07.558Z,11.85
2023-01-01T06:25:07.979Z,11.91
2023-01-01T06:26:08.335Z,11.81
2023-01-01T06:27:08.998Z,11.74
2023-01-01T06:28:09.495Z,11.76
2023-01-01T06:29:09.740Z,11.63
2023-01-01T06:30:10.491Z,11.63
2023-01-01T06:31:11.784Z,11.56
2023-01-01T06:32:12.309Z,11.59
2023-01-01T06:33:12.543Z,11.58
2023-01-01T06:34:12.806Z,11.49
2023-01-01T06:35:13.146Z,11.55
2023-01-01T06:36:13.670Z,11.44
2023-01-01T06:37:13.601Z,11.53
2023-01-01T06:38:14.529Z,11.45
2023-01-01T06:39:14.450Z,11.44
2023-01-01T06:40:15.716Z,11.55
2023-01-01T06:41:16.396Z,11.58
2023-01-01T06:42:17.614Z,11.59
2023-01-01T06:43:18.096Z,11.55
2023-01-01T06:44:18.302Z,11.58
2023-01-01T06:45:18.899Z,11.63
2023-01-01T06:46:19.626Z,11.59
2023-01-01T06:47:19.764Z,11.63
2023-01-01T06:48:20.412Z,11.67
2023-01-01T06:49:21.658Z,11.63
2023-01-01T06:50:22.614Z,11.62
2023-01-01T06:51:23.267Z,11.62
2023-01-01T06:52:24.194Z,11.63
2023-01-01T06:53:25.111Z,11.65
2023-01-01T06:54:26.369Z,11.67
2023-01-01T06:55:26.731Z,11.71
2023-01-01T06:56:27.389Z,11.65
2023-01-01T06:57:27.881Z,11.74
2023-01-01T06:58:28.098Z,11.7
2023-01-01T06:59:29.304Z,11.76
2023-01-01T07:00:29.825Z,11.71
2023-01-01T07:01:30.860Z,11.74
2023-01-01T07:02:31.558Z,11.73
2023-01-01T07:03:32.217Z,11.65
2023-01-01T07:04:32.652Z,11.73
2023-01-01T07:05:33.379Z,11.86
2023-01-01T07:06:33.924Z,11.78
2023-01-01T07:07:41.589Z,11.77
2023-01-01T07:08:34.882Z,11.78
2023-01-01T07:09:35.544Z,11.74
2023-01-01T07:10:35.821Z,11.77
2023-01-01T07:11:37.090Z,11.85
2023-01-01T07:12:37.052Z,11.83
2023-01-01T07:13:37.315Z,11.81
2023-01-01T07:14:38.235Z,11.73
2023-01-01T07:15:38.947Z,11.73
2023-01-01T07:16:39.976Z,11.68
2023-01-01T07:17:40.942Z,11.71
2023-01-01T07:18:41.318Z,11.65
2023-01-01T07:19:41.838Z,11.63
2023-01-01T07:20:41.788Z,11.63
2023-01-01T07:21:43.014Z,11.67
2023-01-01T07:22:42.940Z,11.67
2023-01-01T07:23:43.588Z,11.58
2023-01-01T07:24:44.512Z,11.63
2023-01-01T07:25:45.115Z,11.56
2023-01-01T07:26:45.399Z,11.45
2023-01-01T07:27:45.807Z,11.41
2023-01-01T07:28:46.084Z,11.4
2023-01-01T07:29:46.871Z,11.43
2023-01-01T07:30:48.047Z,11.4
2023-01-01T07:31:48.924Z,11.34
2023-01-01T07:32:49.412Z,11.35
2023-01-01T07:33:49.338Z,11.34
2023-01-01T07:34:56.526Z,11.38
2023-01-01T07:35:50.977Z,11.38
2023-01-01T07:36:51.496Z,11.34
2023-01-01T07:37:51.727Z,11.43
2023-01-01T07:38:52.675Z,11.37
2023-01-01T07:39:53.943Z,11.34
2023-01-01T07:40:54.305Z,11.34
2023-01-01T07:41:55.289Z,11.4
2023-01-01T07:42:55.427Z,11.37
2023-01-01T07:43:56.067Z,11.4
2023-01-01T07:44:57.078Z,11.37
2023-01-01T07:45:57.952Z,11.45
2023-01-01T07:46:58.348Z,11.48
2023-01-01T07:47:58.295Z,11.51
2023-01-01T07:48:59.293Z,11.52
2023-01-01T07:49:59.240Z,11.53
2023-01-01T07:51:00.493Z,11.56
2023-01-01T07:52:00.728Z,11.58
2023-01-01T07:53:01.082Z,11.8
2023-01-01T07:54:08.376Z,12.11
2023-01-01T07:55:02.333Z,12.43
2023-01-01T07:56:02.700Z,12.54
2023-01-01T07:57:02.961Z,12.87
2023-01-01T07:58:03.902Z,13.2
2023-01-01T07:59:04.177Z,13.42
2023-01-01T08:00:05.011Z,13.73
2023-01-01T08:01:06.018Z,14.05
2023-01-01T08:02:06.778Z,14.19
2023-01-01T08:03:07.408Z,14.37
2023-01-01T08:04:07.298Z,14.49
2023-01-01T08:05:08.248Z,14.58
2023-01-01T08:06:08.863Z,14.56
2023-01-01T08:07:09.392Z,14.61
2023-01-01T08:08:09.885Z,14.56
2023-01-01T08:09:10.130Z,14.62
2023-01-01T08:10:10.118Z,14.63
2023-01-01T08:11:10.830Z,14.77
2023-01-01T08:12:12.193Z,15.08
2023-01-01T08:13:12.396Z,15.17
2023-01-01T08:14:12.747Z,15.32
2023-01-01T08:15:13.369Z,15.45
2023-01-01T08:16:14.407Z,15.39
2023-01-01T08:17:14.725Z,15.25
2023-01-01T08:18:15.956Z,15.1
2023-01-01T08:19:16.591Z,15.14
2023-01-01T08:20:16.536Z,14.97
2023-01-01T08:21:17.758Z,14.82
2023-01-01T08:22:18.721Z,14.59
2023-01-01T08:23:19.225Z,14.63
2023-01-01T08:24:19.492Z,14.56
2023-01-01T08:25:19.706Z,14.79
2023-01-01T08:26:19.489Z,14.89
2023-01-01T08:27:20.176Z,14.96
2023-01-01T08:28:20.855Z,15.12
2023-01-01T08:29:22.123Z,15.18
2023-01-01T08:30:23.074Z,15.18
2023-01-01T08:31:24.243Z,15.11
2023-01-01T08:32:24.366Z,15.05
2023-01-01T08:33:24.587Z,14.94
2023-01-01T08:34:25.246Z,14.77
2023-01-01T08:35:26.475Z,14.59
2023-01-01T08:36:27.898Z,14.59
2023-01-01T08:37:27.883Z,14.49
2023-01-01T08:38:28.812Z,14.4
2023-01-01T08:39:29.479Z,14.4
2023-01-01T08:40:30.139Z,14.34
2023-01-01T08:41:30.648Z,14.41
2023-01-01T08:42:31.287Z,14.31
2023-01-01T08:43:31.217Z,14.38
2023-01-01T08:44:32.173Z,14.41
2023-01-01T08:45:32.386Z,14.33
2023-01-01T08:46:32.652Z,14.44
2023-01-01T08:47:33.101Z,14.43
2023-01-01T08:48:37.011Z,14.61
2023-01-01T08:49:34.970Z,14.73
2023-01-01T08:50:35.214Z,14.81
2023-01-01T08:51:35.449Z,14.77
2023-01-01T08:52:36.755Z,14.85
2023-01-01T08:53:37.312Z,14.89
2023-01-01T08:54:37.242Z,14.81
2023-01-01T08:55:38.482Z,14.9
2023-01-01T08:56:38.714Z,14.94
2023-01-01T08:57:39.941Z,15.12
2023-01-01T08:58:40.482Z,15.14
2023-01-01T08:59:41.162Z,15.14
2023-01-01T09:00:41.413Z,15.15
2023-01-01T09:01:42.403Z,15.15
2023-01-01T09:02:42.957Z,15.27
2023-01-01T09:03:43.069Z,15.45
2023-01-01T09:04:44.002Z,15.67
2023-01-01T09:05:44.648Z,15.94
2023-01-01T09:06:45.161Z,16.21
2023-01-01T09:07:46.383Z,16.39
2023-01-01T09:08:47.336Z,16.37
2023-01-01T09:09:48.017Z,16.26
2023-01-01T09:10:48.102Z,16.02
2023-01-01T09:11:49.617Z,16.03
2023-01-01T09:12:50.592Z,15.98
2023-01-01T09:13:50.543Z,15.94
2023-01-01T09:14:51.777Z,15.84
2023-01-01T09:15:52.170Z,15.91
2023-01-01T09:16:52.813Z,15.99
2023-01-01T09:17:53.183Z,15.94
2023-01-01T09:18:54.442Z,16.18
2023-01-01T09:19:54.387Z,16.25
2023-01-01T09:20:55.321Z,16.41
2023-01-01T09:21:55.638Z,16.44
2023-01-01T09:23:05.936Z,16.51
2023-01-01T09:23:57.059Z,16.54
2023-01-01T09:24:58.089Z,16.54
2023-01-01T09:25:58.738Z,16.58
2023-01-01T09:26:59.780Z,16.59
2023-01-01T09:28:00.455Z,16.66
2023-01-01T09:29:01.683Z,16.79
2023-01-01T09:30:01.680Z,16.97
2023-01-01T09:31:02.351Z,17.13
2023-01-01T09:32:03.315Z,17.27
2023-01-01T09:33:03.299Z,17.37
2023-01-01T09:34:04.251Z,17.38
2023-01-01T09:35:04.475Z,17.34
2023-01-01T09:36:05.131Z,17.22
2023-01-01T09:37:05.506Z,17.22
2023-01-01T09:38:06.778Z,17.31
2023-01-01T09:39:07.180Z,17.5
2023-01-01T09:40:08.133Z,17.88
2023-01-01T09:41:08.441Z,18.23
2023-01-01T09:42:08.406Z,18.45
2023-01-01T09:43:09.365Z,18.67
2023-01-01T09:44:09.867Z,18.88
2023-01-01T09:45:10.104Z,19.19
2023-01-01T09:46:10.862Z,19.41
2023-01-01T09:47:11.971Z,19.26
2023-01-01T09:48:12.616Z,19.32
2023-01-01T09:49:13.860Z,19.41
2023-01-01T09:50:13.806Z,19.47
2023-01-01T09:51:13.921Z,19.53
2023-01-01T09:52:14.880Z,19.52
2023-01-01T09:53:15.857Z,19.57
2023-01-01T09:54:16.087Z,19.32
2023-01-01T09:55:16.763Z,19.19
2023-01-01T09:56:17.274Z,19.2
2023-01-01T09:57:25.351Z,19.26
2023-01-01T09:58:18.338Z,19.44
2023-01-01T09:59:19.279Z,19.55
2023-01-01T10:00:19.503Z,19.56
2023-01-01T10:01:20.318Z,19.64
2023-01-01T10:02:21.055Z,19.66
2023-01-01T10:03:21.303Z,19.6
2023-01-01T10:04:21.766Z,19.64
2023-01-01T10:05:21.914Z,19.72
2023-01-01T10:06:22.321Z,19.67
2023-01-01T10:07:22.657Z,19.6
2023-01-01T10:08:29.248Z,19.64
2023-01-01T10:09:23.194Z,19.66
2023-01-01T10:10:24.548Z,19.72
2023-01-01T10:11:25.266Z,19.72
2023-01-01T10:12:26.246Z,19.64
2023-01-01T10:13:27.513Z,19.64
2023-01-01T10:14:27.489Z,19.81
2023-01-01T10:15:28.142Z,20.03
2023-01-01T10:16:30.632Z,20.26
2023-01-01T10:17:29.741Z,20.63
2023-01-01T10:18:31.153Z,21.07
2023-01-01T10:19:31.374Z,21.41
2023-01-01T10:20:32.026Z,21.68
2023-01-01T10:21:32.966Z,21.83
2023-01-01T10:22:33.309Z,22.03
2023-01-01T10:23:33.831Z,22.1
2023-01-01T10:24:34.766Z,22.33
2023-01-01T10:25:35.729Z,22.37
2023-01-01T10:26:36.351Z,22.56
2023-01-01T10:27:37.449Z,22.59
2023-01-01T10:28:37.766Z,22.7
2023-01-01T10:29:39.136Z,22.81
2023-01-01T10:30:39.314Z,22.95
2023-01-01T10:31:39.987Z,23.1
2023-01-01T10:32:40.142Z,23.06
2023-01-01T10:33:40.365Z,22.93
2023-01-01T10:34:41.303Z,22.92
2023-01-01T10:35:41.542Z,22.95
2023-01-01T10:36:42.051Z,22.92
2023-01-01T10:37:42.180Z,22.98
2023-01-01T10:38:43.223Z,22.91
2023-01-01T10:39:44.176Z,22.78
2023-01-01T10:40:45.130Z,22.68
2023-01-01T10:41:45.806Z,22.47
2023-01-01T10:42:46.787Z,22.4
2023-01-01T10:43:48.040Z,22.36
2023-01-01T10:44:48.580Z,22.19
2023-01-01T10:45:48.668Z,22.25
2023-01-01T10:46:48.777Z,22.23
2023-01-01T10:47:49.859Z,22.38
2023-01-01T10:48:50.094Z,22.41
2023-01-01T10:49:51.045Z,22.47
2023-01-01T10:50:51.363Z,22.51
2023-01-01T10:51:51.921Z,22.52
2023-01-01T10:52:52.451Z,22.49
2023-01-01T10:53:52.420Z,22.49
2023-01-01T10:54:52.650Z,22.51
2023-01-01T10:55:53.946Z,22.62
2023-01-01T10:56:54.894Z,22.7
2023-01-01T10:57:55.281Z,22.74
2023-01-01T10:58:55.950Z,22.83
2023-01-01T10:59:59.834Z,22.83
2023-01-01T11:00:57.126Z,22.84
2023-01-01T11:01:58.267Z,22.81
2023-01-01T11:02:58.274Z,22.84
2023-01-01T11:03:58.335Z,22.7
2023-01-01T11:04:58.593Z,22.53
2023-01-01T11:05:59.384Z,22.37
2023-01-01T11:07:00.297Z,22.41
2023-01-01T11:08:01.176Z,22.22
2023-01-01T11:09:02.431Z,22.12
2023-01-01T11:10:08.841Z,22.06
2023-01-01T11:11:02.831Z,21.97
2023-01-01T11:13:03.392Z,21.99
2023-01-01T11:13:20.991Z,22.08
2023-01-01T11:14:22.232Z,22.08
2023-01-01T11:15:22.488Z,22.18
2023-01-01T11:16:22.996Z,22.12
2023-01-01T11:17:22.934Z,22.26
2023-01-01T11:18:23.239Z,22.47
2023-01-01T11:19:24.197Z,22.61
2023-01-01T11:20:25.134Z,22.8
2023-01-01T11:21:25.366Z,22.92
2023-01-01T11:22:26.375Z,22.99
2023-01-01T11:23:26.951Z,23.08
2023-01-01T11:24:27.547Z,23.28
2023-01-01T11:25:27.505Z,23.28
2023-01-01T11:26:28.157Z,23.26
2023-01-01T11:27:29.143Z,23.14
2023-01-01T11:28:29.668Z,23.08
2023-01-01T11:29:30.095Z,22.96
2023-01-01T11:30:31.312Z,22.98
2023-01-01T11:31:31.026Z,22.96
2023-01-01T11:32:31.970Z,23.11
2023-01-01T11:33:32.603Z,23.2
2023-01-01T11:34:33.516Z,23.29
2023-01-01T11:35:33.315Z,23.37
2023-01-01T11:36:34.334Z,23.37
2023-01-01T11:37:35.264Z,23.23
2023-01-01T11:38:36.772Z,23.14
2023-01-01T11:39:36.831Z,22.96
2023-01-01T11:40:36.779Z,22.92
2023-01-01T11:41:37.313Z,22.83
2023-01-01T11:42:37.796Z,22.81
2023-01-01T11:43:39.038Z,22.84
2023-01-01T11:44:40.004Z,22.67
2023-01-01T11:45:43.515Z,22.61
2023-01-01T11:46:40.729Z,22.56
2023-01-01T11:47:41.242Z,22.53
2023-01-01T11:48:42.301Z,22.53
2023-01-01T11:49:42.391Z,22.52
2023-01-01T11:50:44.062Z,22.47
2023-01-01T11:51:44.380Z,22.41
2023-01-01T11:52:45.318Z,22.34
2023-01-01T11:53:46.571Z,22.4
2023-01-01T11:54:47.079Z,22.4
2023-01-01T11:55:47.632Z,22.26
2023-01-01T11:56:47.319Z,22.22
2023-01-01T11:57:47.983Z,22.15
2023-01-01T11:58:49.056Z,22.15
2023-01-01T11:59:49.819Z,22.1
2023-01-01T12:00:50.764Z,21.83
2023-01-01T12:01:51.341Z,21.8
2023-01-01T12:02:51.972Z,21.69
2023-01-01T12:03:53.427Z,21.53
2023-01-01T12:04:53.005Z,21.43
2023-01-01T12:05:54.515Z,21.32
2023-01-01T12:06:55.044Z,21.25
2023-01-01T12:07:55.282Z,21.33
2023-01-01T12:08:55.911Z,21.41
2023-01-01T12:09:56.261Z,21.29
2023-01-01T12:10:56.276Z,21.32
2023-01-01T12:11:56.823Z,21.37
2023-01-01T12:12:57.058Z,21.37
2023-01-01T12:13:58.347Z,21.4
2023-01-01T12:14:58.899Z,21.48
2023-01-01T12:15:59.727Z,21.41
2023-01-01T12:16:59.868Z,21.37
2023-01-01T12:18:01.139Z,21.41
2023-01-01T12:19:01.339Z,21.4
2023-01-01T12:20:01.858Z,21.3
2023-01-01T12:21:02.507Z,21.15
2023-01-01T12:22:03.767Z,21.13
2023-01-01T12:23:04.422Z,21.04
2023-01-01T12:24:05.376Z,21.03
2023-01-01T12:25:05.751Z,21
2023-01-01T12:26:06.139Z,20.98
2023-01-01T12:27:14.587Z,21.15
2023-01-01T12:28:07.535Z,21.19
2023-01-01T12:29:07.995Z,21.23
2023-01-01T12:30:09.529Z,21.33
2023-01-01T12:31:10.257Z,21.29
2023-01-01T12:32:10.215Z,21.3
2023-01-01T12:33:14.545Z,21.35
2023-01-01T12:34:12.513Z,21.29
2023-01-01T12:35:13.756Z,21.3
2023-01-01T12:36:14.436Z,21.3
2023-01-01T12:37:15.394Z,21.41
2023-01-01T12:38:15.908Z,21.43
2023-01-01T12:39:16.573Z,21.48
2023-01-01T12:40:25.734Z,21.54
2023-01-01T12:41:17.461Z,21.58
2023-01-01T12:42:18.701Z,21.58
2023-01-01T12:43:19.340Z,21.68
2023-01-01T12:44:19.569Z,21.72
2023-01-01T12:45:22.276Z,21.69
2023-01-01T12:46:20.213Z,21.88
2023-01-01T12:47:20.526Z,21.85
2023-01-01T12:48:21.560Z,21.8
2023-01-01T12:49:22.065Z,21.72
2023-01-01T12:50:22.996Z,21.69
2023-01-01T12:51:22.957Z,21.74
2023-01-01T12:52:23.504Z,21.53
2023-01-01T12:53:23.746Z,21.6
2023-01-01T12:54:24.465Z,21.62
2023-01-01T12:55:26.001Z,21.6
2023-01-01T12:56:29.115Z,21.53
2023-01-01T12:57:26.661Z,21.51
2023-01-01T12:58:26.600Z,21.53
2023-01-01T12:59:27.689Z,21.48
2023-01-01T13:00:28.990Z,21.38
2023-01-01T13:01:36.125Z,21.35
2023-01-01T13:02:30.909Z,21.41
2023-01-01T13:03:30.896Z,21.33
2023-01-01T13:04:30.752Z,21.35
2023-01-01T13:05:30.995Z,21.38
2023-01-01T13:06:34.278Z,21.32
2023-01-01T13:07:32.259Z,21.2
2023-01-01T13:08:33.301Z,21.17