createdAt,value
2023-01-01T00:01:41.484Z,12.07
2023-01-01T00:04:12.731Z,14.75
2023-01-01T00:06:40.703Z,12.45
2023-01-01T00:09:30.009Z,11.55
2023-01-01T00:11:57.599Z,11.57
2023-01-01T00:14:24.543Z,11.13
2023-01-01T00:17:00.333Z,10.82
2023-01-01T00:19:27.583Z,11.00
2023-01-01T00:21:57.650Z,11.43
2023-01-01T00:24:24.620Z,10.57
2023-01-01T00:26:51.568Z,9.98
2023-01-01T00:29:19.437Z,10.93
2023-01-01T00:31:52.711Z,10.48
2023-01-01T00:34:25.378Z,10.75
2023-01-01T00:36:53.333Z,12.40
2023-01-01T00:39:20.200Z,10.52
2023-01-01T00:41:47.118Z,10.75
2023-01-01T00:44:14.139Z,10.68
2023-01-01T00:46:47.049Z,9.48
2023-01-01T00:49:14.178Z,9.95
2023-01-01T00:51:41.126Z,9.90
2023-01-01T00:54:26.981Z,10.77
2023-01-01T00:59:38.055Z,9.95
2023-01-01T01:02:05.187Z,11.05
2023-01-01T01:04:32.389Z,10.43
2023-01-01T01:06:59.352Z,10.95
2023-01-01T01:09:26.305Z,11.38
2023-01-01T01:12:17.867Z,13.00
2023-01-01T01:14:41.617Z,12.77
2023-01-01T01:17:08.681Z,11.10
2023-01-01T01:19:35.860Z,11.57
2023-01-01T01:22:03.046Z,10.35
2023-01-01T01:24:48.803Z,9.23
2023-01-01T01:27:15.910Z,11.37
2023-01-01T01:29:42.889Z,9.82
2023-01-01T01:32:11.934Z,9.50
2023-01-01T01:34:39.068Z,9.85
2023-01-01T01:37:12.157Z,9.88
2023-01-01T01:39:39.482Z,10.13
2023-01-01T01:42:07.330Z,9.60
2023-01-01T01:47:47.625Z,10.05
2023-01-01T01:50:38.079Z,9.00
2023-01-01T01:53:29.875Z,8.93
2023-01-01T01:56:01.550Z,8.70
2023-01-01T01:58:30.952Z,9.18
2023-01-01T02:00:58.353Z,9.70
2023-01-01T02:03:40.461Z,9.68
2023-01-01T02:06:07.751Z,10.63
2023-01-01T02:08:35.839Z,10.05
2023-01-01T02:11:02.878Z,10.43
2023-01-01T02:13:30.569Z,9.85
2023-01-01T02:16:04.806Z,10.68
2023-01-01T02:18:45.128Z,10.70
2023-01-01T02:21:20.040Z,10.32
2023-01-01T02:23:58.845Z,10.93
2023-01-01T02:26:46.320Z,11.10
2023-01-01T02:29:38.620Z,10.43
2023-01-01T02:32:21.409Z,10.32
2023-01-01T02:34:58.265Z,11.38
2023-01-01T02:37:28.645Z,10.57
2023-01-01T02:39:58.768Z,10.43
2023-01-01T02:42:29.199Z,11.50
2023-01-01T02:44:58.478Z,11.48
2023-01-01T02:47:44.771Z,11.50
2023-01-01T02:50:14.264Z,10.90
2023-01-01T02:53:18.709Z,11.70
2023-01-01T02:56:08.446Z,11.57
2023-01-01T02:59:08.451Z,12.23
2023-01-01T03:05:08.697Z,11.73
2023-01-01T03:07:57.822Z,11.70
2023-01-01T03:10:37.119Z,12.07
2023-01-01T03:13:29.676Z,11.15
2023-01-01T03:16:10.368Z,11.40
2023-01-01T03:18:49.080Z,10.68
2023-01-01T03:21:22.371Z,10.15
2023-01-01T03:23:55.020Z,10.88
2023-01-01T03:26:24.029Z,9.95
2023-01-01T03:28:57.756Z,9.90
2023-01-01T03:31:27.204Z,11.30
2023-01-01T03:34:13.474Z,12.25
2023-01-01T03:36:46.403Z,11.77
2023-01-01T03:39:20.523Z,10.25
2023-01-01T03:41:58.683Z,11.05
2023-01-01T03:44:36.155Z,10.95
2023-01-01T03:47:05.175Z,12.00
2023-01-01T03:49:33.302Z,10.10
2023-01-01T03:52:19.241Z,10.05
2023-01-01T03:54:58.493Z,11.10
2023-01-01T03:57:56.294Z,10.50
2023-01-01T04:00:35.195Z,10.65
2023-01-01T04:03:41.773Z,10.45
2023-01-01T04:06:11.715Z,10.90
2023-01-01T04:08:39.881Z,9.60
2023-01-01T04:11:34.684Z,9.15
2023-01-01T04:14:05.971Z,9.18
2023-01-01T04:16:34.112Z,8.98
2023-01-01T04:19:00.987Z,8.73
2023-01-01T04:21:28.218Z,8.57
2023-01-01T04:23:55.175Z,9.73
2023-01-01T04:26:22.242Z,8.65
2023-01-01T04:29:08.054Z,9.20
2023-01-01T04:31:35.582Z,9.05
2023-01-01T04:34:02.515Z,9.20
2023-01-01T04:36:29.574Z,8.65
2023-01-01T04:39:15.364Z,8.57
2023-01-01T04:41:42.299Z,7.25
2023-01-01T04:44:09.986Z,7.63
2023-01-01T04:46:36.956Z,8.65
2023-01-01T04:49:04.081Z,7.63
2023-01-01T04:51:31.379Z,7.85
2023-01-01T04:54:00.295Z,8.18
2023-01-01T04:56:27.227Z,7.38
2023-01-01T04:58:55.542Z,7.45
2023-01-01T05:01:25.213Z,7.18
2023-01-01T05:03:53.908Z,7.70
2023-01-01T05:06:24.137Z,7.72
2023-01-01T05:08:57.310Z,7.10
2023-01-01T05:11:26.617Z,7.13
2023-01-01T05:13:56.390Z,7.72
2023-01-01T05:16:31.925Z,7.70
2023-01-01T05:19:03.034Z,7.22
2023-01-01T05:21:42.766Z,8.20
2023-01-01T05:24:29.194Z,8.48
2023-01-01T05:26:59.780Z,7.03
2023-01-01T05:29:29.602Z,9.23
2023-01-01T05:32:00.532Z,7.00
2023-01-01T05:36:54.848Z,7.82
2023-01-01T05:39:21.855Z,7.18
2023-01-01T05:41:48.977Z,6.85
2023-01-01T05:44:17.487Z,6.60
2023-01-01T05:46:44.637Z,7.60
2023-01-01T05:49:12.993Z,6.82
2023-01-01T05:54:06.304Z,7.13
2023-01-01T05:56:33.581Z,6.40
2023-01-01T05:59:01.867Z,7.35
2023-01-01T06:01:30.688Z,7.18
2023-01-01T06:03:59.409Z,6.75
2023-01-01T06:06:30.044Z,7.13
2023-01-01T06:09:07.920Z,6.85
2023-01-01T06:11:34.935Z,6.55
2023-01-01T06:14:02.325Z,6.90
2023-01-01T06:16:34.144Z,7.18
2023-01-01T06:19:04.892Z,7.80
2023-01-01T06:21:31.872Z,8.13
2023-01-01T06:24:00.894Z,7.57
2023-01-01T06:26:31.777Z,6.95
2023-01-01T06:29:05.098Z,7.82
2023-01-01T06:31:38.376Z,7.63
2023-01-01T06:34:09.279Z,8.43
2023-01-01T06:36:36.357Z,8.38
2023-01-01T06:39:11.000Z,8.90
2023-01-01T06:44:05.989Z,8.18
2023-01-01T06:46:35.738Z,8.25
2023-01-01T06:49:13.837Z,7.85
2023-01-01T06:51:42.962Z,6.75
2023-01-01T06:54:10.605Z,7.00
2023-01-01T06:56:38.547Z,7.18
2023-01-01T06:59:05.743Z,7.55
2023-01-01T07:01:51.434Z,6.75
2023-01-01T07:04:18.508Z,6.45
2023-01-01T07:06:45.553Z,7.10
2023-01-01T07:09:12.948Z,7.45
2023-01-01T07:11:39.914Z,6.90
2023-01-01T07:14:06.859Z,7.47
2023-01-01T07:16:33.899Z,7.35
2023-01-01T07:19:01.418Z,7.05
2023-01-01T07:21:34.296Z,7.65
2023-01-01T07:24:03.892Z,9.05
2023-01-01T07:26:32.551Z,6.93
2023-01-01T07:29:08.429Z,6.90
2023-01-01T07:31:38.276Z,8.15
2023-01-01T07:34:17.372Z,7.28
2023-01-01T07:36:44.527Z,7.38
2023-01-01T07:39:11.541Z,8.65
2023-01-01T07:41:38.676Z,8.27
2023-01-01T07:44:05.796Z,9.38
2023-01-01T07:46:35.737Z,8.35
2023-01-01T07:49:03.569Z,9.13
2023-01-01T07:51:30.531Z,8.48
2023-01-01T07:54:03.895Z,8.68
2023-01-01T07:56:34.847Z,7.60
2023-01-01T07:59:20.739Z,9.10
2023-01-01T08:01:48.053Z,9.45
2023-01-01T08:04:15.020Z,10.07
2023-01-01T08:06:41.989Z,9.65
2023-01-01T08:09:10.276Z,9.90
2023-01-01T08:11:37.199Z,9.20
2023-01-01T08:14:23.123Z,9.10
2023-01-01T08:16:50.223Z,9.55
2023-01-01T08:19:17.259Z,10.70
2023-01-01T08:21:44.317Z,9.52
2023-01-01T08:24:11.408Z,9.85
2023-01-01T08:26:39.885Z,9.82
2023-01-01T08:29:07.315Z,9.82
2023-01-01T08:31:34.553Z,10.98
2023-01-01T08:34:01.567Z,9.65
2023-01-01T08:36:34.340Z,9.45
2023-01-01T08:39:01.536Z,9.60
2023-01-01T08:41:28.416Z,9.73
2023-01-01T08:43:55.377Z,7.65
2023-01-01T08:46:27.877Z,8.00
2023-01-01T08:48:55.085Z,8.13
2023-01-01T08:51:22.001Z,8.25
2023-01-01T08:53:51.549Z,8.90
2023-01-01T08:56:19.019Z,8.07
2023-01-01T08:59:04.760Z,7.63
2023-01-01T09:01:31.962Z,7.15
2023-01-01T09:04:02.690Z,7.78
2023-01-01T09:06:33.868Z,7.30
2023-01-01T09:09:00.803Z,8.15
2023-01-01T09:11:28.637Z,7.47
2023-01-01T09:13:55.618Z,7.72
2023-01-01T09:16:23.435Z,7.20
2023-01-01T09:18:50.475Z,8.13
2023-01-01T09:21:17.855Z,7.15
2023-01-01T09:23:44.926Z,8.02
2023-01-01T09:26:11.921Z,8.23
2023-01-01T09:28:39.097Z,8.73
2023-01-01T09:31:06.567Z,8.77
2023-01-01T09:33:34.623Z,9.15
2023-01-01T09:36:20.921Z,9.02
2023-01-01T09:38:54.554Z,10.43
2023-01-01T09:41:44.115Z,8.73
2023-01-01T09:44:17.084Z,9.30
2023-01-01T09:46:44.402Z,9.07
2023-01-01T09:49:59.684Z,9.00
2023-01-01T09:52:36.427Z,10.20
2023-01-01T09:55:15.681Z,9.82
2023-01-01T09:57:42.706Z,10.23
2023-01-01T10:00:17.514Z,9.63
2023-01-01T10:02:56.425Z,10.25
2023-01-01T10:05:29.095Z,9.80
2023-01-01T10:08:07.041Z,10.70
2023-01-01T10:10:50.244Z,10.60
2023-01-01T10:13:23.068Z,10.77
2023-01-01T10:16:08.991Z,9.85
2023-01-01T10:18:39.156Z,9.73
2023-01-01T10:21:20.102Z,10.18
2023-01-01T10:24:36.079Z,8.85
2023-01-01T10:27:06.087Z,9.45
2023-01-01T10:29:47.200Z,10.35
2023-01-01T10:32:26.601Z,10.40
2023-01-01T10:34:53.793Z,10.35
2023-01-01T10:37:21.691Z,11.30
2023-01-01T10:39:49.334Z,11.15
2023-01-01T10:42:17.200Z,10.35
2023-01-01T10:44:45.125Z,10.55
2023-01-01T10:47:18.094Z,10.63
2023-01-01T10:50:07.624Z,9.82
2023-01-01T10:52:42.959Z,9.88
2023-01-01T10:55:21.772Z,9.80
2023-01-01T10:57:48.902Z,10.00
2023-01-01T11:00:23.950Z,11.85
2023-01-01T11:03:21.210Z,10.80
2023-01-01T11:06:02.006Z,10.40
2023-01-01T11:08:31.826Z,9.13
2023-01-01T11:11:00.886Z,9.55
2023-01-01T11:13:29.907Z,9.32
2023-01-01T11:16:15.659Z,9.23
2023-01-01T11:21:27.396Z,10.35
2023-01-01T11:24:12.346Z,10.48
2023-01-01T11:26:39.289Z,9.07
2023-01-01T11:29:22.750Z,10.55
2023-01-01T11:31:49.937Z,8.65
2023-01-01T11:34:30.726Z,10.57
2023-01-01T11:37:36.249Z,7.90
2023-01-01T11:42:37.341Z,8.20
2023-01-01T11:45:32.934Z,8.27
2023-01-01T11:48:10.988Z,7.70
2023-01-01T11:50:53.630Z,7.57
2023-01-01T11:53:24.537Z,7.90
2023-01-01T11:56:00.272Z,9.75
2023-01-01T11:58:38.705Z,9.38
2023-01-01T12:04:40.681Z,7.57
2023-01-01T12:07:38.843Z,8.82
2023-01-01T12:14:16.583Z,7.93
2023-01-01T12:21:52.467Z,7.65
2023-01-01T12:24:33.925Z,8.48
2023-01-01T12:27:28.472Z,8.00
2023-01-01T12:30:01.798Z,7.57
2023-01-01T12:32:44.079Z,7.93
2023-01-01T12:35:32.489Z,8.80
2023-01-01T12:38:14.437Z,7.50
2023-01-01T12:40:53.230Z,8.02
2023-01-01T12:43:34.102Z,8.18
2023-01-01T12:46:33.167Z,7.18
2023-01-01T12:49:35.467Z,7.78
2023-01-01T12:52:14.791Z,7.53
2023-01-01T12:55:19.535Z,7.20
2023-01-01T12:58:31.088Z,7.55
2023-01-01T13:04:47.901Z,7.65
2023-01-01T13:07:17.241Z,7.93
2023-01-01T13:09:45.984Z,6.75
2023-01-01T13:12:16.966Z,7.18
2023-01-01T13:18:13.735Z,8.63
2023-01-01T13:20:44.210Z,7.45
2023-01-01T13:23:33.533Z,9.45
2023-01-01T13:26:37.444Z,7.20
2023-01-01T13:29:05.667Z,8.60
2023-01-01T13:31:39.886Z,9.35
2023-01-01T13:34:48.004Z,9.10
2023-01-01T13:37:14.855Z,9.32
2023-01-01T13:40:13.512Z,6.95
2023-01-01T13:42:44.914Z,10.05
2023-01-01T13:46:13.598Z,8.90
2023-01-01T13:49:23.378Z,8.93
2023-01-01T13:52:07.835Z,8.38
2023-01-01T13:54:45.128Z,8.82
2023-01-01T13:57:31.051Z,7.78
2023-01-01T14:00:04.700Z,6.57
2023-01-01T14:03:08.170Z,7.97
2023-01-01T14:08:11.563Z,8.63
2023-01-01T14:10:40.288Z,7.97
2023-01-01T14:13:07.477Z,8.73
2023-01-01T14:15:37.775Z,7.72
2023-01-01T14:18:11.297Z,7.65
2023-01-01T14:20:44.663Z,8.00
2023-01-01T14:23:26.453Z,9.10
2023-01-01T14:25:59.467Z,13.40
2023-01-01T14:28:34.764Z,9.48
2023-01-01T14:31:44.005Z,10.13
2023-01-01T14:34:27.264Z,7.55
2023-01-01T14:37:25.999Z,8.60
2023-01-01T14:43:10.605Z,10.65
2023-01-01T14:45:43.438Z,9.40
2023-01-01T14:52:38.713Z,8.70
2023-01-01T14:55:08.439Z,7.32
2023-01-01T15:00:34.098Z,8.10
2023-01-01T15:03:59.474Z,8.27
2023-01-01T15:09:20.357Z,8.52
2023-01-01T15:11:55.540Z,9.73
2023-01-01T15:14:39.375Z,8.57
2023-01-01T15:17:15.020Z,8.48
2023-01-01T15:19:47.140Z,7.80
2023-01-01T15:22:32.766Z,9.40
2023-01-01T15:25:00.639Z,8.52
2023-01-01T15:27:30.329Z,9.93
2023-01-01T15:30:02.893Z,9.23
2023-01-01T15:32:38.754Z,10.30
2023-01-01T15:38:05.032Z,9.02
2023-01-01T15:40:35.869Z,9.90
2023-01-01T15:43:02.656Z,9.27
2023-01-01T15:45:31.043Z,9.77
2023-01-01T15:48:13.743Z,8.55
2023-01-01T15:51:27.135Z,7.93
2023-01-01T16:01:21.819Z,7.78
2023-01-01T16:03:52.451Z,8.32
2023-01-01T16:06:21.849Z,10.00
2023-01-01T16:09:08.859Z,9.00
2023-01-01T16:11:36.142Z,9.10
2023-01-01T16:14:03.237Z,9.23
2023-01-01T16:16:57.210Z,9.80
2023-01-01T16:19:34.222Z,9.38
2023-01-01T16:22:21.441Z,10.27
2023-01-01T16:25:10.425Z,51.78
2023-01-01T16:27:48.522Z,11.50
2023-01-01T16:33:25.860Z,14.10
2023-01-01T16:35:55.743Z,13.50
2023-01-01T16:41:08.888Z,12.20
2023-01-01T16:43:36.147Z,11.05
2023-01-01T16:46:09.896Z,15.93
2023-01-01T16:48:43.014Z,15.32
2023-01-01T16:51:22.980Z,13.23
2023-01-01T16:54:00.820Z,15.95
2023-01-01T16:56:53.116Z,13.98
2023-01-01T16:59:24.539Z,12.07
2023-01-01T17:01:53.914Z,13.27
2023-01-01T17:04:22.278Z,13.82
2023-01-01T17:06:49.598Z,12.40
2023-01-01T17:09:22.299Z,14.82
2023-01-01T17:12:07.660Z,17.38
2023-01-01T17:14:34.755Z,15.10
2023-01-01T17:17:27.581Z,13.32
2023-01-01T17:19:58.845Z,13.95
2023-01-01T17:22:30.667Z,14.35
2023-01-01T17:25:01.121Z,14.57
2023-01-01T17:27:28.159Z,15.63
2023-01-01T17:29:55.511Z,15.93
2023-01-01T17:32:22.627Z,15.30
2023-01-01T17:34:49.819Z,17.17
2023-01-01T17:37:17.332Z,16.00
2023-01-01T17:39:44.286Z,16.90
2023-01-01T17:42:11.159Z,15.68
2023-01-01T17:44:39.571Z,15.65
2023-01-01T17:47:07.357Z,17.60
2023-01-01T17:50:00.242Z,17.38
2023-01-01T17:52:27.441Z,15.48
2023-01-01T17:54:57.590Z,17.60
2023-01-01T17:57:25.459Z,17.13
2023-01-01T17:59:52.677Z,21.48
2023-01-01T18:02:19.700Z,15.88
2023-01-01T18:04:48.252Z,14.75
2023-01-01T18:07:15.180Z,15.82
2023-01-01T18:09:42.154Z,16.15
2023-01-01T18:12:09.506Z,16.15
2023-01-01T18:17:32.239Z,16.17
2023-01-01T18:20:20.783Z,16.70
2023-01-01T18:23:05.830Z,17.23
2023-01-01T18:25:32.923Z,17.20
2023-01-01T18:33:35.127Z,15.60
2023-01-01T18:39:42.004Z,16.42
2023-01-01T18:42:42.028Z,17.58
2023-01-01T18:45:17.156Z,15.93
2023-01-01T18:47:49.873Z,17.35
2023-01-01T18:50:19.865Z,18.65
2023-01-01T18:52:47.817Z,19.10
2023-01-01T18:56:26.530Z,19.67
2023-01-01T18:58:57.164Z,20.05
2023-01-01T19:04:13.498Z,19.98
2023-01-01T19:06:40.420Z,20.48
2023-01-01T19:09:18.446Z,20.55
2023-01-01T19:12:06.932Z,20.83
2023-01-01T19:14:33.815Z,22.55
2023-01-01T19:17:02.495Z,21.52
2023-01-01T19:19:39.023Z,20.85
2023-01-01T19:22:31.324Z,20.55
2023-01-01T19:25:03.310Z,19.23
2023-01-01T19:27:34.162Z,19.95
2023-01-01T19:30:02.208Z,19.95
2023-01-01T19:32:29.241Z,19.45
2023-01-01T19:35:02.826Z,19.40
2023-01-01T19:37:29.791Z,20.23
2023-01-01T19:39:56.677Z,18.52
2023-01-01T19:45:42.417Z,18.75
2023-01-01T19:48:09.411Z,18.88
2023-01-01T19:50:36.355Z,20.33
2023-01-01T19:53:03.239Z,19.80
2023-01-01T19:55:30.799Z,20.02
2023-01-01T19:57:57.846Z,17.58
2023-01-01T20:00:27.608Z,20.65
2023-01-01T20:03:18.937Z,20.13
2023-01-01T20:06:10.702Z,20.85
2023-01-01T20:08:38.606Z,19.52
2023-01-01T20:11:07.006Z,19.75
2023-01-01T20:13:34.742Z,20.17
2023-01-01T20:16:03.135Z,20.13
2023-01-01T20:18:30.479Z,20.30
2023-01-01T20:21:25.293Z,19.60
2023-01-01T20:23:53.303Z,19.08
2023-01-01T20:26:23.695Z,19.58
2023-01-01T20:29:13.241Z,18.80
2023-01-01T20:34:29.014Z,19.42
2023-01-01T20:37:14.679Z,17.67
2023-01-01T20:39:42.045Z,17.25
2023-01-01T20:42:09.075Z,16.95
2023-01-01T20:44:36.132Z,17.95
2023-01-01T20:47:05.704Z,16.42
2023-01-01T20:49:32.602Z,18.08
2023-01-01T20:51:59.774Z,16.63
2023-01-01T20:54:26.908Z,17.70
2023-01-01T20:56:54.461Z,18.33
2023-01-01T21:02:10.611Z,18.08
2023-01-01T21:04:39.537Z,17.73
2023-01-01T21:07:09.687Z,17.70
2023-01-01T21:09:38.017Z,18.42
2023-01-01T21:12:06.265Z,17.95
2023-01-01T21:14:33.807Z,19.05
2023-01-01T21:17:18.866Z,19.13
2023-01-01T21:19:45.982Z,19.13
2023-01-01T21:22:14.340Z,19.13
2023-01-01T21:24:41.478Z,18.30
2023-01-01T21:27:08.856Z,20.13
2023-01-01T21:29:38.792Z,17.95
2023-01-01T21:32:34.092Z,16.83
2023-01-01T21:35:01.163Z,18.13
2023-01-01T21:37:52.754Z,17.55
2023-01-01T21:40:25.207Z,16.45
2023-01-01T21:43:25.324Z,19.33
2023-01-01T21:45:52.496Z,16.77
2023-01-01T21:48:33.647Z,17.13
2023-01-01T21:51:24.718Z,18.75
2023-01-01T21:53:54.149Z,17.17
2023-01-01T21:56:36.889Z,18.17
2023-01-01T21:59:28.420Z,17.85
2023-01-01T22:02:07.307Z,18.25
2023-01-01T22:04:41.527Z,17.35
2023-01-01T22:10:27.176Z,17.45
2023-01-01T22:13:00.650Z,16.58
2023-01-01T22:15:36.536Z,16.38
2023-01-01T22:18:12.391Z,16.70
2023-01-01T22:20:42.042Z,16.05
2023-01-01T22:23:38.653Z,16.38
2023-01-01T22:26:19.257Z,16.90
2023-01-01T22:28:49.547Z,15.52
2023-01-01T22:31:29.963Z,15.38
2023-01-01T22:34:21.757Z,17.27
2023-01-01T22:36:48.886Z,15.30
2023-01-01T22:39:26.231Z,16.02
2023-01-01T22:41:53.560Z,15.65
2023-01-01T22:44:20.968Z,16.02
2023-01-01T22:46:48.333Z,16.48
2023-01-01T22:49:40.370Z,15.35
2023-01-01T22:52:08.508Z,16.08
2023-01-01T22:54:35.626Z,14.55
2023-01-01T22:57:02.679Z,14.98
2023-01-01T22:59:29.810Z,16.13
2023-01-01T23:05:04.768Z,15.57
2023-01-01T23:07:38.003Z,14.38
2023-01-01T23:10:09.189Z,15.73
2023-01-01T23:12:39.317Z,14.50
2023-01-01T23:15:26.127Z,15.40
2023-01-01T23:17:53.574Z,14.45
2023-01-01T23:20:20.917Z,15.65
2023-01-01T23:22:52.046Z,14.57
2023-01-01T23:25:20.207Z,14.38
2023-01-01T23:27:51.540Z,14.98
2023-01-01T23:30:18.667Z,14.13
2023-01-01T23:32:46.110Z,14.15
2023-01-01T23:35:23.765Z,14.45
2023-01-01T23:37:50.957Z,13.05
2023-01-01T23:43:14.192Z,13.65
2023-01-01T23:45:41.444Z,13.68
2023-01-01T23:48:08.689Z,13.45
2023-01-01T23:50:39.194Z,13.90
2023-01-01T23:53:12.215Z,13.55
2023-01-01T23:55:43.365Z,14.20
2023-01-01T23:58:10.340Z,14.00
