createdAt,value
2019-01-20T11:16:43.204Z,15.57
2019-01-20T11:19:11.466Z,15.53
2019-01-20T11:21:44.794Z,15.73
2019-01-20T11:24:14.214Z,16.00
2019-01-20T11:26:42.420Z,14.37
2019-01-20T11:29:10.566Z,16.07
2019-01-20T11:31:38.759Z,15.90
2019-01-20T11:34:07.430Z,15.37
2019-01-20T11:36:36.131Z,15.57
2019-01-20T11:39:06.397Z,16.23
2019-01-20T11:41:35.135Z,15.17
2019-01-20T11:44:03.293Z,15.80
2019-01-20T11:46:31.886Z,15.23
2019-01-20T11:49:00.361Z,14.60
2019-01-20T11:51:28.626Z,15.20
2019-01-20T11:53:56.818Z,15.15
2019-01-20T11:56:25.009Z,15.57
2019-01-20T11:58:54.175Z,15.47
2019-01-20T12:01:22.369Z,14.43
2019-01-20T12:03:50.935Z,15.53
2019-01-20T12:06:19.183Z,16.50
2019-01-20T12:08:47.403Z,15.37
2019-01-20T12:11:15.826Z,14.60
2019-01-20T12:13:47.369Z,14.60
2019-01-20T12:16:16.504Z,15.47
2019-01-20T12:18:46.806Z,14.73
2019-01-20T12:21:16.431Z,15.43
2019-01-20T12:23:44.671Z,14.90
2019-01-20T12:26:17.348Z,14.53
2019-01-20T12:28:45.767Z,14.40
2019-01-20T12:31:16.282Z,15.97
2019-01-20T12:33:44.489Z,15.50
2019-01-20T12:36:16.016Z,14.93
2019-01-20T12:38:45.520Z,14.43
2019-01-20T12:41:14.734Z,14.63
2019-01-20T12:43:45.256Z,14.50
2019-01-20T12:46:18.508Z,14.20
2019-01-20T12:48:47.773Z,14.23
2019-01-20T12:51:17.978Z,14.77
2019-01-20T12:53:46.198Z,14.70
2019-01-20T12:56:14.442Z,18.00
2019-01-20T12:58:43.618Z,18.87
2019-01-20T13:01:13.263Z,16.50
2019-01-20T13:03:48.991Z,16.07
2019-01-20T13:06:17.593Z,15.37
2019-01-20T13:08:51.574Z,20.00
2019-01-20T13:11:23.324Z,15.95
2019-01-20T13:13:58.654Z,14.40
2019-01-20T13:16:27.176Z,14.23
2019-01-20T13:18:59.754Z,15.40
2019-01-20T13:21:27.890Z,16.33
2019-01-20T13:23:58.121Z,15.70
2019-01-20T13:26:26.298Z,16.70
2019-01-20T13:28:57.330Z,14.70
2019-01-20T13:31:27.935Z,16.12
2019-01-20T13:33:56.166Z,15.00
2019-01-20T13:36:26.013Z,13.77
2019-01-20T13:38:54.639Z,14.87
2019-01-20T13:41:40.930Z,13.63
2019-01-20T13:44:09.385Z,15.73
2019-01-20T13:46:46.925Z,14.57
2019-01-20T13:49:16.152Z,15.93
2019-01-20T13:51:44.612Z,15.70
2019-01-20T13:54:15.269Z,17.03
2019-01-20T13:56:44.691Z,16.43
2019-01-20T13:59:13.339Z,18.70
2019-01-20T14:01:41.847Z,16.33
2019-01-20T14:04:10.068Z,15.87
2019-01-20T14:06:39.274Z,18.57
2019-01-20T14:09:08.813Z,16.50
2019-01-20T14:11:37.297Z,18.67
2019-01-20T14:14:05.511Z,16.27
2019-01-20T14:16:35.754Z,18.27
2019-01-20T14:19:05.217Z,17.27
2019-01-20T14:21:33.617Z,19.33
2019-01-20T14:24:02.836Z,17.00
2019-01-20T14:26:31.013Z,16.87
2019-01-20T14:29:00.183Z,15.87
2019-01-20T14:31:32.861Z,18.27
2019-01-20T14:34:07.090Z,16.33
2019-01-20T14:36:36.576Z,17.23
2019-01-20T14:39:06.869Z,16.23
2019-01-20T14:41:35.345Z,18.13
2019-01-20T14:44:06.020Z,19.13
2019-01-20T14:46:35.230Z,16.43
2019-01-20T14:49:04.404Z,19.93
2019-01-20T14:51:33.781Z,19.63
2019-01-20T14:54:01.994Z,18.40
2019-01-20T14:56:30.422Z,16.30
2019-01-20T14:58:58.646Z,17.03
2019-01-20T15:01:26.805Z,16.37
2019-01-20T15:03:57.039Z,16.30
2019-01-20T15:06:25.248Z,17.20
2019-01-20T15:08:53.800Z,17.87
2019-01-20T15:11:22.030Z,18.33
2019-01-20T15:13:54.358Z,15.33
2019-01-20T15:16:22.571Z,16.40
2019-01-20T15:18:50.803Z,16.07
2019-01-20T15:21:19.003Z,17.77
2019-01-20T15:23:47.190Z,19.70
2019-01-20T15:26:15.351Z,17.03
2019-01-20T15:28:43.997Z,19.87
2019-01-20T15:31:13.204Z,18.70
2019-01-20T15:33:41.679Z,19.57
2019-01-20T15:36:09.859Z,18.10
2019-01-20T15:38:38.047Z,17.07
2019-01-20T15:41:06.234Z,16.90
2019-01-20T15:43:34.910Z,18.37
2019-01-20T15:46:04.111Z,16.97
2019-01-20T15:48:34.689Z,19.20
2019-01-20T15:51:02.902Z,19.03
2019-01-20T15:53:31.063Z,20.20
2019-01-20T15:55:59.510Z,26.73
2019-01-20T15:58:28.039Z,23.00
2019-01-20T16:00:56.457Z,17.37
2019-01-20T16:03:24.801Z,18.10
2019-01-20T16:05:53.204Z,20.20
2019-01-20T16:08:22.738Z,17.77
2019-01-20T16:10:58.816Z,20.43
2019-01-20T16:13:27.009Z,21.30
2019-01-20T16:15:55.173Z,16.90
2019-01-20T16:18:24.378Z,16.93
2019-01-20T16:20:52.886Z,17.80
2019-01-20T16:23:25.496Z,16.80
2019-01-20T16:25:54.001Z,16.83
2019-01-20T16:28:22.231Z,17.50
2019-01-20T16:30:50.633Z,16.60
2019-01-20T16:33:18.835Z,17.40
2019-01-20T16:35:49.884Z,17.43
2019-01-20T16:38:19.760Z,18.63
2019-01-20T16:40:47.945Z,15.07
2019-01-20T16:43:16.906Z,17.60
2019-01-20T16:45:46.797Z,16.33
2019-01-20T16:48:14.917Z,15.93
2019-01-20T16:50:43.098Z,16.83
2019-01-20T16:53:11.671Z,16.63
2019-01-20T16:55:39.855Z,17.43
2019-01-20T16:58:08.017Z,18.23
2019-01-20T17:00:38.658Z,18.07
2019-01-20T17:03:26.196Z,17.10
2019-01-20T17:05:54.653Z,17.27
2019-01-20T17:08:24.137Z,21.60
2019-01-20T17:10:52.354Z,30.50
2019-01-20T17:13:20.520Z,21.83
2019-01-20T17:15:48.692Z,18.73
2019-01-20T17:18:17.519Z,20.07
2019-01-20T17:20:45.754Z,16.67
2019-01-20T17:23:14.034Z,14.97
2019-01-20T17:25:42.217Z,15.43
2019-01-20T17:28:14.889Z,16.20
2019-01-20T17:30:43.145Z,14.67
2019-01-20T17:33:14.369Z,16.27
2019-01-20T17:35:42.489Z,18.80
2019-01-20T17:38:10.659Z,21.57
2019-01-20T17:40:58.201Z,22.23
2019-01-20T17:43:26.353Z,20.83
2019-01-20T17:45:54.795Z,26.10
2019-01-20T17:48:22.913Z,32.70
2019-01-20T17:50:51.379Z,36.20
2019-01-20T17:53:19.899Z,34.57
2019-01-20T17:55:48.108Z,33.77
2019-01-20T17:58:18.376Z,34.27
2019-01-20T18:01:04.731Z,30.13
2019-01-20T18:03:33.005Z,28.67
2019-01-20T18:06:01.198Z,21.70
2019-01-20T18:08:29.778Z,20.10
2019-01-20T18:10:57.971Z,17.87
2019-01-20T18:13:26.554Z,18.47
2019-01-20T18:15:55.019Z,18.75
2019-01-20T18:18:22.976Z,17.63
2019-01-20T18:20:51.191Z,17.87
2019-01-20T18:23:19.704Z,19.60
2019-01-20T18:25:48.211Z,22.30
2019-01-20T18:28:16.459Z,18.47
2019-01-20T18:30:49.674Z,20.30
2019-01-20T18:33:17.896Z,21.48
2019-01-20T18:35:46.071Z,22.40
2019-01-20T18:38:16.289Z,15.90
2019-01-20T18:40:44.837Z,16.17
2019-01-20T18:43:12.986Z,15.97
2019-01-20T18:45:41.598Z,16.17
2019-01-20T18:48:09.800Z,17.70
2019-01-20T18:50:38.284Z,21.07
2019-01-20T18:53:06.450Z,20.97
2019-01-20T18:55:36.150Z,18.20
2019-01-20T18:58:04.732Z,17.57
2019-01-20T19:00:35.754Z,17.85
2019-01-20T19:03:03.999Z,18.20
2019-01-20T19:05:33.431Z,17.87
2019-01-20T19:08:01.968Z,18.20
2019-01-20T19:10:30.142Z,17.10
2019-01-20T19:12:58.268Z,20.63
2019-01-20T19:15:26.732Z,23.12
2019-01-20T19:17:55.004Z,28.50
2019-01-20T19:20:23.230Z,27.37
2019-01-20T19:22:54.212Z,24.02
2019-01-20T19:25:23.244Z,20.00
2019-01-20T19:27:52.261Z,19.00
2019-01-20T19:30:26.027Z,18.60
2019-01-20T19:32:54.528Z,16.63
2019-01-20T19:35:23.768Z,16.43
2019-01-20T19:37:52.976Z,18.93
2019-01-20T19:40:21.418Z,16.10
2019-01-20T19:42:49.844Z,16.60
2019-01-20T19:45:18.119Z,14.27
2019-01-20T19:47:46.317Z,16.30
2019-01-20T19:50:14.854Z,15.83
2019-01-20T19:52:43.027Z,14.43
2019-01-20T19:55:17.537Z,14.73
2019-01-20T19:57:45.961Z,15.03
2019-01-20T20:00:17.784Z,14.53
2019-01-20T20:02:46.318Z,15.60
2019-01-20T20:05:15.824Z,15.00
2019-01-20T20:07:44.002Z,16.20
2019-01-20T20:10:13.920Z,15.10
2019-01-20T20:12:42.083Z,16.03
2019-01-20T20:15:13.906Z,15.90
2019-01-20T20:17:42.119Z,17.77
2019-01-20T20:20:11.660Z,18.87
2019-01-20T20:22:39.856Z,20.27
2019-01-20T20:25:08.786Z,22.55
2019-01-20T20:27:37.332Z,20.03
2019-01-20T20:30:09.458Z,18.90
2019-01-20T20:32:38.003Z,20.63
2019-01-20T20:35:07.237Z,19.53
2019-01-20T20:37:35.394Z,17.35
2019-01-20T20:40:03.716Z,16.60
2019-01-20T20:42:31.841Z,17.00
2019-01-20T20:45:02.082Z,18.07
2019-01-20T20:47:30.505Z,19.93
2019-01-20T20:49:58.725Z,19.20
2019-01-20T20:52:26.890Z,19.23
2019-01-20T20:54:55.064Z,17.27
2019-01-20T20:57:23.539Z,16.43
2019-01-20T20:59:51.716Z,15.97
2019-01-20T21:02:19.896Z,15.73
2019-01-20T21:04:48.067Z,15.83
2019-01-20T21:07:16.229Z,16.23
2019-01-20T21:09:44.413Z,17.87
2019-01-20T21:12:12.971Z,15.65
2019-01-20T21:14:42.886Z,14.30
2019-01-20T21:17:11.088Z,14.57
2019-01-20T21:19:40.041Z,15.70
2019-01-20T21:22:08.305Z,17.30
2019-01-20T21:24:36.517Z,17.43
2019-01-20T21:27:08.596Z,18.00
2019-01-20T21:29:36.885Z,16.07
2019-01-20T21:32:05.059Z,16.60
2019-01-20T21:34:33.245Z,15.93
2019-01-20T21:37:02.691Z,14.63
2019-01-20T21:39:31.293Z,16.20
2019-01-20T21:42:00.754Z,15.20
2019-01-20T21:44:28.975Z,14.77
2019-01-20T21:46:57.150Z,14.67
2019-01-20T21:49:26.040Z,14.70
2019-01-20T21:51:55.145Z,13.87
2019-01-20T21:54:24.325Z,13.00
2019-01-20T21:56:52.506Z,14.17
2019-01-20T21:59:20.675Z,14.43
2019-01-20T22:01:48.861Z,13.97
2019-01-20T22:04:17.040Z,14.27
2019-01-20T22:06:45.208Z,19.27
2019-01-20T22:09:13.657Z,29.50
2019-01-20T22:11:41.844Z,18.23
2019-01-20T22:14:10.320Z,14.77
2019-01-20T22:16:38.493Z,13.87
2019-01-20T22:19:06.702Z,15.13
2019-01-20T22:21:34.870Z,15.23
2019-01-20T22:24:03.029Z,15.40
2019-01-20T22:26:31.192Z,15.43
2019-01-20T22:28:59.380Z,16.90
2019-01-20T22:31:28.800Z,15.53
2019-01-20T22:33:56.950Z,17.20
2019-01-20T22:36:26.356Z,15.50
2019-01-20T22:38:55.195Z,15.73
2019-01-20T22:41:23.310Z,16.47
2019-01-20T22:43:51.583Z,14.10
2019-01-20T22:46:19.737Z,14.13
2019-01-20T22:48:48.334Z,13.73
2019-01-20T22:51:16.505Z,13.83
2019-01-20T22:53:44.716Z,13.27
2019-01-20T22:56:13.544Z,14.07
2019-01-20T22:58:41.789Z,16.67
2019-01-20T23:01:31.051Z,16.17
2019-01-20T23:04:00.242Z,15.87
2019-01-20T23:06:31.489Z,15.30
2019-01-20T23:09:06.636Z,18.93
2019-01-20T23:11:31.704Z,18.80
2019-01-20T23:14:00.328Z,16.73
2019-01-20T23:16:29.482Z,14.60
2019-01-20T23:18:57.689Z,14.30
2019-01-20T23:21:25.816Z,15.93
2019-01-20T23:23:53.988Z,15.83
2019-01-20T23:26:23.254Z,13.63
2019-01-20T23:28:51.547Z,15.27
2019-01-20T23:31:19.662Z,15.73
2019-01-20T23:33:48.666Z,15.20
2019-01-20T23:36:17.085Z,14.60
2019-01-20T23:38:45.313Z,15.07
2019-01-20T23:41:14.480Z,15.03
2019-01-20T23:43:42.668Z,14.33
2019-01-20T23:46:10.843Z,15.30
2019-01-20T23:48:39.010Z,15.33
2019-01-20T23:51:07.418Z,14.13
2019-01-20T23:53:35.615Z,14.73
2019-01-20T23:56:03.752Z,16.63
2019-01-20T23:58:32.179Z,15.57
