createdAt,value
2022-11-21T00:01:29.056Z,99475.47
2022-11-21T00:04:12.837Z,99469.66
2022-11-21T00:06:56.657Z,99479.81
2022-11-21T00:09:40.475Z,99475.25
2022-11-21T00:12:24.136Z,99457.09
2022-11-21T00:15:08.501Z,99459.91
2022-11-21T00:17:53.976Z,99448.59
2022-11-21T00:20:37.825Z,99440.22
2022-11-21T00:23:21.577Z,99409.47
2022-11-21T00:26:07.297Z,99430.69
2022-11-21T00:28:50.956Z,99434.06
2022-11-21T00:31:34.692Z,99442.00
2022-11-21T00:34:19.797Z,99429.22
2022-11-21T00:37:03.483Z,99405.38
2022-11-21T00:39:47.177Z,99391.88
2022-11-21T00:42:30.961Z,99399.06
2022-11-21T00:45:18.335Z,99395.44
2022-11-21T00:48:05.315Z,99381.91
2022-11-21T00:50:51.224Z,99386.09
2022-11-21T00:53:35.392Z,99378.22
2022-11-21T00:56:19.212Z,99370.28
2022-11-21T00:59:03.414Z,99251.06
2022-11-21T01:01:47.492Z,99309.06
2022-11-21T01:04:32.465Z,99268.75
2022-11-21T01:07:18.228Z,99289.59
2022-11-21T01:10:02.268Z,99301.09
2022-11-21T01:12:47.306Z,99295.81
2022-11-21T01:15:31.276Z,99289.59
2022-11-21T01:18:15.195Z,99247.66
2022-11-21T01:21:01.163Z,99285.91
2022-11-21T01:23:46.636Z,99296.31
2022-11-21T01:26:33.025Z,99287.38
2022-11-21T01:29:16.777Z,99283.88
2022-11-21T01:44:16.298Z,99213.16
2022-11-21T01:47:00.246Z,99246.34
2022-11-21T01:49:45.929Z,99239.00
2022-11-21T01:52:32.655Z,99247.94
2022-11-21T01:55:16.594Z,99175.84
2022-11-21T01:58:00.414Z,99221.84
2022-11-21T02:00:48.609Z,99260.31
2022-11-21T02:03:37.573Z,99263.72
2022-11-21T02:06:22.015Z,99260.97
2022-11-21T02:09:07.265Z,99256.38
2022-11-21T02:11:56.009Z,99261.63
2022-11-21T02:14:41.546Z,99229.25
2022-11-21T02:17:27.508Z,99240.47
2022-11-21T02:20:13.760Z,99179.03
2022-11-21T02:23:07.131Z,99204.44
2022-11-21T02:25:54.313Z,99198.56
2022-11-21T02:28:38.610Z,99246.25
2022-11-21T02:31:22.565Z,99208.09
2022-11-21T02:34:06.803Z,99234.41
2022-11-21T02:36:50.822Z,99238.47
2022-11-21T02:39:38.408Z,99195.69
2022-11-21T02:42:30.357Z,99191.63
2022-11-21T02:45:17.838Z,99217.31
2022-11-21T02:48:04.175Z,99179.31
2022-11-21T02:50:48.995Z,99174.22
2022-11-21T02:53:32.992Z,99170.59
2022-11-21T02:56:17.237Z,99161.63
2022-11-21T02:59:02.818Z,99194.84
2022-11-21T03:01:46.665Z,99137.22
2022-11-21T03:04:30.568Z,99149.28
2022-11-21T03:07:14.854Z,99136.25
2022-11-21T03:09:58.819Z,99124.34
2022-11-21T03:12:44.054Z,99112.56
2022-11-21T03:15:30.846Z,99111.56
2022-11-21T03:18:14.875Z,99088.44
2022-11-21T03:20:59.505Z,99124.31
2022-11-21T03:23:43.396Z,99094.75
2022-11-21T03:26:27.305Z,99118.66
2022-11-21T03:29:11.227Z,99099.75
2022-11-21T03:31:56.559Z,99100.00
2022-11-21T03:34:40.512Z,99077.44
2022-11-21T03:37:24.541Z,99076.31
2022-11-21T03:40:09.739Z,99065.16
2022-11-21T03:42:53.468Z,99091.47
2022-11-21T03:45:37.365Z,99085.81
2022-11-21T03:48:22.960Z,99054.22
2022-11-21T03:51:06.923Z,99073.91
2022-11-21T03:53:51.218Z,99075.56
2022-11-21T03:56:35.000Z,99080.59
2022-11-21T03:59:18.706Z,99073.31
2022-11-21T04:02:02.493Z,99071.78
2022-11-21T04:04:47.757Z,99069.78
2022-11-21T04:07:31.751Z,99037.78
2022-11-21T04:10:16.059Z,99064.56
2022-11-21T04:12:59.761Z,99059.53
2022-11-21T04:15:43.891Z,99058.94
2022-11-21T04:18:28.070Z,99047.19
2022-11-21T04:21:13.238Z,99052.13
2022-11-21T04:23:57.202Z,99024.06
2022-11-21T04:26:41.137Z,99034.28
2022-11-21T04:29:25.055Z,99041.28
2022-11-21T04:32:09.083Z,99028.16
2022-11-21T04:34:53.045Z,98997.81
2022-11-21T04:37:40.662Z,99027.31
2022-11-21T04:40:24.624Z,98989.50
2022-11-21T04:43:08.546Z,99019.53
2022-11-21T04:45:52.653Z,99021.16
2022-11-21T04:48:36.985Z,99015.16
2022-11-21T04:51:21.047Z,99010.94
2022-11-21T04:54:06.812Z,99010.63
2022-11-21T04:56:50.867Z,98970.28
2022-11-21T04:59:34.792Z,99003.69
2022-11-21T05:02:18.797Z,99004.22
2022-11-21T05:05:02.720Z,98980.72
2022-11-21T05:07:46.733Z,99014.00
2022-11-21T05:10:52.068Z,98947.34
2022-11-21T05:13:34.958Z,98944.81
2022-11-21T05:16:18.807Z,98974.69
2022-11-21T05:19:02.795Z,98969.84
2022-11-21T05:21:46.776Z,98957.09
2022-11-21T05:24:30.875Z,98979.81
2022-11-21T05:27:16.387Z,98945.66
2022-11-21T05:30:00.353Z,98974.78
2022-11-21T05:32:45.416Z,98947.03
2022-11-21T05:35:29.365Z,98946.56
2022-11-21T05:38:13.422Z,98960.09
2022-11-21T05:40:57.253Z,98950.84
2022-11-21T05:43:47.383Z,98991.56
2022-11-21T05:46:31.373Z,98955.25
2022-11-21T05:49:15.527Z,98962.50
2022-11-21T05:51:59.494Z,98949.34
2022-11-21T05:54:46.050Z,98949.84
2022-11-21T05:57:30.268Z,98978.75
2022-11-21T06:00:17.275Z,98958.91
2022-11-21T06:03:18.901Z,98955.16
2022-11-21T06:06:05.467Z,98992.06
2022-11-21T06:08:49.373Z,98996.81
2022-11-21T06:11:33.270Z,98974.59
2022-11-21T06:14:17.222Z,98977.72
2022-11-21T06:17:02.933Z,98976.53
2022-11-21T06:19:46.891Z,98964.19
2022-11-21T06:22:30.862Z,98986.91
2022-11-21T06:25:14.979Z,98999.94
2022-11-21T06:28:01.242Z,99037.69
2022-11-21T06:30:46.422Z,99051.09
2022-11-21T06:33:31.782Z,99025.81
2022-11-21T06:36:18.019Z,98996.34
2022-11-21T06:39:02.414Z,98994.97
2022-11-21T06:41:51.190Z,98962.22
2022-11-21T06:44:35.370Z,99003.13
2022-11-21T06:47:19.296Z,98996.59
2022-11-21T06:50:04.943Z,98974.09
2022-11-21T06:52:48.614Z,99018.72
2022-11-21T06:55:32.674Z,98990.09
2022-11-21T06:58:16.544Z,99032.66
2022-11-21T07:01:04.740Z,99021.47
2022-11-21T07:03:48.700Z,99055.84
2022-11-21T07:06:35.784Z,99047.75
2022-11-21T07:09:33.255Z,99064.47
2022-11-21T07:12:34.678Z,99051.13
2022-11-21T07:15:18.534Z,99047.16
2022-11-21T07:18:02.469Z,99054.88
2022-11-21T07:20:46.796Z,99026.03
2022-11-21T07:23:32.725Z,99012.44
2022-11-21T07:26:16.645Z,99021.59
2022-11-21T07:29:00.665Z,99031.63
2022-11-21T07:31:44.459Z,98985.72
2022-11-21T07:34:28.164Z,99020.91
2022-11-21T07:37:11.898Z,99025.13
2022-11-21T07:39:57.240Z,99009.66
2022-11-21T07:42:41.228Z,98969.00
2022-11-21T07:45:25.109Z,99021.25
2022-11-21T07:48:09.402Z,98992.22
2022-11-21T07:50:53.210Z,99014.75
2022-11-21T07:53:37.066Z,98974.75
2022-11-21T07:56:26.483Z,99006.16
2022-11-21T07:59:10.517Z,98991.72
2022-11-21T08:01:54.490Z,98991.81
2022-11-21T08:04:38.212Z,98975.25
2022-11-21T08:07:23.944Z,98983.88
2022-11-21T08:10:08.519Z,98989.66
2022-11-21T08:12:53.725Z,98969.25
2022-11-21T08:15:37.921Z,98973.47
2022-11-21T08:18:21.681Z,98976.88
2022-11-21T08:21:06.206Z,98973.34
2022-11-21T08:23:50.309Z,99005.88
2022-11-21T08:26:34.110Z,98992.19
2022-11-21T08:29:19.283Z,98993.50
2022-11-21T08:32:03.505Z,98986.84
2022-11-21T08:34:47.277Z,98984.09
2022-11-21T08:37:31.193Z,98989.94
2022-11-21T08:40:15.191Z,98949.06
2022-11-21T08:42:59.343Z,98984.31
2022-11-21T08:45:44.520Z,98972.78
2022-11-21T08:48:28.190Z,98977.34
2022-11-21T08:51:12.042Z,98984.69
2022-11-21T08:53:55.858Z,98983.03
2022-11-21T08:56:39.652Z,98980.94
2022-11-21T08:59:23.383Z,98957.75
2022-11-21T09:02:11.605Z,98960.56
2022-11-21T09:04:55.565Z,98990.13
2022-11-21T09:07:39.278Z,98984.03
2022-11-21T09:10:23.005Z,98982.56
2022-11-21T09:13:06.808Z,98964.81
2022-11-21T09:16:08.179Z,98972.50
2022-11-21T09:18:54.515Z,98958.09
2022-11-21T09:21:38.199Z,98924.97
2022-11-21T09:24:21.986Z,98965.66
2022-11-21T09:27:05.788Z,98948.75
2022-11-21T09:29:53.842Z,98944.38
2022-11-21T09:32:38.163Z,98899.97
2022-11-21T09:35:23.415Z,98920.94
2022-11-21T09:38:07.707Z,98918.88
2022-11-21T09:40:51.526Z,98927.84
2022-11-21T09:43:56.690Z,98931.16
2022-11-21T09:46:48.340Z,98925.41
2022-11-21T09:49:39.472Z,98921.00
2022-11-21T09:52:29.253Z,98888.00
2022-11-21T09:55:24.833Z,98900.03
2022-11-21T09:58:17.479Z,98890.88
2022-11-21T10:01:01.526Z,98885.38
2022-11-21T10:03:47.953Z,98890.50
2022-11-21T10:06:33.919Z,98893.09
2022-11-21T10:09:29.512Z,98887.25
2022-11-21T10:12:40.870Z,98884.25
2022-11-21T10:15:38.245Z,98891.06
2022-11-21T10:18:50.746Z,98882.09
2022-11-21T10:22:04.338Z,98748.41
2022-11-21T10:24:57.795Z,98882.19
2022-11-21T10:27:48.640Z,98875.22
2022-11-21T10:30:32.506Z,98872.69
2022-11-21T10:33:21.544Z,98867.84
2022-11-21T10:36:13.820Z,98866.41
2022-11-21T10:39:04.262Z,98873.72
2022-11-21T10:41:55.978Z,98835.69
2022-11-21T10:44:57.427Z,98864.94
2022-11-21T10:47:41.197Z,98867.72
2022-11-21T10:50:50.282Z,98839.38
2022-11-21T10:53:51.773Z,98854.22
2022-11-21T10:56:37.556Z,98860.25
2022-11-21T10:59:30.522Z,98822.97
2022-11-21T11:02:25.381Z,98840.16
2022-11-21T11:05:21.536Z,98843.63
2022-11-21T11:08:08.760Z,98843.06
2022-11-21T11:11:08.632Z,98852.13
2022-11-21T11:13:59.888Z,98817.44
2022-11-21T11:16:48.432Z,98846.47
2022-11-21T11:19:39.786Z,98831.56
2022-11-21T11:22:30.163Z,98857.97
2022-11-21T11:25:14.381Z,98849.50
2022-11-21T11:28:03.958Z,98815.88
2022-11-21T11:30:49.031Z,98834.22
2022-11-21T11:33:36.773Z,98828.16
2022-11-21T11:36:35.707Z,98813.19
2022-11-21T11:39:28.851Z,98836.75
2022-11-21T11:43:11.063Z,98831.38
2022-11-21T11:46:24.824Z,98820.53
2022-11-21T11:49:21.307Z,98814.25
2022-11-21T11:52:07.994Z,98830.09
2022-11-21T11:54:57.225Z,98813.06
2022-11-21T11:57:42.680Z,98831.72
2022-11-21T12:00:34.516Z,98833.59
2022-11-21T12:03:22.748Z,98828.88
2022-11-21T12:06:13.438Z,98826.25
2022-11-21T12:09:03.280Z,98818.16
2022-11-21T12:12:08.133Z,98826.94
2022-11-21T12:15:19.057Z,98836.94
2022-11-21T12:18:14.342Z,98878.50
2022-11-21T12:21:06.235Z,98868.03
2022-11-21T12:23:53.569Z,98879.88
2022-11-21T12:26:52.179Z,98878.91
2022-11-21T12:29:48.736Z,98894.38
2022-11-21T12:32:47.168Z,98871.59
2022-11-21T12:35:49.034Z,98866.41
2022-11-21T12:38:58.723Z,98913.78
2022-11-21T12:42:07.985Z,98916.41
2022-11-21T12:45:05.879Z,98915.47
2022-11-21T12:48:30.875Z,98900.34
2022-11-21T12:51:46.895Z,98920.66
2022-11-21T12:54:49.799Z,98915.53
2022-11-21T12:57:48.001Z,98940.34
2022-11-21T13:00:44.122Z,98949.47
2022-11-21T13:03:41.033Z,98934.91
2022-11-21T13:06:27.337Z,98936.59
2022-11-21T13:09:16.535Z,98909.66
2022-11-21T13:12:05.952Z,98940.63
2022-11-21T13:14:55.964Z,98938.78
2022-11-21T13:17:46.510Z,98968.34
2022-11-21T13:20:34.145Z,98968.47
2022-11-21T13:23:38.158Z,98980.69
2022-11-21T13:26:53.578Z,98988.94
2022-11-21T13:29:37.366Z,99002.59
2022-11-21T13:32:41.702Z,98998.59
2022-11-21T13:36:04.985Z,98982.88
2022-11-21T13:39:22.293Z,98995.19
2022-11-21T13:42:32.965Z,98990.84
2022-11-21T13:45:38.958Z,98976.16
2022-11-21T13:49:06.000Z,98982.09
2022-11-21T13:51:54.789Z,98982.66
2022-11-21T13:55:18.536Z,99000.22
2022-11-21T13:58:15.330Z,99023.06
2022-11-21T14:01:28.495Z,99004.41
2022-11-21T14:04:58.299Z,99035.00
2022-11-21T14:07:43.953Z,99033.94
2022-11-21T14:10:34.376Z,99047.44
2022-11-21T14:13:28.053Z,99034.84
2022-11-21T14:16:25.132Z,99052.50
2022-11-21T14:19:14.979Z,99014.69
2022-11-21T14:22:01.703Z,99041.72
2022-11-21T14:24:47.205Z,99061.09
2022-11-21T14:27:34.151Z,99072.84
2022-11-21T14:30:30.807Z,99074.69
2022-11-21T14:33:33.143Z,99088.69
2022-11-21T14:36:19.962Z,99101.56
2022-11-21T14:42:15.877Z,99094.78
2022-11-21T14:45:08.118Z,99105.63
2022-11-21T14:47:53.528Z,99104.91
2022-11-21T14:50:37.360Z,99102.97
2022-11-21T14:53:21.291Z,99116.56
2022-11-21T14:56:06.615Z,99112.69
2022-11-21T14:58:51.742Z,99106.22
2022-11-21T15:01:36.082Z,99099.63
2022-11-21T15:04:28.467Z,99147.00
2022-11-21T15:07:21.051Z,99172.34
2022-11-21T15:13:15.448Z,99121.53
2022-11-21T15:16:00.579Z,99138.94
2022-11-21T15:18:44.460Z,99164.16
2022-11-21T15:21:28.471Z,99159.06
2022-11-21T15:24:20.440Z,99152.69
2022-11-21T15:27:25.338Z,99172.59
2022-11-21T15:30:27.025Z,99166.59
2022-11-21T15:33:12.685Z,99157.13
2022-11-21T15:35:57.973Z,99170.81
2022-11-21T15:38:45.511Z,99177.06
2022-11-21T15:41:31.088Z,99187.88
2022-11-21T15:44:23.467Z,99162.16
2022-11-21T15:47:10.359Z,99170.94
2022-11-21T15:49:54.359Z,99122.91
2022-11-21T15:52:46.029Z,99141.59
2022-11-21T15:55:31.588Z,99130.06
2022-11-21T15:58:17.503Z,99144.75
2022-11-21T16:01:01.778Z,99164.88
2022-11-21T16:03:49.498Z,99161.13
2022-11-21T16:06:34.337Z,99160.66
2022-11-21T16:09:18.148Z,99175.47
2022-11-21T16:12:01.979Z,99200.91
2022-11-21T16:14:46.937Z,99211.03
2022-11-21T16:17:30.738Z,99232.00
2022-11-21T16:20:16.132Z,99232.47
2022-11-21T16:22:59.891Z,99235.38
2022-11-21T16:25:55.942Z,99235.13
2022-11-21T16:28:39.705Z,99187.50
2022-11-21T16:31:25.459Z,99237.78
2022-11-21T16:34:09.304Z,99244.16
2022-11-21T16:36:55.747Z,99252.97
2022-11-21T16:39:39.526Z,99249.03
2022-11-21T16:42:23.219Z,99261.66
2022-11-21T16:45:07.839Z,99217.50
2022-11-21T16:47:51.579Z,99244.63
2022-11-21T16:50:35.741Z,99212.66
2022-11-21T16:53:22.217Z,99214.31
2022-11-21T16:56:06.279Z,99210.94
2022-11-21T16:58:50.294Z,99218.78
2022-11-21T17:01:34.591Z,99252.81
2022-11-21T17:04:18.904Z,99212.75
2022-11-21T17:07:02.979Z,99209.28
2022-11-21T17:09:48.240Z,99243.78
2022-11-21T17:12:38.980Z,99239.38
2022-11-21T17:15:22.941Z,99238.09
2022-11-21T17:18:06.841Z,99246.78
2022-11-21T17:20:50.663Z,99229.78
2022-11-21T17:23:35.144Z,99178.94
2022-11-21T17:26:22.078Z,99180.97
2022-11-21T17:29:06.248Z,99205.59
2022-11-21T17:31:51.900Z,99198.59
2022-11-21T17:34:36.134Z,99204.63
2022-11-21T17:37:20.120Z,99256.09
2022-11-21T17:40:04.161Z,99262.84
2022-11-21T17:42:49.293Z,99289.28
2022-11-21T17:45:35.532Z,99298.03
2022-11-21T17:48:19.407Z,99255.44
2022-11-21T17:51:05.260Z,99286.22
2022-11-21T17:53:50.337Z,99268.91
2022-11-21T17:56:35.352Z,99296.19
2022-11-21T17:59:20.480Z,99318.13
2022-11-21T18:02:04.548Z,99317.00
2022-11-21T18:04:48.902Z,99318.06
2022-11-21T18:07:35.617Z,99322.28
2022-11-21T18:10:42.054Z,99332.22
2022-11-21T18:13:23.196Z,99334.84
2022-11-21T18:16:10.912Z,99325.22
2022-11-21T18:18:55.013Z,99345.19
2022-11-21T18:21:38.997Z,99336.56
2022-11-21T18:24:23.041Z,99337.19
2022-11-21T18:27:06.857Z,99341.56
2022-11-21T18:29:50.852Z,99327.25
2022-11-21T18:32:36.046Z,99334.63
2022-11-21T18:35:19.977Z,99318.56
2022-11-21T18:38:03.795Z,99317.41
2022-11-21T18:40:47.686Z,99318.56
2022-11-21T18:43:31.589Z,99267.31
2022-11-21T18:46:16.412Z,99276.81
2022-11-21T18:49:05.875Z,99300.19
2022-11-21T18:51:51.444Z,99294.53
2022-11-21T18:54:35.695Z,99285.03
2022-11-21T18:57:19.857Z,99265.63
2022-11-21T19:00:05.057Z,99257.41
2022-11-21T19:02:49.084Z,99279.75
2022-11-21T19:05:34.416Z,99295.22
2022-11-21T19:08:18.252Z,99320.16
2022-11-21T19:11:04.116Z,99340.16
2022-11-21T19:13:49.027Z,99336.50
2022-11-21T19:16:34.503Z,99345.03
2022-11-21T19:19:35.322Z,99348.22
2022-11-21T19:22:21.161Z,99350.25
2022-11-21T19:25:05.460Z,99337.25
2022-11-21T19:27:49.378Z,99349.84
2022-11-21T19:30:33.438Z,99364.53
2022-11-21T19:33:17.428Z,99360.84
2022-11-21T19:36:03.286Z,99373.97
2022-11-21T19:38:51.249Z,99393.53
2022-11-21T19:41:35.755Z,99394.03
2022-11-21T19:44:20.058Z,99393.63
2022-11-21T19:47:05.477Z,99398.44
2022-11-21T19:49:49.462Z,99399.03
2022-11-21T19:52:33.475Z,99389.78
2022-11-21T19:55:18.954Z,99389.19
2022-11-21T19:58:02.879Z,99405.59
2022-11-21T20:00:47.090Z,99400.31
2022-11-21T20:03:31.200Z,99382.78
2022-11-21T20:06:17.447Z,99379.56
2022-11-21T20:09:03.820Z,99385.09
2022-11-21T20:11:51.212Z,99369.97
2022-11-21T20:14:35.231Z,99379.19
2022-11-21T20:17:19.215Z,99370.59
2022-11-21T20:20:03.248Z,99364.44
2022-11-21T20:22:47.757Z,99357.38
2022-11-21T20:25:31.765Z,99347.66
2022-11-21T20:28:17.098Z,99319.38
2022-11-21T20:31:09.516Z,99310.59
2022-11-21T20:36:56.355Z,99310.28
2022-11-21T20:39:40.261Z,99333.56
2022-11-21T20:42:24.230Z,99324.13
2022-11-21T20:46:07.333Z,99331.34
2022-11-21T20:48:19.934Z,99340.50
2022-11-21T20:54:08.587Z,99298.25
2022-11-21T20:56:52.643Z,99328.59
2022-11-21T20:59:36.426Z,99337.88
2022-11-21T21:02:21.578Z,99345.19
2022-11-21T21:05:05.782Z,99361.97
2022-11-21T21:07:49.540Z,99378.19
2022-11-21T21:10:57.926Z,99372.81
2022-11-21T21:13:37.175Z,99389.25
2022-11-21T21:16:23.487Z,99396.91
2022-11-21T21:19:08.635Z,99374.78
2022-11-21T21:21:52.333Z,99387.16
2022-11-21T21:24:36.114Z,99381.50
2022-11-21T21:27:19.946Z,99399.34
2022-11-21T21:30:03.989Z,99408.31
2022-11-21T21:32:48.839Z,99418.91
2022-11-21T21:35:37.267Z,99380.06
2022-11-21T21:38:21.235Z,99403.59
2022-11-21T21:41:05.508Z,99395.72
2022-11-21T21:43:50.956Z,99390.78
2022-11-21T21:46:34.974Z,99359.94
2022-11-21T21:49:19.009Z,99423.19
2022-11-21T21:52:04.649Z,99424.16
2022-11-21T21:54:49.155Z,99441.19
2022-11-21T21:57:33.178Z,99441.47
2022-11-21T22:00:17.207Z,99451.56
2022-11-21T22:03:03.095Z,99461.34
2022-11-21T22:05:47.596Z,99432.34
2022-11-21T22:08:34.400Z,99433.03
2022-11-21T22:11:19.848Z,99472.16
2022-11-21T22:14:06.229Z,99469.69
2022-11-21T22:16:50.274Z,99423.78
2022-11-21T22:19:34.255Z,99405.19
2022-11-21T22:22:18.303Z,99445.13
2022-11-21T22:25:03.557Z,99408.63
2022-11-21T22:27:47.381Z,99430.84
2022-11-21T22:30:31.078Z,99439.06
2022-11-21T22:33:17.058Z,99438.50
2022-11-21T22:36:01.976Z,99451.59
2022-11-21T22:38:46.083Z,99437.34
2022-11-21T22:41:31.553Z,99440.47
2022-11-21T22:44:15.289Z,99453.66
2022-11-21T22:46:59.761Z,99468.34
2022-11-21T22:49:43.546Z,99447.63
2022-11-21T22:52:27.457Z,99425.41
2022-11-21T22:55:11.272Z,99445.19
2022-11-21T22:57:58.579Z,99462.50
2022-11-21T23:00:42.283Z,99461.78
2022-11-21T23:03:26.024Z,99465.72
2022-11-21T23:06:11.702Z,99362.56
2022-11-21T23:08:57.722Z,99479.84
2022-11-21T23:11:41.463Z,99486.25
2022-11-21T23:14:26.755Z,99479.66
2022-11-21T23:17:10.639Z,99480.59
2022-11-21T23:19:54.469Z,99492.66
2022-11-21T23:22:38.268Z,99471.28
2022-11-21T23:25:22.028Z,99499.84
2022-11-21T23:28:06.007Z,99496.97
2022-11-21T23:30:51.796Z,99504.47
2022-11-21T23:33:35.560Z,99490.81
2022-11-21T23:36:19.366Z,99485.56
2022-11-21T23:39:03.201Z,99478.88
2022-11-21T23:41:46.830Z,99473.06
2022-11-21T23:44:30.520Z,99476.56
2022-11-21T23:47:15.650Z,99486.19
2022-11-21T23:49:59.401Z,99485.13
2022-11-21T23:52:43.158Z,99481.97
2022-11-21T23:55:26.839Z,99483.50
2022-11-21T23:58:10.689Z,99504.31
