createdAt,value
2018-04-01T00:00:43.953Z,4.00
2018-04-01T00:04:46.013Z,4.00
2018-04-01T00:08:48.052Z,4.00
2018-04-01T00:12:50.101Z,4.00
2018-04-01T00:16:52.134Z,4.00
2018-04-01T00:20:54.185Z,4.00
2018-04-01T00:24:57.002Z,3.90
2018-04-01T00:28:59.045Z,3.90
2018-04-01T00:33:01.094Z,3.90
2018-04-01T00:37:03.155Z,3.90
2018-04-01T00:41:05.182Z,3.90
2018-04-01T00:45:08.080Z,3.90
2018-04-01T00:49:10.126Z,3.80
2018-04-01T00:53:12.256Z,3.90
2018-04-01T00:57:14.355Z,3.80
2018-04-01T01:01:16.389Z,3.80
2018-04-01T01:05:18.433Z,3.80
2018-04-01T01:09:21.253Z,3.70
2018-04-01T01:13:23.300Z,3.70
2018-04-01T01:17:26.124Z,3.70
2018-04-01T01:21:28.153Z,3.60
2018-04-01T01:25:30.209Z,3.70
2018-04-01T01:29:32.326Z,3.70
2018-04-01T01:33:34.320Z,3.70
2018-04-01T01:37:36.378Z,3.60
2018-04-01T01:41:38.870Z,3.60
2018-04-01T01:45:40.932Z,3.60
2018-04-01T01:49:42.982Z,3.60
2018-04-01T01:53:45.029Z,3.50
2018-04-01T01:57:47.075Z,3.50
2018-04-01T02:01:49.101Z,3.50
2018-04-01T02:05:51.158Z,3.50
2018-04-01T02:09:53.242Z,3.50
2018-04-01T02:13:55.260Z,3.40
2018-04-01T02:17:57.312Z,3.40
2018-04-01T02:21:59.345Z,3.40
2018-04-01T02:26:01.389Z,3.40
2018-04-01T02:30:03.449Z,3.40
2018-04-01T02:34:05.500Z,3.40
2018-04-01T02:38:08.323Z,3.30
2018-04-01T02:42:10.354Z,3.30
2018-04-01T02:46:12.394Z,3.30
2018-04-01T02:50:14.443Z,3.30
2018-04-01T02:54:16.563Z,3.30
2018-04-01T02:58:18.629Z,3.30
2018-04-01T03:02:20.709Z,3.30
2018-04-01T03:06:22.783Z,3.30
2018-04-01T03:10:24.854Z,3.30
2018-04-01T03:14:26.918Z,3.30
2018-04-01T03:18:28.959Z,3.20
2018-04-01T03:22:30.981Z,3.20
2018-04-01T03:26:33.039Z,3.20
2018-04-01T03:30:35.088Z,3.20
2018-04-01T03:34:37.897Z,3.20
2018-04-01T03:38:39.932Z,3.10
2018-04-01T03:42:41.961Z,3.20
2018-04-01T03:46:44.096Z,3.20
2018-04-01T03:50:46.157Z,3.20
2018-04-01T03:54:48.210Z,3.20
2018-04-01T03:58:51.085Z,3.20
2018-04-01T04:02:53.129Z,3.10
2018-04-01T04:06:55.164Z,3.20
2018-04-01T04:10:57.228Z,3.20
2018-04-01T04:14:59.306Z,3.20
2018-04-01T04:19:01.354Z,3.20
2018-04-01T04:23:03.474Z,3.10
2018-04-01T04:27:05.504Z,3.10
2018-04-01T04:31:07.544Z,3.10
2018-04-01T04:35:09.607Z,3.10
2018-04-01T04:39:11.661Z,3.10
2018-04-01T04:43:13.721Z,3.10
2018-04-01T04:47:16.534Z,3.10
2018-04-01T04:51:18.572Z,3.10
2018-04-01T04:55:20.621Z,3.10
2018-04-01T04:59:22.679Z,3.10
2018-04-01T05:03:24.727Z,3.10
2018-04-01T05:07:26.750Z,3.10
2018-04-01T05:11:28.807Z,3.10
2018-04-01T05:15:30.852Z,3.00
2018-04-01T05:19:32.905Z,3.00
2018-04-01T05:23:34.958Z,3.00
2018-04-01T05:27:37.771Z,3.00
2018-04-01T05:31:39.825Z,3.00
2018-04-01T05:35:42.650Z,3.00
2018-04-01T05:39:44.691Z,3.00
2018-04-01T05:43:47.500Z,3.10
2018-04-01T05:47:49.528Z,3.00
2018-04-01T05:51:51.574Z,3.10
2018-04-01T05:55:53.636Z,3.10
2018-04-01T05:59:55.698Z,3.10
2018-04-01T06:03:57.762Z,3.20
2018-04-01T06:07:59.789Z,3.20
2018-04-01T06:12:01.842Z,3.20
2018-04-01T06:16:03.893Z,3.20
2018-04-01T06:20:05.960Z,3.30
2018-04-01T06:24:08.013Z,3.30
2018-04-01T06:28:10.838Z,3.40
2018-04-01T06:32:12.876Z,3.30
2018-04-01T06:36:15.693Z,3.40
2018-04-01T06:40:17.741Z,3.40
2018-04-01T06:44:19.872Z,3.50
2018-04-01T06:48:21.892Z,3.50
2018-04-01T06:52:24.709Z,3.50
2018-04-01T06:56:26.766Z,3.50
2018-04-01T07:00:29.577Z,3.60
2018-04-01T07:04:31.641Z,3.60
2018-04-01T07:08:33.668Z,3.70
2018-04-01T07:12:35.710Z,3.70
2018-04-01T07:16:37.744Z,3.80
2018-04-01T07:20:40.586Z,3.80
2018-04-01T07:24:42.637Z,3.70
2018-04-01T07:28:44.677Z,3.80
2018-04-01T07:32:47.488Z,3.80
2018-04-01T07:36:49.546Z,3.80
2018-04-01T07:40:52.375Z,3.90
2018-04-01T07:44:54.422Z,3.80
2018-04-01T07:48:56.456Z,3.90
2018-04-01T07:52:58.506Z,3.90
2018-04-01T07:57:00.553Z,4.00
2018-04-01T08:01:02.591Z,4.00
2018-04-01T08:05:05.408Z,4.00
2018-04-01T08:09:07.461Z,4.00
2018-04-01T08:13:10.264Z,4.00
2018-04-01T08:17:12.309Z,4.00
2018-04-01T08:21:14.511Z,4.10
2018-04-01T08:25:16.584Z,4.10
2018-04-01T08:29:19.388Z,4.20
2018-04-01T08:33:21.408Z,4.10
2018-04-01T08:37:23.451Z,4.20
2018-04-01T08:41:25.497Z,4.20
2018-04-01T08:45:28.708Z,4.10
2018-04-01T08:49:31.610Z,4.10
2018-04-01T08:53:33.637Z,4.10
2018-04-01T08:57:35.676Z,4.10
2018-04-01T09:01:37.722Z,4.10
2018-04-01T09:05:39.759Z,4.20
2018-04-01T09:09:41.817Z,4.20
2018-04-01T09:13:43.845Z,4.30
2018-04-01T09:17:45.888Z,4.40
2018-04-01T09:21:48.389Z,4.40
2018-04-01T09:25:50.428Z,4.50
2018-04-01T09:29:52.515Z,4.60
2018-04-01T09:33:55.224Z,4.60
2018-04-01T09:37:58.024Z,4.60
2018-04-01T09:42:00.066Z,4.60
2018-04-01T09:46:02.108Z,4.70
2018-04-01T09:50:04.200Z,4.70
2018-04-01T09:54:06.236Z,4.90
2018-04-01T09:58:08.278Z,5.00
2018-04-01T10:02:11.579Z,5.20
2018-04-01T10:06:14.917Z,5.30
2018-04-01T10:10:17.457Z,5.30
2018-04-01T10:14:19.972Z,5.50
2018-04-01T10:18:22.505Z,5.60
2018-04-01T10:22:25.041Z,5.60
2018-04-01T10:26:27.580Z,5.70
2018-04-01T10:30:30.113Z,5.60
2018-04-01T10:34:32.643Z,5.70
2018-04-01T10:38:36.028Z,5.80
2018-04-01T10:42:38.701Z,5.70
2018-04-01T10:46:41.976Z,5.80
2018-04-01T10:50:44.496Z,5.80
2018-04-01T10:54:46.562Z,5.80
2018-04-01T10:58:48.596Z,5.90
2018-04-01T11:02:50.630Z,6.00
2018-04-01T11:06:52.774Z,6.00
2018-04-01T11:10:54.805Z,6.10
2018-04-01T11:14:56.854Z,6.10
2018-04-01T11:18:58.901Z,6.10
2018-04-01T11:23:00.954Z,6.10
2018-04-01T11:27:03.752Z,6.10
2018-04-01T11:31:05.805Z,6.00
2018-04-01T11:35:08.630Z,6.10
2018-04-01T11:39:10.722Z,6.00
2018-04-01T11:43:12.769Z,6.20
2018-04-01T11:47:14.788Z,6.40
2018-04-01T11:51:16.909Z,6.50
2018-04-01T11:55:19.018Z,6.60
2018-04-01T11:59:21.072Z,6.70
2018-04-01T12:03:23.098Z,6.70
2018-04-01T12:07:25.143Z,6.70
2018-04-01T12:11:27.195Z,6.80
2018-04-01T12:15:29.285Z,6.80
2018-04-01T12:19:31.341Z,6.90
2018-04-01T12:23:33.377Z,6.90
2018-04-01T12:27:36.193Z,6.90
2018-04-01T12:31:38.241Z,6.80
2018-04-01T12:35:41.070Z,6.90
2018-04-01T12:39:43.108Z,6.80
2018-04-01T12:43:45.944Z,6.90
2018-04-01T12:47:47.984Z,6.80
2018-04-01T12:51:50.033Z,6.90
2018-04-01T12:55:52.076Z,6.90
2018-04-01T12:59:54.121Z,6.90
2018-04-01T13:03:56.144Z,6.90
2018-04-01T13:07:58.194Z,6.90
2018-04-01T13:12:00.253Z,6.90
2018-04-01T13:16:03.133Z,6.90
2018-04-01T13:20:05.154Z,6.90
2018-04-01T13:24:07.235Z,6.90
2018-04-01T13:28:09.286Z,7.00
2018-04-01T13:32:11.328Z,7.10
2018-04-01T13:36:13.364Z,7.10
2018-04-01T13:40:15.385Z,7.20
2018-04-01T13:44:17.432Z,7.20
2018-04-01T13:48:20.246Z,7.20
2018-04-01T13:52:22.293Z,7.20
2018-04-01T13:56:25.097Z,7.20
2018-04-01T14:00:27.118Z,7.20
2018-04-01T14:04:29.178Z,7.30
2018-04-01T14:08:31.227Z,7.30
2018-04-01T14:12:34.409Z,7.40
2018-04-01T14:16:37.234Z,7.50
2018-04-01T14:20:39.295Z,7.40
2018-04-01T14:24:41.318Z,7.60
2018-04-01T14:28:43.376Z,7.60
2018-04-01T14:32:45.417Z,7.60
2018-04-01T14:36:47.462Z,7.60
2018-04-01T14:40:50.285Z,7.70
2018-04-01T14:44:52.322Z,7.70
2018-04-01T14:48:55.133Z,7.80
2018-04-01T14:52:57.179Z,7.80
2018-04-01T14:56:59.993Z,7.90
2018-04-01T15:01:02.033Z,7.90
2018-04-01T15:05:04.064Z,7.90
2018-04-01T15:09:06.113Z,8.00
2018-04-01T15:13:08.159Z,8.10
2018-04-01T15:17:10.209Z,8.20
2018-04-01T15:21:12.252Z,8.30
2018-04-01T15:25:14.287Z,8.40
2018-04-01T15:29:16.372Z,8.60
2018-04-01T15:33:18.437Z,8.80
2018-04-01T15:37:21.245Z,9.20
2018-04-01T15:41:23.297Z,9.10
2018-04-01T15:45:26.092Z,9.40
2018-04-01T15:49:28.149Z,9.30
2018-04-01T15:53:30.207Z,9.60
2018-04-01T15:57:32.274Z,9.80
2018-04-01T16:01:34.330Z,10.10
2018-04-01T17:06:35.689Z,9.40
2018-04-01T17:10:37.731Z,9.40
2018-04-01T17:14:39.789Z,9.20
2018-04-01T17:18:41.848Z,9.10
2018-04-01T17:22:44.670Z,8.70
2018-04-01T17:26:46.722Z,8.70
2018-04-01T17:30:49.525Z,8.40
2018-04-01T17:34:51.579Z,8.30
2018-04-01T17:38:54.399Z,8.00
2018-04-01T17:42:56.449Z,7.90
2018-04-01T17:46:59.270Z,7.70
2018-04-01T17:51:01.304Z,7.60
2018-04-01T17:55:04.123Z,7.40
2018-04-01T17:59:06.169Z,7.40
2018-04-01T18:03:08.987Z,7.30
2018-04-01T18:07:11.042Z,7.20
2018-04-01T18:11:13.829Z,7.10
2018-04-01T18:15:16.636Z,7.10
2018-04-01T18:19:18.681Z,7.10
2018-04-01T18:23:20.728Z,7.10
2018-04-01T18:27:22.772Z,7.00
2018-04-01T18:31:24.793Z,7.10
2018-04-01T18:35:26.851Z,7.00
2018-04-01T18:39:28.897Z,7.00
2018-04-01T18:43:30.944Z,7.00
2018-04-01T18:47:33.763Z,7.00
2018-04-01T18:51:35.785Z,6.90
2018-04-01T18:55:37.862Z,7.00
2018-04-01T18:59:39.901Z,6.90
2018-04-01T19:03:41.966Z,7.00
2018-04-01T19:07:44.004Z,6.90
2018-04-01T19:11:46.067Z,6.90
2018-04-01T19:15:48.884Z,6.90
2018-04-01T19:19:51.421Z,6.90
2018-04-01T19:23:53.966Z,7.00
2018-04-01T19:27:56.520Z,6.90
2018-04-01T19:31:59.810Z,6.80
2018-04-01T19:36:03.113Z,6.80
2018-04-01T19:40:06.441Z,6.60
2018-04-01T19:44:08.980Z,6.60
2018-04-01T19:48:11.517Z,6.60
2018-04-01T19:52:14.049Z,6.40
2018-04-01T19:56:16.568Z,6.30
2018-04-01T20:00:19.132Z,6.20
2018-04-01T20:04:22.454Z,6.10
2018-04-01T20:08:25.768Z,6.00
2018-04-01T20:12:28.792Z,5.90
2018-04-01T20:16:31.322Z,5.90
2018-04-01T20:20:34.644Z,5.70
2018-04-01T20:24:37.189Z,5.70
2018-04-01T20:28:39.722Z,5.70
2018-04-01T20:32:42.253Z,5.60
2018-04-01T20:36:45.579Z,5.60
2018-04-01T20:40:48.112Z,5.60
2018-04-01T20:44:50.687Z,5.60
2018-04-01T20:48:53.224Z,5.60
2018-04-01T20:52:55.752Z,5.60
2018-04-01T20:56:58.421Z,5.60
2018-04-01T21:01:00.977Z,5.60
2018-04-01T21:05:03.513Z,5.60
2018-04-01T21:09:06.050Z,5.60
2018-04-01T21:13:08.579Z,5.60
2018-04-01T21:17:11.197Z,5.60
2018-04-01T21:21:13.746Z,5.60
2018-04-01T21:25:16.337Z,5.60
2018-04-01T21:29:18.866Z,5.60
2018-04-01T21:33:21.402Z,5.60
2018-04-01T21:37:23.918Z,5.60
2018-04-01T21:41:26.452Z,5.60
2018-04-01T21:45:29.749Z,5.60
2018-04-01T21:49:32.281Z,5.60
2018-04-01T21:53:34.821Z,5.60
2018-04-01T21:57:38.115Z,5.50
2018-04-01T22:01:40.690Z,5.50
2018-04-01T22:05:43.234Z,5.50
2018-04-01T22:09:45.767Z,5.50
2018-04-01T22:13:48.301Z,5.50
2018-04-01T22:17:50.838Z,5.50
2018-04-01T22:21:53.374Z,5.50
2018-04-01T22:25:55.904Z,5.40
2018-04-01T22:29:58.441Z,5.40
2018-04-01T22:34:00.976Z,5.40
2018-04-01T22:38:03.489Z,5.30
2018-04-01T22:42:06.796Z,5.30
2018-04-01T22:46:09.337Z,5.30
2018-04-01T22:50:12.094Z,5.30
2018-04-01T22:54:14.638Z,5.30
2018-04-01T22:58:17.917Z,5.30
2018-04-01T23:02:20.443Z,5.20
2018-04-01T23:06:22.977Z,5.30
2018-04-01T23:10:25.560Z,5.30
2018-04-01T23:14:28.068Z,5.30
2018-04-01T23:18:31.385Z,5.30
2018-04-01T23:22:34.660Z,5.30
2018-04-01T23:26:37.185Z,5.20
2018-04-01T23:30:40.482Z,5.30
2018-04-01T23:34:43.789Z,5.30
2018-04-01T23:38:48.198Z,5.30
2018-04-01T23:42:50.705Z,5.20
2018-04-01T23:46:53.237Z,5.30
2018-04-01T23:50:55.777Z,5.30
2018-04-01T23:54:58.356Z,5.20
2018-04-01T23:59:00.899Z,5.20
