createdAt,value
2022-11-05T00:00:37.555Z,1.88
2022-11-05T00:03:24.950Z,1.80
2022-11-05T00:06:14.676Z,1.70
2022-11-05T00:09:01.492Z,1.60
2022-11-05T00:11:43.794Z,1.83
2022-11-05T00:14:29.583Z,1.95
2022-11-05T00:16:57.923Z,1.85
2022-11-05T00:19:27.828Z,1.70
2022-11-05T00:22:13.600Z,1.70
2022-11-05T00:24:59.352Z,2.15
2022-11-05T00:27:27.710Z,2.10
2022-11-05T00:29:56.038Z,1.77
2022-11-05T00:32:24.680Z,2.08
2022-11-05T00:34:54.388Z,1.70
2022-11-05T00:37:22.673Z,2.13
2022-11-05T00:39:52.106Z,1.95
2022-11-05T00:42:37.937Z,1.90
2022-11-05T00:45:07.667Z,1.67
2022-11-05T00:47:53.758Z,1.65
2022-11-05T00:50:23.810Z,2.00
2022-11-05T00:52:59.671Z,1.85
2022-11-05T00:55:33.477Z,1.90
2022-11-05T00:58:03.353Z,2.10
2022-11-05T01:00:33.305Z,1.67
2022-11-05T01:03:03.960Z,1.77
2022-11-05T01:05:35.575Z,1.50
2022-11-05T01:08:03.998Z,1.35
2022-11-05T01:10:33.226Z,1.30
2022-11-05T01:13:01.838Z,1.75
2022-11-05T01:15:30.168Z,1.50
2022-11-05T01:17:58.555Z,1.55
2022-11-05T01:20:27.834Z,1.30
2022-11-05T01:22:57.539Z,1.70
2022-11-05T01:25:26.182Z,1.70
2022-11-05T01:27:54.848Z,1.50
2022-11-05T01:30:23.285Z,1.45
2022-11-05T01:32:52.618Z,1.30
2022-11-05T01:35:21.781Z,1.50
2022-11-05T01:37:51.046Z,1.38
2022-11-05T01:40:23.731Z,1.40
2022-11-05T01:42:52.513Z,1.80
2022-11-05T01:45:23.269Z,1.65
2022-11-05T01:47:59.680Z,1.88
2022-11-05T01:50:36.201Z,2.00
2022-11-05T01:53:22.191Z,2.05
2022-11-05T01:55:58.301Z,1.80
2022-11-05T01:58:32.673Z,1.80
2022-11-05T02:01:01.350Z,2.08
2022-11-05T02:03:30.694Z,2.10
2022-11-05T02:06:02.312Z,2.25
2022-11-05T02:08:48.445Z,1.88
2022-11-05T02:11:20.933Z,1.92
2022-11-05T02:13:52.780Z,1.52
2022-11-05T02:16:36.437Z,1.88
2022-11-05T02:19:19.277Z,1.55
2022-11-05T02:22:19.735Z,1.90
2022-11-05T02:25:07.209Z,1.80
2022-11-05T02:28:01.344Z,1.70
2022-11-05T02:30:53.080Z,1.70
2022-11-05T02:33:32.049Z,1.40
2022-11-05T02:36:16.939Z,1.30
2022-11-05T02:38:54.635Z,1.40
2022-11-05T02:41:32.262Z,1.25
2022-11-05T02:44:14.617Z,1.60
2022-11-05T02:46:53.983Z,1.35
2022-11-05T02:49:33.736Z,1.40
2022-11-05T02:52:06.694Z,1.40
2022-11-05T02:54:51.183Z,1.40
2022-11-05T02:57:22.552Z,1.63
2022-11-05T02:59:51.117Z,1.50
2022-11-05T03:02:20.911Z,1.13
2022-11-05T03:04:49.276Z,1.38
2022-11-05T03:07:32.984Z,1.17
2022-11-05T03:10:29.950Z,1.35
2022-11-05T03:13:07.040Z,1.40
2022-11-05T03:15:54.982Z,1.40
2022-11-05T03:18:32.687Z,1.30
2022-11-05T03:21:06.870Z,1.15
2022-11-05T03:23:43.243Z,1.58
2022-11-05T03:26:17.682Z,1.50
2022-11-05T03:28:52.662Z,1.30
2022-11-05T03:31:22.320Z,1.58
2022-11-05T03:33:54.347Z,1.35
2022-11-05T03:36:26.366Z,1.70
2022-11-05T03:38:57.757Z,1.30
2022-11-05T03:41:27.977Z,1.35
2022-11-05T03:44:00.794Z,1.77
2022-11-05T03:46:33.954Z,1.60
2022-11-05T03:49:07.138Z,1.55
2022-11-05T03:51:44.956Z,1.70
2022-11-05T03:54:14.172Z,1.27
2022-11-05T03:56:52.111Z,1.95
2022-11-05T03:59:22.459Z,1.50
2022-11-05T04:01:51.444Z,2.00
2022-11-05T04:04:21.358Z,1.40
2022-11-05T04:07:06.979Z,3.00
2022-11-05T04:09:52.730Z,1.60
2022-11-05T04:12:38.664Z,2.03
2022-11-05T04:15:08.065Z,1.80
2022-11-05T04:17:35.296Z,1.77
2022-11-05T04:20:22.809Z,2.05
2022-11-05T04:23:17.346Z,1.92
2022-11-05T04:25:48.615Z,2.30
2022-11-05T04:28:17.355Z,1.98
2022-11-05T04:30:44.659Z,2.05
2022-11-05T04:35:45.673Z,2.05
2022-11-05T04:38:16.147Z,1.85
2022-11-05T04:40:45.741Z,2.25
2022-11-05T04:43:17.144Z,1.77
2022-11-05T04:45:46.132Z,1.58
2022-11-05T04:48:14.562Z,2.33
2022-11-05T04:50:44.245Z,1.92
2022-11-05T04:53:13.080Z,1.70
2022-11-05T04:55:43.905Z,1.92
2022-11-05T04:58:12.407Z,1.80
2022-11-05T05:00:40.777Z,1.63
2022-11-05T05:03:09.577Z,1.83
2022-11-05T05:05:38.144Z,1.52
2022-11-05T05:08:08.137Z,1.63
2022-11-05T05:10:37.049Z,2.00
2022-11-05T05:13:05.365Z,2.17
2022-11-05T05:15:33.683Z,1.55
2022-11-05T05:18:01.964Z,10.02
2022-11-05T05:20:48.424Z,1.40
2022-11-05T05:23:18.089Z,1.25
2022-11-05T05:25:46.354Z,1.92
2022-11-05T05:28:14.737Z,1.70
2022-11-05T05:30:43.037Z,1.50
2022-11-05T05:33:11.867Z,1.67
2022-11-05T05:35:43.257Z,2.30
2022-11-05T05:38:11.619Z,2.30
2022-11-05T05:40:44.421Z,2.08
2022-11-05T05:43:13.110Z,1.98
2022-11-05T05:45:41.601Z,2.15
2022-11-05T05:48:10.016Z,2.28
2022-11-05T05:50:40.028Z,2.38
2022-11-05T05:53:12.550Z,2.10
2022-11-05T05:55:42.723Z,2.90
2022-11-05T05:58:10.924Z,2.17
2022-11-05T06:00:39.218Z,2.20
2022-11-05T06:03:07.662Z,2.50
2022-11-05T06:05:36.062Z,2.20
2022-11-05T06:08:04.507Z,16.55
2022-11-05T06:10:33.222Z,1.80
2022-11-05T06:13:03.267Z,2.45
2022-11-05T06:15:35.927Z,1.30
2022-11-05T06:18:04.801Z,1.48
2022-11-05T06:20:33.083Z,1.52
2022-11-05T06:23:01.602Z,1.40
2022-11-05T06:25:30.132Z,1.63
2022-11-05T06:27:58.566Z,1.70
2022-11-05T06:30:28.366Z,2.00
2022-11-05T06:32:56.813Z,2.03
2022-11-05T06:35:25.144Z,1.67
2022-11-05T06:37:53.581Z,1.75
2022-11-05T06:40:21.829Z,1.83
2022-11-05T06:42:53.493Z,1.20
2022-11-05T06:45:23.376Z,1.42
2022-11-05T06:47:58.668Z,1.10
2022-11-05T06:50:28.315Z,1.90
2022-11-05T06:52:57.425Z,1.80
2022-11-05T06:55:27.224Z,1.13
2022-11-05T06:57:55.897Z,1.15
2022-11-05T07:00:26.744Z,1.33
2022-11-05T07:02:56.977Z,1.50
2022-11-05T07:05:27.336Z,1.50
2022-11-05T07:07:55.768Z,1.85
2022-11-05T07:10:24.220Z,1.75
2022-11-05T07:12:52.467Z,1.70
2022-11-05T07:15:21.127Z,2.10
2022-11-05T07:17:49.473Z,1.80
2022-11-05T07:20:17.875Z,1.80
2022-11-05T07:22:48.413Z,1.70
2022-11-05T07:25:16.669Z,1.52
2022-11-05T07:27:45.096Z,2.03
2022-11-05T07:30:13.654Z,1.70
2022-11-05T07:32:42.967Z,1.80
2022-11-05T07:35:11.620Z,1.40
2022-11-05T07:37:44.429Z,1.83
2022-11-05T07:40:15.511Z,2.03
2022-11-05T07:42:44.564Z,1.67
2022-11-05T07:45:14.838Z,2.00
2022-11-05T07:47:48.213Z,1.70
2022-11-05T07:50:20.056Z,2.08
2022-11-05T07:52:49.249Z,2.05
2022-11-05T07:55:20.107Z,1.80
2022-11-05T07:57:50.592Z,1.67
2022-11-05T08:00:21.720Z,1.98
2022-11-05T08:03:05.571Z,1.73
2022-11-05T08:05:37.861Z,1.80
2022-11-05T08:08:07.495Z,1.50
2022-11-05T08:10:38.395Z,1.88
2022-11-05T08:13:08.235Z,1.77
2022-11-05T08:15:38.049Z,1.90
2022-11-05T08:18:08.469Z,1.63
2022-11-05T08:20:38.566Z,1.58
2022-11-05T08:23:08.482Z,1.60
2022-11-05T08:25:38.385Z,4.65
2022-11-05T08:28:08.716Z,2.05
2022-11-05T08:30:37.972Z,2.10
2022-11-05T08:33:08.752Z,2.10
2022-11-05T08:35:39.889Z,2.30
2022-11-05T08:38:09.938Z,2.10
2022-11-05T08:40:39.738Z,2.00
2022-11-05T08:43:10.878Z,1.90
2022-11-05T08:45:39.937Z,2.30
2022-11-05T08:48:11.285Z,1.98
2022-11-05T08:50:40.299Z,2.00
2022-11-05T08:53:10.219Z,1.88
2022-11-05T08:55:40.739Z,1.52
2022-11-05T08:58:12.646Z,1.98
2022-11-05T09:00:41.549Z,2.15
2022-11-05T09:03:11.190Z,2.10
2022-11-05T09:05:41.342Z,2.72
2022-11-05T09:08:11.158Z,2.03
2022-11-05T09:10:41.773Z,2.30
2022-11-05T09:13:18.301Z,2.22
2022-11-05T09:15:48.816Z,1.92
2022-11-05T09:18:18.378Z,1.58
2022-11-05T09:20:48.846Z,1.90
2022-11-05T09:23:17.452Z,1.80
2022-11-05T09:25:47.656Z,2.13
2022-11-05T09:28:18.170Z,2.13
2022-11-05T09:30:48.910Z,2.10
2022-11-05T09:33:23.279Z,1.70
2022-11-05T09:35:53.680Z,2.03
2022-11-05T09:38:22.188Z,1.92
2022-11-05T09:40:58.598Z,2.00
2022-11-05T09:43:32.445Z,2.72
2022-11-05T09:48:34.471Z,2.10
2022-11-05T09:51:03.089Z,2.00
2022-11-05T09:53:31.487Z,3.50
2022-11-05T09:56:02.287Z,2.60
2022-11-05T09:58:38.897Z,2.00
2022-11-05T10:01:12.702Z,2.72
2022-11-05T10:08:53.751Z,2.05
2022-11-05T10:11:30.760Z,2.13
2022-11-05T10:14:02.751Z,2.28
2022-11-05T10:16:34.655Z,2.05
2022-11-05T10:19:09.946Z,2.38
2022-11-05T10:22:05.129Z,2.40
2022-11-05T10:24:28.883Z,2.30
2022-11-05T10:26:59.508Z,2.35
2022-11-05T10:29:30.619Z,2.70
2022-11-05T10:32:01.718Z,2.45
2022-11-05T10:34:35.051Z,2.67
2022-11-05T10:37:03.744Z,9.27
2022-11-05T10:39:34.320Z,2.58
2022-11-05T10:42:17.922Z,2.70
2022-11-05T10:44:53.574Z,2.63
2022-11-05T10:47:39.653Z,2.80
2022-11-05T10:50:12.693Z,2.85
2022-11-05T10:52:50.477Z,2.78
2022-11-05T10:55:26.747Z,2.53
2022-11-05T10:58:07.873Z,2.38
2022-11-05T11:00:37.728Z,2.85
2022-11-05T11:03:27.443Z,3.00
2022-11-05T11:06:01.399Z,2.92
2022-11-05T11:11:00.607Z,3.60
2022-11-05T11:13:49.133Z,3.00
2022-11-05T11:16:22.711Z,3.25
2022-11-05T11:18:58.498Z,3.05
2022-11-05T11:21:27.428Z,3.20
2022-11-05T11:23:57.008Z,3.70
2022-11-05T11:26:27.898Z,3.42
2022-11-05T11:29:00.588Z,3.10
2022-11-05T11:31:31.433Z,3.00
2022-11-05T11:34:04.906Z,2.60
2022-11-05T11:36:36.466Z,2.60
2022-11-05T11:39:07.338Z,2.83
2022-11-05T11:41:39.594Z,3.20
2022-11-05T11:44:14.958Z,2.90
2022-11-05T11:46:49.682Z,2.90
2022-11-05T11:49:33.396Z,3.15
2022-11-05T11:52:05.823Z,3.55
2022-11-05T11:54:35.437Z,3.30
2022-11-05T11:57:04.516Z,4.35
2022-11-05T12:00:06.693Z,3.53
2022-11-05T12:03:02.062Z,4.20
2022-11-05T12:05:42.115Z,4.22
2022-11-05T12:08:23.972Z,3.47
2022-11-05T12:11:00.322Z,3.45
2022-11-05T12:13:56.415Z,3.58
2022-11-05T12:16:40.152Z,4.20
2022-11-05T12:19:20.435Z,3.92
2022-11-05T12:21:59.530Z,3.53
2022-11-05T12:24:43.178Z,3.83
2022-11-05T12:27:23.381Z,3.50
2022-11-05T12:30:00.366Z,4.30
2022-11-05T12:32:50.552Z,4.20
2022-11-05T12:35:47.075Z,4.20
2022-11-05T12:38:28.698Z,3.88
2022-11-05T12:41:10.727Z,3.40
2022-11-05T12:43:53.094Z,3.97
2022-11-05T12:46:30.744Z,3.90
2022-11-05T12:49:24.403Z,4.47
2022-11-05T12:52:11.911Z,6.82
2022-11-05T12:54:53.941Z,5.03
2022-11-05T12:57:24.426Z,4.13
2022-11-05T12:59:58.786Z,5.03
2022-11-05T13:02:33.176Z,4.35
2022-11-05T13:05:13.873Z,4.72
2022-11-05T13:08:01.682Z,4.38
2022-11-05T13:10:36.342Z,4.60
2022-11-05T13:13:13.178Z,7.13
2022-11-05T13:15:49.050Z,4.32
2022-11-05T13:18:22.720Z,4.57
2022-11-05T13:23:31.601Z,4.28
2022-11-05T13:26:06.893Z,4.30
2022-11-05T13:28:43.012Z,4.18
2022-11-05T13:31:15.472Z,5.35
2022-11-05T13:33:47.282Z,4.50
2022-11-05T13:36:40.490Z,4.20
2022-11-05T13:39:19.234Z,5.72
2022-11-05T13:42:04.359Z,28.00
2022-11-05T13:45:07.960Z,4.53
2022-11-05T13:47:54.823Z,6.00
2022-11-05T13:50:49.958Z,4.63
2022-11-05T13:53:48.469Z,4.82
2022-11-05T13:56:33.042Z,4.50
2022-11-05T13:59:40.072Z,4.07
2022-11-05T14:02:18.655Z,4.47
2022-11-05T14:04:50.260Z,4.75
2022-11-05T14:07:22.250Z,4.93
2022-11-05T14:09:59.535Z,4.03
2022-11-05T14:12:30.851Z,4.05
2022-11-05T14:15:04.715Z,4.45
2022-11-05T14:20:25.327Z,4.32
2022-11-05T14:22:54.563Z,4.78
2022-11-05T14:26:02.618Z,4.70
2022-11-05T14:29:14.583Z,5.10
2022-11-05T14:32:12.301Z,5.63
2022-11-05T14:34:50.296Z,5.20
2022-11-05T14:37:25.738Z,5.22
2022-11-05T14:39:55.684Z,4.80
2022-11-05T14:42:27.399Z,4.95
2022-11-05T14:45:24.267Z,5.57
2022-11-05T14:47:57.442Z,4.53
2022-11-05T14:50:32.684Z,4.85
2022-11-05T14:53:11.732Z,5.07
2022-11-05T14:55:45.488Z,4.88
2022-11-05T15:00:57.919Z,5.10
2022-11-05T15:03:47.448Z,5.18
2022-11-05T15:06:26.666Z,4.68
2022-11-05T15:09:20.474Z,5.10
2022-11-05T15:12:02.939Z,5.55
2022-11-05T15:14:35.432Z,9.32
2022-11-05T15:17:15.061Z,14.32
2022-11-05T15:19:46.941Z,5.75
2022-11-05T15:22:27.202Z,5.93
2022-11-05T15:24:56.772Z,10.65
2022-11-05T15:27:41.939Z,6.40
2022-11-05T15:30:19.269Z,5.13
2022-11-05T15:32:48.420Z,5.32
2022-11-05T15:35:27.027Z,6.05
2022-11-05T15:38:02.146Z,5.63
2022-11-05T15:40:33.349Z,6.10
2022-11-05T15:43:28.319Z,5.60
2022-11-05T15:46:05.663Z,5.95
2022-11-05T15:48:34.731Z,5.55
2022-11-05T15:51:06.105Z,6.10
2022-11-05T15:54:08.240Z,5.82
2022-11-05T15:56:30.942Z,5.10
2022-11-05T15:59:02.630Z,6.40
2022-11-05T16:01:34.829Z,6.38
2022-11-05T16:04:16.089Z,6.75
2022-11-05T16:06:50.323Z,6.40
2022-11-05T16:09:24.964Z,6.85
2022-11-05T16:12:15.855Z,6.95
2022-11-05T16:14:44.271Z,6.18
2022-11-05T16:17:22.655Z,6.15
2022-11-05T16:19:53.690Z,5.93
2022-11-05T16:22:23.996Z,6.10
2022-11-05T16:24:52.473Z,6.25
2022-11-05T16:27:23.215Z,6.60
2022-11-05T16:29:54.549Z,6.95
2022-11-05T16:32:31.045Z,6.20
2022-11-05T16:35:02.833Z,6.32
2022-11-05T16:37:39.798Z,7.18
2022-11-05T16:40:14.689Z,6.32
2022-11-05T16:42:43.459Z,6.63
2022-11-05T16:45:14.915Z,6.40
2022-11-05T16:47:45.983Z,7.00
2022-11-05T16:50:24.650Z,6.85
2022-11-05T16:52:55.303Z,6.82
2022-11-05T16:55:23.946Z,7.10
2022-11-05T16:57:57.046Z,6.75
2022-11-05T17:00:26.416Z,7.07
2022-11-05T17:02:55.214Z,7.38
2022-11-05T17:05:26.553Z,8.15
2022-11-05T17:07:56.799Z,7.45
2022-11-05T17:10:26.826Z,6.97
2022-11-05T17:12:55.624Z,8.05
2022-11-05T17:15:26.311Z,8.90
2022-11-05T17:17:56.020Z,14.70
2022-11-05T17:20:28.770Z,7.93
2022-11-05T17:22:59.349Z,7.70
2022-11-05T17:25:28.310Z,8.23
2022-11-05T17:27:57.799Z,7.80
2022-11-05T17:30:26.254Z,8.13
2022-11-05T17:32:54.773Z,8.98
2022-11-05T17:35:23.931Z,9.05
2022-11-05T17:37:52.399Z,8.20
2022-11-05T17:40:23.997Z,8.70
2022-11-05T17:42:53.136Z,7.47
2022-11-05T17:45:22.906Z,7.97
2022-11-05T17:47:51.492Z,7.68
2022-11-05T17:50:20.189Z,17.65
2022-11-05T17:52:48.748Z,8.25
2022-11-05T17:55:19.757Z,7.72
2022-11-05T17:57:52.682Z,6.88
2022-11-05T18:00:23.078Z,7.57
2022-11-05T18:02:54.318Z,7.32
2022-11-05T18:05:25.331Z,7.18
2022-11-05T18:07:53.835Z,7.93
2022-11-05T18:10:22.524Z,7.68
2022-11-05T18:12:52.352Z,7.57
2022-11-05T18:15:20.823Z,7.60
2022-11-05T18:17:49.288Z,8.48
2022-11-05T18:20:21.587Z,8.27
2022-11-05T18:22:53.736Z,8.40
2022-11-05T18:25:22.554Z,8.27
2022-11-05T18:27:52.304Z,8.57
2022-11-05T18:30:20.703Z,8.57
2022-11-05T18:32:51.103Z,9.65
2022-11-05T18:35:22.831Z,8.75
2022-11-05T18:37:51.255Z,7.82
2022-11-05T18:40:21.895Z,8.65
2022-11-05T18:42:51.631Z,8.30
2022-11-05T18:45:21.618Z,8.27
2022-11-05T18:47:51.774Z,7.88
2022-11-05T18:50:20.415Z,8.65
2022-11-05T18:52:48.913Z,8.43
2022-11-05T18:55:17.342Z,8.48
2022-11-05T18:57:45.821Z,8.38
2022-11-05T19:00:18.809Z,7.85
2022-11-05T19:02:47.604Z,8.20
2022-11-05T19:05:32.171Z,8.60
2022-11-05T19:08:02.196Z,8.48
2022-11-05T19:10:32.181Z,8.98
2022-11-05T19:13:00.654Z,9.88
2022-11-05T19:15:31.821Z,9.63
2022-11-05T19:18:00.178Z,10.82
2022-11-05T19:20:31.306Z,8.68
2022-11-05T19:23:02.080Z,8.90
2022-11-05T19:25:30.637Z,11.88
2022-11-05T19:27:59.916Z,11.63
2022-11-05T19:30:28.320Z,9.55
2022-11-05T19:32:58.236Z,8.63
2022-11-05T19:35:26.894Z,9.15
2022-11-05T19:37:56.174Z,8.30
2022-11-05T19:40:25.229Z,8.43
2022-11-05T19:42:53.548Z,7.18
2022-11-05T19:45:43.546Z,8.27
2022-11-05T19:48:19.202Z,8.02
2022-11-05T19:50:48.294Z,7.28
2022-11-05T19:53:16.664Z,7.03
2022-11-05T19:55:45.871Z,7.30
2022-11-05T19:58:15.031Z,7.28
2022-11-05T20:00:43.813Z,7.68
2022-11-05T20:03:14.083Z,7.20
2022-11-05T20:05:43.422Z,7.47
2022-11-05T20:08:12.097Z,7.68
2022-11-05T20:10:42.110Z,7.63
2022-11-05T20:13:13.194Z,8.32
2022-11-05T20:15:46.405Z,8.27
2022-11-05T20:18:16.724Z,8.27
2022-11-05T20:20:45.335Z,8.02
2022-11-05T20:23:15.299Z,7.55
2022-11-05T20:25:43.929Z,8.23
2022-11-05T20:28:12.806Z,7.72
2022-11-05T20:30:41.479Z,8.25
2022-11-05T20:33:09.897Z,8.68
2022-11-05T20:35:41.301Z,8.85
2022-11-05T20:38:09.974Z,9.13
2022-11-05T20:40:41.989Z,8.00
2022-11-05T20:43:11.094Z,8.18
2022-11-05T20:45:39.863Z,8.13
2022-11-05T20:48:08.255Z,8.07
2022-11-05T20:50:40.279Z,8.30
2022-11-05T20:53:13.575Z,7.55
2022-11-05T20:55:44.092Z,7.13
2022-11-05T20:58:13.321Z,7.72
2022-11-05T21:00:48.774Z,7.50
2022-11-05T21:03:17.105Z,7.03
2022-11-05T21:05:47.501Z,8.52
2022-11-05T21:08:17.595Z,7.55
2022-11-05T21:10:51.013Z,6.90
2022-11-05T21:15:50.417Z,7.90
2022-11-05T21:18:22.391Z,7.90
2022-11-05T21:20:51.072Z,7.70
2022-11-05T21:23:21.385Z,7.80
2022-11-05T21:25:49.966Z,7.40
2022-11-05T21:28:18.299Z,7.05
2022-11-05T21:30:49.158Z,8.25
2022-11-05T21:33:19.220Z,7.68
2022-11-05T21:35:49.621Z,7.97
2022-11-05T21:38:18.622Z,8.00
2022-11-05T21:40:48.885Z,8.48
2022-11-05T21:43:18.457Z,7.65
2022-11-05T21:45:47.096Z,8.18
2022-11-05T21:48:16.178Z,8.02
2022-11-05T21:51:02.133Z,8.27
2022-11-05T21:53:47.861Z,7.85
2022-11-05T21:56:37.558Z,8.02
2022-11-05T21:59:23.685Z,8.00
2022-11-05T22:02:01.489Z,8.48
2022-11-05T22:04:30.930Z,8.00
2022-11-05T22:06:59.792Z,8.88
2022-11-05T22:09:29.108Z,8.30
2022-11-05T22:11:58.967Z,8.65
2022-11-05T22:14:27.776Z,9.60
2022-11-05T22:16:56.713Z,9.25
2022-11-05T22:19:26.076Z,8.93
2022-11-05T22:21:54.385Z,8.70
2022-11-05T22:24:22.975Z,8.52
2022-11-05T22:26:51.681Z,9.07
2022-11-05T22:29:21.573Z,9.02
2022-11-05T22:31:49.879Z,9.20
2022-11-05T22:34:18.449Z,9.20
2022-11-05T22:36:46.946Z,9.40
2022-11-05T22:39:15.950Z,9.68
2022-11-05T22:41:44.765Z,8.98
2022-11-05T22:44:14.324Z,8.98
2022-11-05T22:46:44.876Z,9.98
2022-11-05T22:49:13.332Z,9.57
2022-11-05T22:51:42.169Z,9.32
2022-11-05T22:54:11.032Z,9.82
2022-11-05T22:56:40.792Z,10.07
2022-11-05T22:59:12.269Z,9.80
2022-11-05T23:01:41.064Z,8.77
2022-11-05T23:04:10.938Z,9.35
2022-11-05T23:06:56.833Z,9.73
2022-11-05T23:09:44.826Z,9.18
2022-11-05T23:12:22.793Z,8.75
2022-11-05T23:14:51.454Z,8.88
2022-11-05T23:17:37.531Z,9.60
2022-11-05T23:20:29.246Z,9.80
2022-11-05T23:23:15.341Z,9.75
2022-11-05T23:25:44.091Z,9.32
2022-11-05T23:28:13.157Z,9.85
2022-11-05T23:30:59.276Z,9.57
2022-11-05T23:33:27.797Z,10.05
2022-11-05T23:36:14.682Z,9.20
2022-11-05T23:38:42.998Z,10.00
2022-11-05T23:41:28.768Z,10.27
2022-11-05T23:44:14.578Z,9.60
2022-11-05T23:47:00.389Z,11.45
2022-11-05T23:49:29.085Z,10.57
2022-11-05T23:51:58.744Z,10.27
2022-11-05T23:54:27.246Z,10.82
2022-11-05T23:56:55.499Z,9.98
2022-11-05T23:59:23.997Z,10.63
