createdAt,value
2023-03-30T00:00:08.128Z,74.14
2023-03-30T00:05:09.090Z,74.15
2023-03-30T00:10:08.201Z,74.14
2023-03-30T00:15:08.225Z,74.14
2023-03-30T00:20:08.303Z,74.15
2023-03-30T00:25:08.333Z,74.13
2023-03-30T00:30:08.383Z,74.14
2023-03-30T00:35:08.430Z,74.13
2023-03-30T00:40:08.456Z,74.13
2023-03-30T00:45:08.468Z,74.1
2023-03-30T00:50:08.480Z,74.12
2023-03-30T00:55:08.562Z,74.15
2023-03-30T01:00:08.655Z,74.13
2023-03-30T01:05:08.684Z,74.12
2023-03-30T01:10:08.752Z,74.12
2023-03-30T01:15:08.856Z,74.11
2023-03-30T01:20:08.924Z,74.09
2023-03-30T01:25:08.992Z,74.09
2023-03-30T01:30:07.972Z,74.08
2023-03-30T01:35:08.009Z,74.09
2023-03-30T01:40:08.110Z,74.08
2023-03-30T01:45:14.144Z,74.05
2023-03-30T01:50:08.131Z,74.04
2023-03-30T01:55:08.186Z,74.05
2023-03-30T02:00:08.241Z,74.08
2023-03-30T02:05:08.296Z,74.05
2023-03-30T02:10:08.348Z,74.07
2023-03-30T02:15:08.384Z,74.08
2023-03-30T02:20:08.419Z,74.1
2023-03-30T02:25:08.447Z,74.09
2023-03-30T02:30:08.508Z,74.09
2023-03-30T02:35:08.611Z,74.09
2023-03-30T02:40:08.685Z,74.1
2023-03-30T02:45:17.904Z,74.1
2023-03-30T02:50:07.985Z,74.1
2023-03-30T02:55:07.986Z,74.11
2023-03-30T03:00:07.995Z,74.11
2023-03-30T03:05:08.084Z,74.14
2023-03-30T03:10:08.111Z,74.12
2023-03-30T03:15:08.153Z,74.16
2023-03-30T03:20:08.218Z,74.16
2023-03-30T03:25:08.252Z,74.14
2023-03-30T03:30:08.358Z,74.17
2023-03-30T03:35:08.393Z,74.16
2023-03-30T03:40:08.399Z,74.14
2023-03-30T03:45:08.502Z,74.17
2023-03-30T03:50:08.551Z,74.19
2023-03-30T03:55:08.601Z,74.19
2023-03-30T04:00:08.640Z,74.19
2023-03-30T04:05:02.902Z,74.18
2023-03-30T04:10:02.208Z,74.15
2023-03-30T04:15:02.462Z,74.17
2023-03-30T04:20:03.769Z,74.12
2023-03-30T04:25:03.865Z,74.12
2023-03-30T04:30:03.119Z,74.09
2023-03-30T04:35:02.305Z,74.08
2023-03-30T04:40:02.582Z,74.05
2023-03-30T04:45:02.778Z,74.04
2023-03-30T04:50:03.117Z,74.03
2023-03-30T04:55:02.347Z,74.03
2023-03-30T05:00:02.547Z,74.0
2023-03-30T05:05:02.785Z,74.0
2023-03-30T05:10:02.936Z,74.02
2023-03-30T05:15:02.189Z,74.01
2023-03-30T05:20:02.444Z,74.01
2023-03-30T05:25:02.709Z,74.01
2023-03-30T05:30:02.921Z,74.05
2023-03-30T05:35:03.070Z,74.04
2023-03-30T05:40:02.220Z,74.06
2023-03-30T05:45:02.484Z,74.06
2023-03-30T05:50:02.593Z,74.06
2023-03-30T05:55:02.790Z,74.07
2023-03-30T06:00:02.954Z,74.08
2023-03-30T06:05:02.667Z,74.07
2023-03-30T06:10:02.937Z,74.08
2023-03-30T06:15:03.444Z,74.08
2023-03-30T06:20:02.669Z,74.09
2023-03-30T06:25:02.867Z,74.09
2023-03-30T06:30:03.301Z,74.06
2023-03-30T06:35:02.489Z,74.07
2023-03-30T06:40:02.803Z,74.06
2023-03-30T06:45:03.345Z,74.07
2023-03-30T06:50:02.487Z,74.07
2023-03-30T06:55:02.629Z,74.08
2023-03-30T07:00:02.879Z,74.08
2023-03-30T07:05:03.102Z,74.08
2023-03-30T07:10:02.565Z,74.08
2023-03-30T07:15:02.771Z,74.1
2023-03-30T07:20:02.980Z,74.1
2023-03-30T07:25:02.613Z,74.09
2023-03-30T07:30:13.850Z,74.1
2023-03-30T07:35:02.181Z,74.11
2023-03-30T07:40:02.311Z,74.11
2023-03-30T07:45:02.424Z,74.1
2023-03-30T07:50:03.030Z,74.1
2023-03-30T07:55:02.253Z,74.1
2023-03-30T08:00:02.563Z,74.1
2023-03-30T08:05:03.063Z,74.1
2023-03-30T08:10:02.400Z,74.09
2023-03-30T08:15:02.722Z,74.08
2023-03-30T08:20:02.894Z,74.08
2023-03-30T08:25:03.143Z,74.04
2023-03-30T08:30:02.377Z,74.04
2023-03-30T08:35:02.616Z,73.99
2023-03-30T08:40:02.797Z,73.97
2023-03-30T08:45:03.001Z,73.91
2023-03-30T08:50:02.180Z,73.85
2023-03-30T08:55:02.343Z,73.81
2023-03-30T09:00:02.617Z,73.73
2023-03-30T09:05:12.655Z,73.69
2023-03-30T09:10:02.922Z,73.65
2023-03-30T09:15:03.012Z,73.61
2023-03-30T09:20:02.299Z,73.57
2023-03-30T09:25:02.628Z,73.52
2023-03-30T09:30:02.845Z,73.53
2023-03-30T09:35:03.155Z,73.53
2023-03-30T09:40:02.450Z,73.51
2023-03-30T09:45:02.590Z,73.48
2023-03-30T09:50:02.744Z,73.48
2023-03-30T09:55:03.079Z,73.43
2023-03-30T10:00:02.284Z,73.38
2023-03-30T10:05:02.737Z,73.36
2023-03-30T10:10:03.457Z,73.36
2023-03-30T10:15:02.778Z,73.23
2023-03-30T10:20:13.304Z,73.19
2023-03-30T10:25:03.063Z,73.16
2023-03-30T10:30:02.306Z,73.11
2023-03-30T10:35:02.708Z,73.08
2023-03-30T10:40:03.040Z,73.07
2023-03-30T10:45:02.205Z,73.05
2023-03-30T10:50:05.255Z,72.99
2023-03-30T10:55:02.884Z,72.94
2023-03-30T11:00:03.287Z,72.89
2023-03-30T11:05:02.592Z,72.84
2023-03-30T11:10:02.941Z,72.83
2023-03-30T11:15:02.276Z,72.79
2023-03-30T11:20:02.523Z,72.76
2023-03-30T11:25:02.718Z,72.72
2023-03-30T11:30:02.958Z,72.65
2023-03-30T11:35:05.055Z,72.6
2023-03-30T11:40:02.292Z,72.54
2023-03-30T11:45:02.754Z,72.51
2023-03-30T11:50:02.932Z,72.48
2023-03-30T11:55:04.086Z,72.46
2023-03-30T12:00:02.686Z,72.47
2023-03-30T12:05:02.914Z,72.44
2023-03-30T12:10:04.057Z,72.44
2023-03-30T12:15:02.197Z,72.41
2023-03-30T12:20:02.487Z,72.35
2023-03-30T12:25:03.131Z,72.31
2023-03-30T12:30:03.663Z,72.22
2023-03-30T12:35:03.079Z,72.11
2023-03-30T12:40:02.376Z,72.07
2023-03-30T12:45:02.652Z,72.04
2023-03-30T12:50:11.809Z,72.01
2023-03-30T12:55:03.491Z,71.99
2023-03-30T13:00:02.694Z,71.89
2023-03-30T13:05:03.462Z,71.89
2023-03-30T13:10:04.845Z,71.78
2023-03-30T13:15:02.583Z,71.75
2023-03-30T13:20:02.740Z,71.73
2023-03-30T13:25:02.963Z,71.74
2023-03-30T13:30:05.645Z,71.8
2023-03-30T13:35:07.312Z,71.89
2023-03-30T13:40:03.114Z,71.95
2023-03-30T13:45:02.410Z,72.02
2023-03-30T13:50:02.606Z,72.05
2023-03-30T13:55:02.868Z,72.06
2023-03-30T14:00:03.069Z,72.04
2023-03-30T14:05:02.311Z,71.98
2023-03-30T14:10:02.495Z,71.95
2023-03-30T14:15:02.820Z,71.91
2023-03-30T14:20:03.710Z,71.9
2023-03-30T14:25:02.870Z,71.9
2023-03-30T14:30:03.134Z,71.86
2023-03-30T14:35:02.448Z,71.82
2023-03-30T14:40:02.631Z,71.79
2023-03-30T14:45:02.902Z,71.79
2023-03-30T14:50:03.116Z,71.72
2023-03-30T14:55:08.607Z,71.68
2023-03-30T15:00:02.237Z,71.7
2023-03-30T15:05:02.414Z,71.71
2023-03-30T15:10:02.521Z,71.75
2023-03-30T15:15:02.693Z,71.89
2023-03-30T15:20:03.107Z,72.04
2023-03-30T15:25:02.276Z,72.04
2023-03-30T15:30:02.870Z,72.25
2023-03-30T15:35:03.982Z,72.34
2023-03-30T15:40:02.337Z,72.41
2023-03-30T15:45:12.423Z,72.41
2023-03-30T15:50:02.601Z,72.56
2023-03-30T15:55:12.918Z,72.58
2023-03-30T16:00:03.109Z,72.63
2023-03-30T16:05:02.360Z,72.63
2023-03-30T16:10:02.514Z,72.7
2023-03-30T16:15:02.722Z,72.74
2023-03-30T16:20:05.581Z,72.77
2023-03-30T16:25:02.350Z,72.8
2023-03-30T16:30:02.489Z,72.83
2023-03-30T16:35:02.758Z,72.83
2023-03-30T16:40:03.009Z,72.89
2023-03-30T16:45:02.220Z,72.89
2023-03-30T16:50:02.375Z,72.95
2023-03-30T16:55:02.486Z,72.97
2023-03-30T17:00:02.624Z,72.99
2023-03-30T17:05:02.786Z,72.99
2023-03-30T17:10:03.023Z,73.03
2023-03-30T17:15:02.387Z,73.07
2023-03-30T17:20:02.600Z,73.07
2023-03-30T17:25:02.872Z,73.12
2023-03-30T17:30:03.408Z,73.12
2023-03-30T17:35:02.623Z,73.16
2023-03-30T17:40:02.794Z,73.17
2023-03-30T17:45:02.964Z,73.17
2023-03-30T17:50:02.236Z,73.21
2023-03-30T17:55:02.432Z,73.22
2023-03-30T18:00:02.643Z,73.23
2023-03-30T18:05:02.967Z,73.23
2023-03-30T18:10:02.259Z,73.23
2023-03-30T18:15:02.454Z,73.23
2023-03-30T18:20:02.744Z,73.31
2023-03-30T18:25:02.938Z,73.3
2023-03-30T18:30:02.137Z,73.31
2023-03-30T18:35:02.310Z,73.32
2023-03-30T18:40:02.594Z,73.33
2023-03-30T18:45:02.832Z,73.35
2023-03-30T18:50:03.021Z,73.37
2023-03-30T18:55:02.154Z,73.39
2023-03-30T19:00:02.417Z,73.41
2023-03-30T19:05:02.546Z,73.43
2023-03-30T19:10:02.750Z,73.46
2023-03-30T19:15:02.981Z,73.5
2023-03-30T19:20:02.242Z,73.5
2023-03-30T19:25:02.496Z,73.5
2023-03-30T19:30:02.749Z,73.55
2023-03-30T19:35:02.974Z,73.55
2023-03-30T19:40:02.230Z,73.56
2023-03-30T19:45:02.407Z,73.59
2023-03-30T19:50:02.581Z,73.59
2023-03-30T19:55:02.808Z,73.59
2023-03-30T20:00:02.919Z,73.63
2023-03-30T20:05:03.108Z,73.64
2023-03-30T20:10:02.308Z,73.64
2023-03-30T20:15:02.506Z,73.64
2023-03-30T20:20:02.724Z,73.66
2023-03-30T20:25:02.842Z,73.65
2023-03-30T20:30:03.027Z,73.63
2023-03-30T20:35:02.263Z,73.64
2023-03-30T20:40:03.936Z,73.64
2023-03-30T20:45:02.340Z,73.65
2023-03-30T20:50:02.541Z,73.67
2023-03-30T20:55:02.746Z,73.68
2023-03-30T21:00:02.997Z,73.71
2023-03-30T21:05:14.981Z,73.71
2023-03-30T21:10:08.054Z,73.72
2023-03-30T21:15:08.092Z,73.75
2023-03-30T21:20:08.147Z,73.76
2023-03-30T21:25:08.170Z,73.78
2023-03-30T21:30:08.240Z,73.78
2023-03-30T21:35:08.451Z,73.8
2023-03-30T21:40:08.480Z,73.82
2023-03-30T21:45:08.541Z,73.82
2023-03-30T21:50:08.627Z,73.84
2023-03-30T21:55:08.660Z,73.87
2023-03-30T22:00:08.729Z,73.87
2023-03-30T22:05:08.808Z,73.88
2023-03-30T22:10:08.869Z,73.91
2023-03-30T22:15:08.914Z,73.9
2023-03-30T22:20:08.960Z,73.91
2023-03-30T22:25:08.026Z,73.91
2023-03-30T22:30:08.095Z,73.92
2023-03-30T22:35:08.157Z,73.92
2023-03-30T22:40:08.188Z,73.94
2023-03-30T22:45:08.261Z,73.93
2023-03-30T22:50:08.288Z,73.96
2023-03-30T22:55:08.312Z,73.96
2023-03-30T23:01:12.444Z,73.99
2023-03-30T23:05:08.573Z,73.99
2023-03-30T23:10:08.837Z,73.99
2023-03-30T23:15:08.899Z,74.01
2023-03-30T23:20:08.942Z,74.01
2023-03-30T23:25:07.998Z,74.02
2023-03-30T23:30:08.029Z,74.0
2023-03-30T23:35:08.213Z,74.02
2023-03-30T23:40:08.225Z,74.04
2023-03-30T23:45:08.262Z,74.05
2023-03-30T23:50:08.271Z,74.04
2023-03-30T23:55:08.353Z,74.06
